createdAt,value
2022-09-18T00:00:52.514Z,37.25
2022-09-18T00:07:25.102Z,37.29
2022-09-18T00:13:52.546Z,37.27
2022-09-18T00:20:21.144Z,37.31
2022-09-18T00:26:52.708Z,37.27
2022-09-18T00:33:36.897Z,37.26
2022-09-18T00:40:08.319Z,37.29
2022-09-18T00:46:50.766Z,37.27
2022-09-18T00:53:36.829Z,37.22
2022-09-18T01:00:17.803Z,37.21
2022-09-18T01:06:53.111Z,37.22
2022-09-18T01:14:05.502Z,37.17
2022-09-18T01:21:13.648Z,37.17
2022-09-18T01:28:24.318Z,37.1
2022-09-18T01:35:40.881Z,37.23
2022-09-18T01:42:43.578Z,37.19
2022-09-18T01:49:34.141Z,37.08
2022-09-18T01:56:32.353Z,37.16
2022-09-18T02:03:21.691Z,37.15
2022-09-18T02:10:22.974Z,37.2
2022-09-18T02:17:18.483Z,37.21
2022-09-18T02:24:24.555Z,37.15
2022-09-18T02:31:19.611Z,37.17
2022-09-18T02:38:03.048Z,37.1
2022-09-18T02:45:10.449Z,37.06
2022-09-18T02:52:17.447Z,37.12
2022-09-18T02:59:31.597Z,36.99
2022-09-18T03:06:13.981Z,37.06
2022-09-18T03:12:48.616Z,37.13
2022-09-18T03:19:15.046Z,37.14
2022-09-18T03:25:45.160Z,37.18
2022-09-18T03:32:16.543Z,37.22
2022-09-18T03:38:46.735Z,37.28
2022-09-18T03:45:12.451Z,37.32
2022-09-18T03:51:34.945Z,37.31
2022-09-18T03:58:09.120Z,37.34
2022-09-18T04:04:41.092Z,37.36
2022-09-18T04:11:06.945Z,37.32
2022-09-18T04:17:35.084Z,37.33
2022-09-18T04:24:04.682Z,37.38
2022-09-18T04:30:28.500Z,37.37
2022-09-18T04:37:10.550Z,37.38
2022-09-18T04:43:33.836Z,37.37
2022-09-18T04:49:54.487Z,37.27
2022-09-18T04:56:16.950Z,37.44
2022-09-18T05:02:40.746Z,37.39
2022-09-18T05:09:04.781Z,37.44
2022-09-18T05:15:31.729Z,37.33
2022-09-18T05:22:03.455Z,37.28
2022-09-18T05:28:32.494Z,37.32
2022-09-18T05:34:55.104Z,37.33
2022-09-18T05:41:27.619Z,37.32
2022-09-18T05:47:56.567Z,37.26
2022-09-18T05:54:28.855Z,37.28
2022-09-18T06:01:06.974Z,37.24
2022-09-18T06:07:31.485Z,37.32
2022-09-18T06:14:00.295Z,37.35
2022-09-18T06:20:26.546Z,37.27
2022-09-18T06:26:53.538Z,37.26
2022-09-18T06:33:22.806Z,37.3
2022-09-18T06:40:00.809Z,37.24
2022-09-18T06:46:30.177Z,37.23
2022-09-18T06:53:01.898Z,37.32
2022-09-18T06:59:28.414Z,37.2
2022-09-18T07:06:04.772Z,37.21
2022-09-18T07:12:28.921Z,37.22
2022-09-18T07:18:56.879Z,37.16
2022-09-18T07:25:34.575Z,37.09
2022-09-18T07:32:06.197Z,37.14
2022-09-18T07:38:34.452Z,37.13
2022-09-18T07:45:05.175Z,37.16
2022-09-18T07:51:27.820Z,37.15
2022-09-18T07:58:03.071Z,37.17
2022-09-18T08:04:31.554Z,37.19
2022-09-18T08:10:56.915Z,37.08
2022-09-18T08:17:26.190Z,37.08
2022-09-18T08:23:51.038Z,37.1
2022-09-18T08:30:15.894Z,37.08
2022-09-18T08:36:46.559Z,37.02
2022-09-18T08:43:21.698Z,37.06
2022-09-18T08:50:30.820Z,37.17
2022-09-18T08:57:27.958Z,37.12
2022-09-18T09:04:28.637Z,37.05
2022-09-18T09:11:31.921Z,37.13
2022-09-18T09:18:38.705Z,37.04
2022-09-18T09:25:49.652Z,37.03
2022-09-18T09:32:58.860Z,36.92
2022-09-18T09:40:07.143Z,36.9
2022-09-18T09:47:16.143Z,37.03
2022-09-18T09:54:21.038Z,36.94
2022-09-18T10:01:30.148Z,36.95
2022-09-18T10:08:41.668Z,37.06
2022-09-18T10:15:53.212Z,36.97
2022-09-18T10:22:39.933Z,36.87
2022-09-18T10:29:18.257Z,36.99
2022-09-18T10:35:57.341Z,36.95
2022-09-18T10:42:43.924Z,37.05
2022-09-18T10:49:30.783Z,36.96
2022-09-18T10:56:21.994Z,36.94
2022-09-18T11:03:16.917Z,36.77
2022-09-18T11:10:06.653Z,36.64
2022-09-18T11:17:02.885Z,36.62
2022-09-18T11:23:50.235Z,36.78
2022-09-18T11:30:43.149Z,36.6
2022-09-18T11:38:00.804Z,36.72
2022-09-18T11:44:58.603Z,36.42
2022-09-18T11:52:10.607Z,36.4
2022-09-18T11:59:25.277Z,36.42
2022-09-18T12:06:29.748Z,36.64
2022-09-18T12:13:37.869Z,36.5
2022-09-18T12:20:38.387Z,36.52
2022-09-18T12:27:37.427Z,36.54
2022-09-18T12:34:51.375Z,36.63
2022-09-18T12:42:08.270Z,36.65
2022-09-18T12:49:07.191Z,36.78
2022-09-18T12:56:06.966Z,36.7
2022-09-18T13:03:10.812Z,36.72
2022-09-18T13:10:26.457Z,36.58
2022-09-18T13:17:29.221Z,36.64
2022-09-18T13:24:33.201Z,36.58
2022-09-18T13:31:12.040Z,36.61
2022-09-18T13:38:02.861Z,36.52
2022-09-18T13:45:06.916Z,36.61
2022-09-18T13:52:04.625Z,36.54
2022-09-18T13:58:55.901Z,36.62
2022-09-18T14:05:42.992Z,36.72
2022-09-18T14:12:45.324Z,36.66
2022-09-18T14:19:41.283Z,36.63
2022-09-18T14:26:25.126Z,36.6
2022-09-18T14:33:20.833Z,36.59
2022-09-18T14:40:11.332Z,36.7
2022-09-18T14:46:58.616Z,36.6
2022-09-18T14:53:46.827Z,36.59
2022-09-18T15:00:36.167Z,36.61
2022-09-18T15:07:31.352Z,36.68
2022-09-18T15:14:17.302Z,36.6
2022-09-18T15:20:59.205Z,36.35
2022-09-18T15:27:59.068Z,36.21
2022-09-18T15:34:46.212Z,36.04
2022-09-18T15:41:48.887Z,36.11
2022-09-18T15:48:50.909Z,36.25
2022-09-18T15:55:29.567Z,36.26
2022-09-18T16:02:22.911Z,36.4
2022-09-18T16:09:32.928Z,36.33
2022-09-18T16:16:35.459Z,36.51
2022-09-18T16:23:31.988Z,36.63
2022-09-18T16:30:27.075Z,36.57
2022-09-18T16:37:03.282Z,36.62
2022-09-18T16:43:39.897Z,36.61
2022-09-18T16:50:21.047Z,36.65
2022-09-18T16:56:49.428Z,36.64
2022-09-18T17:03:27.332Z,36.64
2022-09-18T17:10:01.512Z,36.67
2022-09-18T17:16:44.071Z,36.68
2022-09-18T17:23:11.680Z,36.69
2022-09-18T17:29:43.435Z,36.68
2022-09-18T17:36:18.244Z,36.72
2022-09-18T17:42:53.335Z,36.77
2022-09-18T17:49:25.744Z,36.68
2022-09-18T17:55:58.870Z,36.73
2022-09-18T18:02:28.990Z,36.7
2022-09-18T18:08:58.490Z,36.75
2022-09-18T18:15:22.369Z,36.7
2022-09-18T18:21:45.818Z,36.77
2022-09-18T18:28:13.274Z,36.78
2022-09-18T18:34:44.773Z,36.8
2022-09-18T18:41:13.025Z,36.8
2022-09-18T18:47:54.160Z,36.87
2022-09-18T18:54:19.802Z,36.84
2022-09-18T19:00:53.224Z,36.8
2022-09-18T19:07:30.069Z,36.82
2022-09-18T19:13:54.870Z,36.87
2022-09-18T19:20:15.338Z,36.79
2022-09-18T19:26:46.257Z,36.76
2022-09-18T19:33:29.844Z,36.76
2022-09-18T19:39:57.221Z,36.82
2022-09-18T19:46:57.406Z,36.77
2022-09-18T19:53:37.301Z,36.74
2022-09-18T20:00:06.874Z,36.82
2022-09-18T20:06:35.476Z,36.79
2022-09-18T20:13:10.902Z,36.71
2022-09-18T20:19:47.398Z,36.8
2022-09-18T20:26:15.979Z,36.84
2022-09-18T20:32:45.204Z,36.82
2022-09-18T20:39:19.931Z,36.77
2022-09-18T20:45:52.364Z,36.82
2022-09-18T20:52:31.021Z,36.8
2022-09-18T20:59:09.167Z,36.77
2022-09-18T21:06:21.282Z,36.82
2022-09-18T21:12:52.138Z,36.82
2022-09-18T21:19:20.060Z,36.8
2022-09-18T21:25:49.233Z,36.79
2022-09-18T21:32:32.556Z,36.78
2022-09-18T21:39:05.337Z,36.8
2022-09-18T21:45:31.053Z,36.8
2022-09-18T21:52:05.109Z,36.85
2022-09-18T21:58:45.907Z,36.77
2022-09-18T22:05:16.270Z,36.84
2022-09-18T22:11:49.660Z,36.65
2022-09-18T22:18:28.001Z,36.57
2022-09-18T22:25:00.520Z,36.6
2022-09-18T22:31:35.653Z,36.86
2022-09-18T22:38:15.064Z,36.82
2022-09-18T22:44:40.506Z,36.86
2022-09-18T22:51:09.573Z,36.9
2022-09-18T22:57:49.518Z,36.86
2022-09-18T23:04:27.119Z,36.97
2022-09-18T23:10:57.955Z,36.94
2022-09-18T23:17:30.032Z,36.8
2022-09-18T23:24:03.416Z,36.8
2022-09-18T23:30:41.588Z,36.59
2022-09-18T23:37:27.159Z,36.81
2022-09-18T23:44:10.968Z,36.96
2022-09-18T23:50:34.182Z,36.93
2022-09-18T23:56:59.503Z,36.91
