createdAt,value
2022-10-28T00:09:39.138Z,101601.50
2022-10-28T00:19:42.141Z,101602.53
2022-10-28T00:29:46.493Z,101599.06
2022-10-28T00:39:49.385Z,101588.78
2022-10-28T00:49:57.831Z,101587.16
2022-10-28T01:00:02.876Z,101567.31
2022-10-28T01:10:08.967Z,101552.66
2022-10-28T01:20:36.189Z,101558.69
2022-10-28T01:31:09.000Z,101553.59
2022-10-28T01:41:16.249Z,101541.59
2022-10-28T01:51:26.605Z,101533.81
2022-10-28T02:01:31.352Z,101536.47
2022-10-28T02:12:05.711Z,101532.22
2022-10-28T02:22:19.808Z,101535.69
2022-10-28T02:32:29.437Z,101532.16
2022-10-28T02:42:36.375Z,101523.34
2022-10-28T02:52:43.735Z,101532.69
2022-10-28T03:02:46.851Z,101509.00
2022-10-28T03:12:51.240Z,101503.56
2022-10-28T03:22:54.459Z,101498.13
2022-10-28T03:32:58.973Z,101497.06
2022-10-28T03:43:01.902Z,101489.19
2022-10-28T03:53:06.267Z,101480.47
2022-10-28T04:03:09.144Z,101478.75
2022-10-28T04:13:13.974Z,101476.06
2022-10-28T04:23:19.342Z,101493.38
2022-10-28T04:33:23.645Z,101493.38
2022-10-28T04:43:26.596Z,101490.03
2022-10-28T04:53:30.959Z,101492.72
2022-10-28T05:03:33.901Z,101483.31
2022-10-28T05:13:38.245Z,101488.69
2022-10-28T05:23:41.227Z,101485.22
2022-10-28T05:33:45.552Z,101466.88
2022-10-28T05:43:48.414Z,101471.25
2022-10-28T05:53:52.702Z,101468.72
2022-10-28T06:03:55.838Z,101473.13
2022-10-28T06:13:58.620Z,101481.00
2022-10-28T06:24:01.708Z,101490.56
2022-10-28T06:34:06.157Z,101493.28
2022-10-28T06:44:09.406Z,101490.75
2022-10-28T06:54:15.278Z,101488.22
2022-10-28T07:04:18.376Z,101485.59
2022-10-28T07:14:22.774Z,101491.47
2022-10-28T07:24:25.793Z,101491.09
2022-10-28T07:34:30.068Z,101504.47
2022-10-28T07:44:33.215Z,101492.66
2022-10-28T07:54:37.482Z,101479.03
2022-10-28T08:04:40.595Z,101488.72
2022-10-28T08:14:44.975Z,101487.16
2022-10-28T08:24:47.728Z,101508.38
2022-10-28T08:34:51.984Z,101507.31
2022-10-28T08:44:58.999Z,101494.81
2022-10-28T08:55:06.124Z,101504.31
2022-10-28T09:05:20.608Z,101498.78
2022-10-28T09:15:33.370Z,101513.13
2022-10-28T09:25:48.804Z,101512.66
2022-10-28T09:35:53.931Z,101511.19
2022-10-28T09:46:01.354Z,101520.66
2022-10-28T10:06:19.813Z,101514.53
2022-10-28T10:16:30.601Z,101526.81
2022-10-28T10:26:34.432Z,101515.53
2022-10-28T10:36:38.832Z,101509.44
2022-10-28T10:46:41.790Z,101486.53
2022-10-28T10:56:46.569Z,101483.50
2022-10-28T11:06:52.549Z,101504.34
2022-10-28T11:16:58.455Z,101492.72
2022-10-28T11:27:10.001Z,101475.75
2022-10-28T11:37:21.117Z,101488.34
2022-10-28T11:47:44.918Z,101488.78
2022-10-28T11:58:03.012Z,101488.50
2022-10-28T12:08:21.929Z,101506.22
2022-10-28T12:18:30.740Z,101493.19
2022-10-28T12:28:38.466Z,101499.13
2022-10-28T12:38:46.419Z,101520.16
2022-10-28T12:48:55.650Z,101516.13
2022-10-28T12:59:05.559Z,101525.44
2022-10-28T13:09:37.892Z,101534.00
2022-10-28T13:20:00.317Z,101544.31
2022-10-28T13:30:05.320Z,101558.06
2022-10-28T13:40:22.625Z,101563.75
2022-10-28T13:50:37.522Z,101574.53
2022-10-28T14:00:42.078Z,101585.19
2022-10-28T14:11:00.309Z,101595.50
2022-10-28T14:21:04.887Z,101587.03
2022-10-28T14:31:45.169Z,101591.88
2022-10-28T14:42:05.685Z,101601.38
2022-10-28T14:52:14.492Z,101613.44
2022-10-28T15:02:22.484Z,101622.91
2022-10-28T15:12:28.633Z,101614.81
2022-10-28T15:22:33.372Z,101633.25
2022-10-28T15:32:36.785Z,101636.78
2022-10-28T15:42:45.778Z,101654.09
2022-10-28T15:52:50.208Z,101655.44
2022-10-28T16:02:57.273Z,101664.66
2022-10-28T16:13:01.657Z,101675.03
2022-10-28T16:23:06.079Z,101701.31
2022-10-28T16:33:10.662Z,101711.06
2022-10-28T16:43:17.623Z,101714.34
2022-10-28T16:53:20.972Z,101719.19
2022-10-28T17:03:25.342Z,101736.22
2022-10-28T17:13:28.107Z,101737.69
2022-10-28T17:23:32.410Z,101749.50
2022-10-28T17:33:35.197Z,101757.63
2022-10-28T17:43:39.613Z,101774.31
2022-10-28T17:53:42.392Z,101805.78
2022-10-28T18:03:50.094Z,101804.03
2022-10-28T18:13:55.212Z,101803.16
2022-10-28T18:24:03.960Z,101824.25
2022-10-28T18:34:07.749Z,101830.63
2022-10-28T18:44:14.388Z,101842.06
2022-10-28T18:54:17.492Z,101850.09
2022-10-28T19:04:21.837Z,101840.81
2022-10-28T19:14:24.768Z,101861.00
2022-10-28T19:24:29.259Z,101867.09
2022-10-28T19:34:32.560Z,101863.63
2022-10-28T19:44:36.858Z,101867.16
2022-10-28T19:54:39.896Z,101871.63
2022-10-28T20:04:44.972Z,101915.00
2022-10-28T20:14:48.022Z,101921.97
2022-10-28T20:24:52.385Z,101918.50
2022-10-28T20:34:55.349Z,101947.13
2022-10-28T20:44:59.677Z,101960.13
2022-10-28T20:55:02.831Z,101974.91
2022-10-28T21:05:08.246Z,101979.31
2022-10-28T21:15:12.198Z,101975.88
2022-10-28T21:25:16.742Z,101982.84
2022-10-28T21:35:20.298Z,101973.31
2022-10-28T21:45:25.782Z,101972.47
2022-10-28T21:55:42.062Z,101982.84
2022-10-28T22:05:53.957Z,101983.72
2022-10-28T22:15:58.660Z,101987.16
2022-10-28T22:26:03.405Z,101996.69
2022-10-28T22:36:08.329Z,102010.56
2022-10-28T22:46:15.059Z,102009.72
2022-10-28T22:56:20.670Z,102027.03
2022-10-28T23:06:27.141Z,102006.25
2022-10-28T23:16:30.054Z,101996.72
2022-10-28T23:26:34.400Z,101996.72
2022-10-28T23:36:37.347Z,102018.34
2022-10-28T23:46:41.951Z,102015.78
2022-10-28T23:56:44.668Z,102001.03
