createdAt,value
2022-08-05T00:01:29.257Z,53.50
2022-08-05T00:03:58.657Z,53.50
2022-08-05T00:06:29.154Z,53.50
2022-08-05T00:09:00.601Z,53.50
2022-08-05T00:11:34.493Z,53.60
2022-08-05T00:14:13.079Z,53.60
2022-08-05T00:16:53.298Z,53.60
2022-08-05T00:19:23.326Z,53.60
2022-08-05T00:21:52.482Z,53.60
2022-08-05T00:24:24.721Z,53.60
2022-08-05T00:26:53.389Z,53.60
2022-08-05T00:29:22.707Z,53.70
2022-08-05T00:32:10.679Z,53.70
2022-08-05T00:35:03.791Z,53.70
2022-08-05T00:37:50.420Z,53.70
2022-08-05T00:40:17.628Z,53.80
2022-08-05T00:42:54.276Z,53.80
2022-08-05T00:45:28.101Z,54.50
2022-08-05T00:48:07.751Z,53.90
2022-08-05T00:50:37.428Z,53.80
2022-08-05T00:53:09.659Z,53.90
2022-08-05T00:55:52.350Z,53.90
2022-08-05T00:58:19.908Z,53.90
2022-08-05T01:00:47.575Z,54.00
2022-08-05T01:03:22.498Z,54.00
2022-08-05T01:05:54.591Z,54.00
2022-08-05T01:08:43.321Z,54.00
2022-08-05T01:11:13.673Z,54.00
2022-08-05T01:13:57.455Z,54.00
2022-08-05T01:16:34.291Z,54.00
2022-08-05T01:19:07.360Z,54.00
2022-08-05T01:22:02.602Z,54.00
2022-08-05T01:24:41.981Z,53.90
2022-08-05T01:27:32.962Z,54.00
2022-08-05T01:30:17.859Z,54.00
2022-08-05T01:32:47.083Z,54.10
2022-08-05T01:35:51.194Z,54.10
2022-08-05T01:38:06.737Z,54.00
2022-08-05T01:40:34.445Z,54.10
2022-08-05T01:43:03.593Z,54.10
2022-08-05T01:45:35.007Z,54.00
2022-08-05T01:48:11.026Z,54.10
2022-08-05T01:50:39.380Z,54.10
2022-08-05T01:53:10.411Z,54.10
2022-08-05T01:55:40.567Z,54.10
2022-08-05T01:58:15.647Z,54.20
2022-08-05T02:00:51.045Z,54.20
2022-08-05T02:03:29.215Z,54.20
2022-08-05T02:06:33.346Z,54.20
2022-08-05T02:08:58.236Z,54.20
2022-08-05T02:11:33.427Z,54.20
2022-08-05T02:14:02.961Z,54.20
2022-08-05T02:16:34.986Z,54.10
2022-08-05T02:19:07.637Z,54.10
2022-08-05T02:21:42.953Z,54.00
2022-08-05T02:24:17.972Z,54.10
2022-08-05T02:26:51.899Z,54.10
2022-08-05T02:29:26.049Z,54.10
2022-08-05T02:32:12.305Z,54.10
2022-08-05T02:34:55.013Z,54.20
2022-08-05T02:37:23.685Z,54.30
2022-08-05T02:39:52.800Z,54.20
2022-08-05T02:42:26.074Z,54.20
2022-08-05T02:44:55.313Z,54.10
2022-08-05T02:47:25.308Z,54.20
2022-08-05T02:50:12.532Z,54.20
2022-08-05T02:52:40.591Z,54.20
2022-08-05T02:55:10.954Z,54.20
2022-08-05T02:58:10.937Z,54.20
2022-08-05T03:00:27.432Z,54.20
2022-08-05T03:02:56.502Z,54.20
2022-08-05T03:06:56.937Z,54.20
2022-08-05T03:08:11.935Z,54.30
2022-08-05T03:10:43.266Z,54.30
2022-08-05T03:13:52.279Z,54.30
2022-08-05T03:16:18.440Z,54.40
2022-08-05T03:18:49.005Z,54.40
2022-08-05T03:21:16.579Z,54.30
2022-08-05T03:23:45.732Z,54.40
2022-08-05T03:26:31.639Z,54.30
2022-08-05T03:29:00.318Z,54.30
2022-08-05T03:31:56.946Z,54.30
2022-08-05T03:34:17.492Z,54.30
2022-08-05T03:36:46.161Z,54.40
2022-08-05T03:39:20.034Z,54.40
2022-08-05T03:41:56.226Z,54.40
2022-08-05T03:44:24.311Z,54.40
2022-08-05T03:46:51.768Z,54.50
2022-08-05T03:49:20.901Z,54.50
2022-08-05T03:52:50.073Z,54.50
2022-08-05T03:55:53.358Z,54.50
2022-08-05T03:57:42.425Z,54.50
2022-08-05T04:00:12.501Z,54.60
2022-08-05T04:02:52.328Z,54.60
2022-08-05T04:05:33.538Z,54.50
2022-08-05T04:08:02.697Z,54.50
2022-08-05T04:10:37.531Z,54.60
2022-08-05T04:13:06.715Z,54.70
2022-08-05T04:15:36.065Z,54.70
2022-08-05T04:18:06.800Z,54.70
2022-08-05T04:20:37.419Z,54.70
2022-08-05T04:23:05.087Z,54.70
2022-08-05T04:25:57.446Z,54.80
2022-08-05T04:28:20.526Z,55.40
2022-08-05T04:31:01.589Z,54.90
2022-08-05T04:33:54.603Z,54.90
2022-08-05T04:36:44.695Z,54.80
2022-08-05T04:39:12.661Z,54.80
2022-08-05T04:41:40.582Z,54.90
2022-08-05T04:44:09.892Z,54.90
2022-08-05T04:46:38.554Z,54.90
2022-08-05T04:49:06.227Z,54.90
2022-08-05T04:51:43.714Z,54.90
2022-08-05T04:54:11.971Z,55.00
2022-08-05T04:56:40.120Z,55.00
2022-08-05T04:59:21.722Z,55.10
2022-08-05T05:02:35.645Z,55.00
2022-08-05T05:04:43.884Z,55.20
2022-08-05T05:07:17.018Z,55.40
2022-08-05T05:09:44.884Z,55.30
2022-08-05T05:12:12.502Z,55.90
2022-08-05T05:14:49.253Z,55.20
2022-08-05T05:17:23.929Z,55.20
2022-08-05T05:19:54.142Z,55.20
2022-08-05T05:22:26.119Z,55.90
2022-08-05T05:24:57.083Z,55.30
2022-08-05T05:27:44.331Z,55.30
2022-08-05T05:30:15.539Z,55.30
2022-08-05T05:33:00.368Z,55.50
2022-08-05T05:35:29.002Z,55.50
2022-08-05T05:38:02.097Z,55.50
2022-08-05T05:40:30.317Z,55.50
2022-08-05T05:42:59.758Z,55.50
2022-08-05T05:45:29.716Z,55.60
2022-08-05T05:48:06.392Z,55.60
2022-08-05T05:50:44.090Z,55.60
2022-08-05T05:53:21.244Z,55.70
2022-08-05T05:55:51.374Z,55.70
2022-08-05T05:58:30.308Z,55.80
2022-08-05T06:01:12.084Z,55.70
2022-08-05T06:04:01.256Z,55.70
2022-08-05T06:06:33.017Z,55.80
2022-08-05T06:09:04.302Z,55.80
2022-08-05T06:11:31.962Z,55.80
2022-08-05T06:14:00.354Z,55.80
2022-08-05T06:16:33.018Z,55.90
2022-08-05T06:19:07.586Z,55.90
2022-08-05T06:21:38.347Z,55.90
2022-08-05T06:24:11.416Z,55.90
2022-08-05T06:26:51.624Z,55.90
2022-08-05T06:29:43.114Z,55.90
2022-08-05T06:32:25.323Z,56.00
2022-08-05T06:34:56.170Z,56.60
2022-08-05T06:37:57.418Z,56.00
2022-08-05T06:40:18.237Z,56.10
2022-08-05T06:42:52.294Z,56.10
2022-08-05T06:45:44.718Z,56.10
2022-08-05T06:48:36.531Z,56.10
2022-08-05T06:50:56.553Z,56.80
2022-08-05T06:53:28.655Z,56.20
2022-08-05T06:55:58.146Z,56.20
2022-08-05T06:58:30.195Z,56.20
2022-08-05T07:01:04.678Z,56.20
2022-08-05T07:03:32.722Z,56.20
2022-08-05T07:06:00.895Z,56.20
2022-08-05T07:08:34.189Z,56.20
2022-08-05T07:11:03.341Z,56.30
2022-08-05T07:13:56.914Z,56.30
2022-08-05T07:16:39.457Z,56.30
2022-08-05T07:19:07.454Z,57.00
2022-08-05T07:22:00.998Z,56.40
2022-08-05T07:24:22.855Z,56.30
2022-08-05T07:26:58.138Z,56.40
2022-08-05T07:30:27.256Z,56.40
2022-08-05T07:32:14.808Z,56.30
2022-08-05T07:34:42.615Z,56.40
2022-08-05T07:37:11.726Z,56.40
2022-08-05T07:40:26.658Z,56.40
2022-08-05T07:42:33.678Z,56.40
2022-08-05T07:45:01.936Z,56.50
2022-08-05T07:47:42.370Z,56.40
2022-08-05T07:50:10.813Z,56.50
2022-08-05T07:52:44.253Z,56.50
2022-08-05T07:55:43.855Z,56.50
2022-08-05T07:58:03.084Z,56.50
2022-08-05T08:00:31.879Z,56.50
2022-08-05T08:03:13.874Z,56.50
2022-08-05T08:05:49.306Z,56.50
2022-08-05T08:08:20.052Z,56.60
2022-08-05T08:10:48.923Z,56.70
2022-08-05T08:13:22.173Z,56.60
2022-08-05T08:16:35.277Z,56.70
2022-08-05T08:18:50.125Z,57.30
2022-08-05T08:21:18.632Z,56.70
2022-08-05T08:24:01.800Z,56.80
2022-08-05T08:26:32.375Z,56.70
2022-08-05T08:29:29.602Z,56.80
2022-08-05T08:31:49.802Z,56.70
2022-08-05T08:34:18.635Z,56.80
2022-08-05T08:36:54.044Z,56.80
2022-08-05T08:39:23.561Z,56.80
2022-08-05T08:41:59.506Z,56.80
2022-08-05T08:45:18.291Z,56.70
2022-08-05T08:47:21.751Z,56.80
2022-08-05T08:50:05.801Z,56.80
2022-08-05T08:52:37.562Z,56.70
2022-08-05T08:55:13.067Z,56.70
2022-08-05T08:57:42.268Z,56.60
2022-08-05T09:00:27.883Z,56.60
2022-08-05T09:02:56.277Z,56.60
2022-08-05T09:05:37.979Z,56.60
2022-08-05T09:08:11.685Z,56.50
2022-08-05T09:10:41.312Z,56.60
2022-08-05T09:13:14.462Z,56.50
2022-08-05T09:15:45.090Z,56.50
2022-08-05T09:18:13.418Z,56.40
2022-08-05T09:20:41.151Z,56.40
2022-08-05T09:23:18.724Z,56.50
2022-08-05T09:26:00.031Z,56.50
2022-08-05T09:28:33.214Z,56.40
2022-08-05T09:31:22.831Z,56.40
2022-08-05T09:33:53.294Z,56.40
2022-08-05T09:36:21.354Z,56.40
2022-08-05T09:38:58.736Z,56.40
2022-08-05T09:41:26.351Z,56.30
2022-08-05T09:44:00.607Z,56.30
2022-08-05T09:46:30.712Z,56.30
2022-08-05T09:49:07.697Z,56.30
2022-08-05T09:51:48.963Z,56.30
2022-08-05T09:54:28.817Z,56.30
2022-08-05T09:57:01.362Z,56.30
2022-08-05T09:59:29.606Z,56.30
2022-08-05T10:02:04.606Z,56.30
2022-08-05T10:04:35.934Z,56.20
2022-08-05T10:07:19.735Z,56.20
2022-08-05T10:10:15.346Z,56.10
2022-08-05T10:12:49.915Z,56.00
2022-08-05T10:15:21.636Z,56.00
2022-08-05T10:18:11.943Z,56.00
2022-08-05T10:20:42.348Z,56.00
2022-08-05T10:23:34.562Z,56.10
2022-08-05T10:26:03.937Z,56.10
2022-08-05T10:28:36.555Z,56.10
2022-08-05T10:32:47.845Z,56.10
2022-08-05T10:33:54.138Z,56.10
2022-08-05T10:36:23.555Z,56.10
2022-08-05T10:38:59.707Z,56.10
2022-08-05T10:41:44.964Z,55.90
2022-08-05T10:44:19.015Z,55.90
2022-08-05T10:46:51.024Z,55.90
2022-08-05T10:49:27.610Z,55.90
2022-08-05T10:52:02.379Z,55.90
2022-08-05T10:54:57.055Z,55.90
2022-08-05T10:57:30.804Z,55.60
2022-08-05T11:00:18.260Z,55.80
2022-08-05T11:03:23.004Z,55.80
2022-08-05T11:06:16.074Z,55.80
2022-08-05T11:09:32.453Z,56.00
2022-08-05T11:12:43.397Z,56.10
2022-08-05T11:15:24.372Z,56.00
2022-08-05T11:18:26.173Z,56.00
2022-08-05T11:20:53.875Z,56.10
2022-08-05T11:24:03.091Z,56.20
2022-08-05T11:26:35.015Z,56.00
2022-08-05T11:29:06.593Z,56.20
2022-08-05T11:31:57.005Z,56.20
2022-08-05T11:34:39.081Z,56.20
2022-08-05T11:38:26.731Z,56.30
2022-08-05T11:40:03.200Z,56.30
2022-08-05T11:42:32.766Z,56.30
2022-08-05T11:45:14.464Z,56.30
2022-08-05T11:47:54.750Z,56.20
2022-08-05T11:50:22.884Z,56.20
2022-08-05T11:52:54.373Z,56.20
2022-08-05T11:55:32.248Z,56.10
2022-08-05T11:58:10.116Z,56.10
2022-08-05T12:00:41.294Z,56.10
2022-08-05T12:03:28.638Z,56.10
2022-08-05T12:06:05.797Z,56.00
2022-08-05T12:08:49.816Z,56.00
2022-08-05T12:11:21.465Z,56.30
2022-08-05T12:13:55.729Z,56.00
2022-08-05T12:16:27.564Z,56.00
2022-08-05T12:18:56.699Z,56.00
2022-08-05T12:21:26.827Z,56.00
2022-08-05T12:24:05.078Z,56.00
2022-08-05T12:26:36.125Z,56.00
2022-08-05T12:29:05.067Z,55.90
2022-08-05T12:31:42.440Z,55.90
2022-08-05T12:34:14.672Z,55.90
2022-08-05T12:36:48.961Z,55.90
2022-08-05T12:39:16.671Z,55.80
2022-08-05T12:41:45.781Z,55.70
2022-08-05T12:44:21.740Z,55.70
2022-08-05T12:47:02.250Z,55.80
2022-08-05T12:50:04.278Z,55.70
2022-08-05T12:52:32.431Z,55.50
2022-08-05T12:55:17.111Z,55.70
2022-08-05T12:58:39.161Z,55.50
2022-08-05T13:02:02.522Z,55.60
2022-08-05T13:03:21.443Z,55.60
2022-08-05T13:05:50.645Z,55.60
2022-08-05T13:08:18.988Z,55.50
2022-08-05T13:10:50.170Z,55.40
2022-08-05T13:14:05.545Z,55.40
2022-08-05T13:16:19.608Z,55.20
2022-08-05T13:18:55.098Z,55.40
2022-08-05T13:21:28.418Z,55.30
2022-08-05T13:24:08.672Z,55.40
2022-08-05T13:26:37.073Z,55.40
2022-08-05T13:29:06.267Z,55.40
2022-08-05T13:32:05.122Z,55.40
2022-08-05T13:34:25.899Z,55.40
2022-08-05T13:36:54.356Z,55.40
2022-08-05T13:39:24.412Z,55.50
2022-08-05T13:42:14.304Z,55.40
2022-08-05T13:44:45.648Z,55.30
2022-08-05T13:47:35.729Z,55.30
2022-08-05T13:50:01.435Z,55.30
2022-08-05T13:52:35.341Z,55.30
2022-08-05T13:55:07.799Z,55.30
2022-08-05T13:57:50.734Z,55.20
2022-08-05T14:00:27.569Z,55.30
2022-08-05T14:02:57.160Z,55.30
2022-08-05T14:05:29.263Z,55.40
2022-08-05T14:08:03.233Z,55.40
2022-08-05T14:10:37.453Z,55.40
2022-08-05T14:13:05.363Z,55.40
2022-08-05T14:16:05.606Z,55.40
2022-08-05T14:18:24.171Z,55.40
2022-08-05T14:20:54.312Z,55.40
2022-08-05T14:23:25.851Z,55.40
2022-08-05T14:25:57.832Z,55.30
2022-08-05T14:28:28.094Z,55.30
2022-08-05T14:30:57.774Z,55.40
2022-08-05T14:33:25.428Z,55.40
2022-08-05T14:35:54.308Z,55.30
2022-08-05T14:38:31.961Z,55.30
2022-08-05T14:41:01.257Z,55.30
2022-08-05T14:44:02.083Z,55.30
2022-08-05T14:46:17.848Z,55.30
2022-08-05T14:48:49.824Z,55.30
2022-08-05T14:51:17.915Z,56.00
2022-08-05T14:53:45.250Z,55.30
2022-08-05T14:56:32.655Z,55.20
2022-08-05T14:59:00.342Z,55.30
2022-08-05T15:01:49.008Z,55.30
2022-08-05T15:04:17.533Z,55.20
2022-08-05T15:06:49.478Z,55.20
2022-08-05T15:09:52.533Z,55.20
2022-08-05T15:12:06.184Z,55.20
2022-08-05T15:14:48.107Z,55.20
2022-08-05T15:17:44.554Z,55.10
2022-08-05T15:20:11.978Z,55.10
2022-08-05T15:22:45.192Z,55.00
2022-08-05T15:25:14.620Z,55.00
2022-08-05T15:27:42.682Z,54.90
2022-08-05T15:30:14.207Z,54.90
2022-08-05T15:32:45.588Z,55.00
2022-08-05T15:35:13.528Z,54.90
2022-08-05T15:38:33.129Z,54.90
2022-08-05T15:41:02.131Z,54.90
2022-08-05T15:43:20.435Z,55.60
2022-08-05T15:46:00.616Z,55.00
2022-08-05T15:48:30.789Z,55.10
2022-08-05T15:50:58.364Z,54.90
2022-08-05T15:53:38.257Z,54.90
2022-08-05T15:56:18.941Z,54.80
2022-08-05T15:58:46.521Z,54.90
2022-08-05T16:01:17.079Z,54.90
2022-08-05T16:03:50.246Z,55.00
2022-08-05T16:06:20.238Z,54.90
2022-08-05T16:08:50.950Z,55.00
2022-08-05T16:11:40.214Z,55.00
2022-08-05T16:14:09.269Z,55.00
2022-08-05T16:16:37.179Z,55.00
2022-08-05T16:19:06.929Z,54.90
2022-08-05T16:21:58.545Z,54.90
2022-08-05T16:24:39.615Z,54.90
2022-08-05T16:27:16.035Z,55.00
2022-08-05T16:29:47.474Z,55.10
2022-08-05T16:32:28.679Z,55.10
2022-08-05T16:34:59.079Z,55.00
2022-08-05T16:38:02.364Z,55.00
2022-08-05T16:40:26.775Z,54.90
2022-08-05T16:42:57.312Z,54.90
2022-08-05T16:46:04.344Z,54.80
2022-08-05T16:48:25.389Z,54.70
2022-08-05T16:50:55.391Z,54.80
2022-08-05T16:53:32.453Z,54.70
2022-08-05T16:56:10.259Z,54.50
2022-08-05T16:58:39.359Z,54.40
2022-08-05T17:01:07.028Z,54.30
2022-08-05T17:03:38.150Z,54.00
2022-08-05T17:06:08.450Z,54.00
2022-08-05T17:08:52.688Z,54.00
2022-08-05T17:11:23.887Z,54.00
2022-08-05T17:13:54.752Z,54.00
2022-08-05T17:16:36.226Z,54.00
2022-08-05T17:19:07.815Z,54.00
2022-08-05T17:21:39.543Z,54.00
2022-08-05T17:24:19.348Z,53.90
2022-08-05T17:26:55.677Z,53.90
2022-08-05T17:29:33.588Z,53.90
2022-08-05T17:32:11.181Z,53.90
2022-08-05T17:34:39.857Z,53.90
2022-08-05T17:37:29.435Z,53.90
2022-08-05T17:39:59.824Z,53.90
2022-08-05T17:42:30.183Z,53.90
2022-08-05T17:45:00.258Z,53.90
2022-08-05T17:47:37.878Z,53.90
2022-08-05T17:50:11.180Z,53.90
2022-08-05T17:52:53.344Z,53.90
2022-08-05T17:55:34.344Z,54.40
2022-08-05T17:58:12.284Z,54.20
2022-08-05T18:00:45.245Z,53.80
2022-08-05T18:03:33.474Z,53.80
2022-08-05T18:06:03.136Z,53.80
2022-08-05T18:08:33.310Z,53.80
2022-08-05T18:11:03.207Z,53.70
2022-08-05T18:13:36.864Z,53.70
2022-08-05T18:16:13.699Z,53.70
2022-08-05T18:18:41.539Z,53.70
2022-08-05T18:21:19.701Z,53.70
2022-08-05T18:23:53.815Z,53.70
2022-08-05T18:26:22.365Z,53.60
2022-08-05T18:28:56.590Z,53.70
2022-08-05T18:31:24.353Z,53.80
2022-08-05T18:33:52.798Z,53.90
2022-08-05T18:36:20.412Z,53.90
2022-08-05T18:38:57.623Z,54.00
2022-08-05T18:41:53.642Z,54.00
2022-08-05T18:44:12.835Z,54.10
2022-08-05T18:46:41.179Z,54.20
2022-08-05T18:49:10.815Z,54.20
2022-08-05T18:52:04.668Z,54.20
2022-08-05T18:54:28.578Z,54.20
2022-08-05T18:57:01.170Z,54.20
2022-08-05T18:59:44.199Z,54.20
2022-08-05T19:02:27.997Z,54.20
2022-08-05T19:05:02.313Z,54.10
2022-08-05T19:07:46.391Z,54.20
2022-08-05T19:10:16.261Z,54.10
2022-08-05T19:12:45.953Z,54.00
2022-08-05T19:15:45.100Z,53.90
2022-08-05T19:18:10.122Z,53.80
2022-08-05T19:20:41.314Z,53.70
2022-08-05T19:24:04.416Z,53.60
2022-08-05T19:26:02.127Z,53.60
2022-08-05T19:28:30.897Z,53.70
2022-08-05T19:30:58.546Z,53.60
2022-08-05T19:33:35.186Z,53.60
2022-08-05T19:36:05.926Z,53.60
2022-08-05T19:38:35.955Z,53.70
2022-08-05T19:41:07.245Z,53.60
2022-08-05T19:44:05.375Z,53.60
2022-08-05T19:46:29.567Z,53.60
2022-08-05T19:49:02.816Z,53.70
2022-08-05T19:52:05.976Z,53.60
2022-08-05T19:54:21.648Z,53.60
2022-08-05T19:57:02.374Z,53.60
2022-08-05T20:00:00.864Z,53.60
2022-08-05T20:02:18.049Z,53.60
2022-08-05T20:04:48.261Z,53.60
2022-08-05T20:07:45.987Z,53.50
2022-08-05T20:10:08.274Z,53.60
2022-08-05T20:12:46.440Z,53.50
2022-08-05T20:15:15.683Z,53.50
2022-08-05T20:18:03.025Z,53.50
2022-08-05T20:20:30.950Z,53.60
2022-08-05T20:23:00.724Z,53.60
2022-08-05T20:25:39.733Z,53.60
2022-08-05T20:28:13.859Z,53.50
2022-08-05T20:30:42.617Z,53.50
2022-08-05T20:33:10.025Z,53.50
2022-08-05T20:35:40.427Z,53.40
2022-08-05T20:38:20.124Z,53.40
2022-08-05T20:40:55.526Z,53.30
2022-08-05T20:43:57.507Z,53.40
2022-08-05T20:46:18.494Z,53.30
2022-08-05T20:48:53.196Z,53.40
2022-08-05T20:51:22.714Z,53.50
2022-08-05T20:53:56.248Z,53.40
2022-08-05T20:56:29.848Z,53.40
2022-08-05T20:59:14.086Z,53.40
2022-08-05T21:01:47.783Z,53.40
2022-08-05T21:04:18.216Z,53.50
2022-08-05T21:06:46.179Z,53.50
2022-08-05T21:09:14.401Z,53.40
2022-08-05T21:12:06.970Z,53.30
2022-08-05T21:14:34.729Z,53.30
2022-08-05T21:17:05.357Z,53.40
2022-08-05T21:19:46.584Z,53.40
2022-08-05T21:22:18.328Z,53.30
2022-08-05T21:24:48.918Z,53.30
2022-08-05T21:27:20.591Z,53.30
2022-08-05T21:29:55.494Z,53.30
2022-08-05T21:32:24.521Z,53.30
2022-08-05T21:35:06.688Z,53.20
2022-08-05T21:37:47.146Z,53.20
2022-08-05T21:40:22.215Z,53.20
2022-08-05T21:42:51.997Z,53.20
2022-08-05T21:45:24.498Z,53.10
2022-08-05T21:47:56.953Z,53.10
2022-08-05T21:50:25.809Z,53.10
2022-08-05T21:52:53.472Z,53.10
2022-08-05T21:55:42.842Z,53.10
2022-08-05T21:58:10.259Z,53.00
2022-08-05T22:00:41.170Z,53.10
2022-08-05T22:03:48.494Z,53.10
2022-08-05T22:06:06.469Z,53.10
2022-08-05T22:08:36.148Z,53.10
2022-08-05T22:11:10.972Z,53.10
2022-08-05T22:14:19.586Z,53.10
2022-08-05T22:16:41.952Z,53.10
2022-08-05T22:20:01.116Z,53.10
2022-08-05T22:22:07.453Z,53.10
2022-08-05T22:24:40.205Z,53.10
2022-08-05T22:27:11.073Z,53.10
2022-08-05T22:29:45.915Z,53.10
2022-08-05T22:32:17.387Z,53.10
2022-08-05T22:34:45.680Z,53.10
2022-08-05T22:37:13.506Z,53.10
2022-08-05T22:39:41.106Z,53.10
2022-08-05T22:42:12.210Z,53.10
2022-08-05T22:44:42.540Z,53.10
2022-08-05T22:47:29.365Z,53.10
2022-08-05T22:50:21.847Z,53.10
2022-08-05T22:52:47.297Z,53.10
2022-08-05T22:55:18.250Z,53.10
2022-08-05T22:57:49.138Z,53.10
2022-08-05T23:00:18.264Z,53.10
2022-08-05T23:02:49.845Z,53.10
2022-08-05T23:05:18.660Z,53.10
2022-08-05T23:07:49.686Z,53.10
2022-08-05T23:10:20.029Z,53.00
2022-08-05T23:12:51.519Z,53.10
2022-08-05T23:15:26.722Z,53.10
2022-08-05T23:18:01.435Z,53.10
2022-08-05T23:20:32.201Z,53.20
2022-08-05T23:23:00.200Z,53.40
2022-08-05T23:25:51.779Z,53.30
2022-08-05T23:28:18.737Z,53.30
2022-08-05T23:30:53.397Z,53.30
2022-08-05T23:33:26.111Z,53.20
2022-08-05T23:36:13.498Z,53.20
2022-08-05T23:38:42.821Z,53.20
2022-08-05T23:41:11.634Z,53.20
2022-08-05T23:44:03.171Z,53.20
2022-08-05T23:46:26.921Z,53.10
2022-08-05T23:49:01.143Z,53.10
2022-08-05T23:51:32.584Z,53.10
2022-08-05T23:54:01.854Z,53.20
2022-08-05T23:56:29.619Z,53.10
2022-08-05T23:59:00.810Z,53.10
