createdAt,value
2023-02-24T00:00:18.622Z,0
2023-02-24T00:01:18.650Z,0
2023-02-24T00:02:18.482Z,0
2023-02-24T00:03:19.330Z,0
2023-02-24T00:04:18.830Z,0
2023-02-24T00:05:18.616Z,0
2023-02-24T00:06:18.536Z,0
2023-02-24T00:07:18.784Z,0
2023-02-24T00:08:18.542Z,0
2023-02-24T00:09:18.526Z,0
2023-02-24T00:10:18.793Z,0
2023-02-24T00:11:19.038Z,0
2023-02-24T00:12:18.882Z,0
2023-02-24T00:13:18.164Z,0
2023-02-24T00:14:18.140Z,0
2023-02-24T00:15:18.386Z,0
2023-02-24T00:16:18.894Z,0
2023-02-24T00:17:19.078Z,0
2023-02-24T00:18:18.344Z,0
2023-02-24T00:19:18.414Z,0
2023-02-24T00:20:18.591Z,0
2023-02-24T00:21:19.039Z,0
2023-02-24T00:22:18.293Z,0
2023-02-24T00:23:18.552Z,0
2023-02-24T00:24:18.258Z,0
2023-02-24T00:25:17.975Z,0
2023-02-24T00:26:18.486Z,0
2023-02-24T00:27:18.056Z,0
2023-02-24T00:28:18.196Z,0
2023-02-24T00:29:18.234Z,0
2023-02-24T00:30:18.185Z,0
2023-02-24T00:31:18.944Z,0
2023-02-24T00:32:19.502Z,0
2023-02-24T00:33:18.149Z,0
2023-02-24T00:34:18.407Z,0
2023-02-24T00:35:18.556Z,0
2023-02-24T00:36:18.099Z,0
2023-02-24T00:37:18.133Z,0
2023-02-24T00:38:18.070Z,0
2023-02-24T00:39:18.066Z,0
2023-02-24T00:40:18.321Z,0
2023-02-24T00:41:18.650Z,0
2023-02-24T00:42:18.001Z,0
2023-02-24T00:43:17.740Z,0
2023-02-24T00:44:18.253Z,0
2023-02-24T00:45:17.957Z,0
2023-02-24T00:46:18.356Z,0
2023-02-24T00:47:17.936Z,0
2023-02-24T00:48:17.911Z,0
2023-02-24T00:49:18.164Z,0
2023-02-24T00:50:18.158Z,0
2023-02-24T00:51:18.349Z,0
2023-02-24T00:52:18.141Z,0
2023-02-24T00:53:17.868Z,0
2023-02-24T00:54:18.077Z,0
2023-02-24T00:55:17.842Z,0
2023-02-24T00:56:17.814Z,0
2023-02-24T00:57:17.843Z,0
2023-02-24T00:58:17.766Z,0
2023-02-24T00:59:18.023Z,0
2023-02-24T01:00:17.759Z,0
2023-02-24T01:01:17.918Z,0
2023-02-24T01:02:17.741Z,0
2023-02-24T01:03:17.697Z,0
2023-02-24T01:04:18.598Z,0
2023-02-24T01:05:17.423Z,0
2023-02-24T01:06:17.652Z,0
2023-02-24T01:07:18.598Z,0
2023-02-24T01:08:17.881Z,0
2023-02-24T01:09:17.626Z,0
2023-02-24T01:10:17.634Z,0
2023-02-24T01:11:18.097Z,0
2023-02-24T01:12:18.199Z,0
2023-02-24T01:13:17.279Z,0
2023-02-24T01:14:17.523Z,0
2023-02-24T01:15:17.761Z,0
2023-02-24T01:16:17.569Z,0
2023-02-24T01:17:17.495Z,0
2023-02-24T01:18:18.478Z,0
2023-02-24T01:19:17.443Z,0
2023-02-24T01:20:17.469Z,0
2023-02-24T01:21:17.516Z,0
2023-02-24T01:22:17.402Z,0
2023-02-24T01:23:17.722Z,0
2023-02-24T01:24:17.643Z,0
2023-02-24T01:25:17.633Z,0
2023-02-24T01:26:17.353Z,0
2023-02-24T01:27:17.643Z,0
2023-02-24T01:28:17.069Z,0
2023-02-24T01:29:17.341Z,0
2023-02-24T01:30:17.539Z,0
2023-02-24T01:31:17.758Z,0
2023-02-24T01:32:18.548Z,0
2023-02-24T01:33:49.484Z,0
2023-02-24T01:34:17.219Z,0
2023-02-24T01:35:17.214Z,0
2023-02-24T01:36:17.462Z,0
2023-02-24T01:37:17.446Z,0
2023-02-24T01:38:16.913Z,0
2023-02-24T01:39:17.225Z,0
2023-02-24T01:40:17.122Z,0
2023-02-24T01:41:17.519Z,0
2023-02-24T01:42:17.351Z,0
2023-02-24T01:43:16.824Z,0
2023-02-24T01:44:17.326Z,0
2023-02-24T01:45:17.061Z,0
2023-02-24T01:46:17.665Z,0
2023-02-24T01:47:17.313Z,0
2023-02-24T01:48:17.017Z,0
2023-02-24T01:49:17.009Z,0
2023-02-24T01:50:17.311Z,0
2023-02-24T01:51:16.953Z,0
2023-02-24T01:52:16.951Z,0
2023-02-24T01:53:16.947Z,0
2023-02-24T01:54:16.915Z,0
2023-02-24T01:55:16.990Z,0
2023-02-24T01:56:16.904Z,0
2023-02-24T01:57:17.200Z,0
2023-02-24T01:58:16.606Z,0
2023-02-24T01:59:16.838Z,0
2023-02-24T02:00:16.962Z,0
2023-02-24T02:01:16.914Z,0
2023-02-24T02:02:17.213Z,0
2023-02-24T02:03:17.065Z,0
2023-02-24T02:04:17.014Z,0
2023-02-24T02:05:17.017Z,0
2023-02-24T02:06:16.999Z,0
2023-02-24T02:07:17.016Z,0
2023-02-24T02:08:16.986Z,0
2023-02-24T02:09:16.721Z,0
2023-02-24T02:10:16.702Z,0
2023-02-24T02:11:16.980Z,0
2023-02-24T02:12:16.701Z,0
2023-02-24T02:13:16.669Z,0
2023-02-24T02:14:16.878Z,0
2023-02-24T02:15:16.933Z,0
2023-02-24T02:16:17.070Z,0
2023-02-24T02:17:16.897Z,0
2023-02-24T02:18:16.798Z,0
2023-02-24T02:19:16.812Z,0
2023-02-24T02:20:16.242Z,0
2023-02-24T02:21:16.258Z,0
2023-02-24T02:22:16.745Z,0
2023-02-24T02:23:16.462Z,0
2023-02-24T02:24:16.202Z,0
2023-02-24T02:25:16.437Z,0
2023-02-24T02:26:16.432Z,0
2023-02-24T02:27:17.212Z,0
2023-02-24T02:28:17.120Z,0
2023-02-24T02:29:16.905Z,0
2023-02-24T02:30:17.370Z,0
2023-02-24T02:31:17.936Z,0
2023-02-24T02:32:17.776Z,0
2023-02-24T02:33:16.793Z,0
2023-02-24T02:34:17.071Z,0
2023-02-24T02:35:16.506Z,0
2023-02-24T02:36:16.807Z,0
2023-02-24T02:37:16.998Z,0
2023-02-24T02:38:16.710Z,0
2023-02-24T02:39:17.231Z,0
2023-02-24T02:40:17.205Z,0
2023-02-24T02:41:17.192Z,0
2023-02-24T02:42:16.903Z,0
2023-02-24T02:43:17.252Z,0
2023-02-24T02:44:16.719Z,0
2023-02-24T02:45:16.903Z,0
2023-02-24T02:46:17.421Z,0
2023-02-24T02:47:16.828Z,0
2023-02-24T02:48:16.563Z,0
2023-02-24T02:49:17.094Z,0
2023-02-24T02:50:17.054Z,0
2023-02-24T02:51:17.139Z,0
2023-02-24T02:52:17.012Z,0
2023-02-24T02:53:16.548Z,0
2023-02-24T02:54:16.781Z,0
2023-02-24T02:55:16.750Z,0
2023-02-24T02:56:16.960Z,0
2023-02-24T02:57:16.714Z,0
2023-02-24T02:58:16.675Z,0
2023-02-24T02:59:16.969Z,0
2023-02-24T03:00:16.413Z,0
2023-02-24T03:01:17.032Z,0
2023-02-24T03:02:16.629Z,0
2023-02-24T03:03:16.920Z,0
2023-02-24T03:04:16.883Z,0
2023-02-24T03:05:16.304Z,0
2023-02-24T03:06:16.597Z,0
2023-02-24T03:07:16.531Z,0
2023-02-24T03:08:16.008Z,0
2023-02-24T03:09:16.521Z,0
2023-02-24T03:10:16.486Z,0
2023-02-24T03:11:15.981Z,0
2023-02-24T03:12:16.700Z,0
2023-02-24T03:13:16.452Z,0
2023-02-24T03:14:16.671Z,0
2023-02-24T03:15:16.737Z,0
2023-02-24T03:16:16.506Z,0
2023-02-24T03:17:16.402Z,0
2023-02-24T03:18:16.631Z,0
2023-02-24T03:19:16.598Z,0
2023-02-24T03:20:16.347Z,0
2023-02-24T03:21:16.312Z,0
2023-02-24T03:22:16.559Z,0
2023-02-24T03:23:16.555Z,0
2023-02-24T03:24:16.269Z,0
2023-02-24T03:25:16.245Z,0
2023-02-24T03:26:16.476Z,0
2023-02-24T03:27:15.975Z,0
2023-02-24T03:28:16.510Z,0
2023-02-24T03:29:16.194Z,0
2023-02-24T03:30:16.161Z,0
2023-02-24T03:31:16.779Z,0
2023-02-24T03:32:16.547Z,0
2023-02-24T03:49:37.140Z,0
2023-02-24T03:50:36.805Z,0
2023-02-24T03:51:37.023Z,0
2023-02-24T03:52:36.740Z,0
2023-02-24T03:53:36.732Z,0
2023-02-24T03:54:36.982Z,0
2023-02-24T03:55:36.162Z,0
2023-02-24T03:56:37.105Z,0
2023-02-24T03:57:36.643Z,0
2023-02-24T03:58:36.910Z,0
2023-02-24T03:59:36.881Z,0
2023-02-24T04:00:36.866Z,0
2023-02-24T04:01:36.834Z,0
2023-02-24T04:02:37.123Z,0
2023-02-24T04:03:36.274Z,0
2023-02-24T04:04:36.458Z,0
2023-02-24T04:05:36.873Z,0
2023-02-24T04:06:36.492Z,0
2023-02-24T04:07:36.472Z,0
2023-02-24T04:08:36.463Z,0
2023-02-24T04:09:36.458Z,0
2023-02-24T04:10:36.467Z,0
2023-02-24T04:11:36.407Z,0
2023-02-24T04:12:36.921Z,0
2023-02-24T04:13:36.654Z,0
2023-02-24T04:14:36.633Z,0
2023-02-24T04:15:36.578Z,0
2023-02-24T04:16:36.071Z,0
2023-02-24T04:17:36.046Z,0
2023-02-24T04:18:36.574Z,0
2023-02-24T04:19:36.519Z,0
2023-02-24T04:20:36.265Z,0
2023-02-24T04:21:36.803Z,0
2023-02-24T04:22:35.713Z,0
2023-02-24T04:23:36.464Z,0
2023-02-24T04:24:35.961Z,0
2023-02-24T04:25:36.175Z,0
2023-02-24T04:26:38.477Z,0
2023-02-24T04:27:36.191Z,0
2023-02-24T04:28:36.372Z,0
2023-02-24T04:29:36.112Z,0
2023-02-24T04:30:36.214Z,0
2023-02-24T04:31:37.707Z,0
2023-02-24T04:32:37.423Z,0
2023-02-24T04:33:36.747Z,0
2023-02-24T04:34:36.230Z,0
2023-02-24T04:35:36.723Z,0
2023-02-24T04:36:36.953Z,0
2023-02-24T04:37:37.048Z,0
2023-02-24T04:38:36.398Z,0
2023-02-24T04:39:36.658Z,0
2023-02-24T04:40:36.913Z,0
2023-02-24T04:41:36.409Z,0
2023-02-24T04:42:36.372Z,0
2023-02-24T04:43:36.591Z,0
2023-02-24T04:44:36.920Z,0
2023-02-24T04:45:36.536Z,0
2023-02-24T04:46:36.972Z,0
2023-02-24T04:47:36.584Z,0
2023-02-24T04:48:36.751Z,0
2023-02-24T04:49:36.258Z,0
2023-02-24T04:50:36.755Z,0
2023-02-24T04:51:36.483Z,0
2023-02-24T04:52:36.675Z,0
2023-02-24T04:53:36.860Z,0
2023-02-24T04:54:36.639Z,0
2023-02-24T04:55:36.509Z,0
2023-02-24T04:56:36.636Z,0
2023-02-24T04:57:36.608Z,0
2023-02-24T04:58:36.105Z,0
2023-02-24T04:59:36.308Z,0
2023-02-24T05:00:36.549Z,0
2023-02-24T05:01:36.581Z,0
2023-02-24T05:02:36.528Z,0
2023-02-24T05:03:36.289Z,0
2023-02-24T05:04:36.835Z,0
2023-02-24T05:05:36.465Z,0
2023-02-24T05:06:36.450Z,0
2023-02-24T05:07:36.178Z,0
2023-02-24T05:08:36.159Z,0
2023-02-24T05:09:36.609Z,0
2023-02-24T05:10:36.388Z,0
2023-02-24T05:11:36.120Z,0
2023-02-24T05:12:35.846Z,0
2023-02-24T05:13:35.566Z,0
2023-02-24T05:14:36.080Z,0
2023-02-24T05:15:35.981Z,0
2023-02-24T05:16:36.401Z,0
2023-02-24T05:17:36.050Z,0
2023-02-24T05:18:36.295Z,0
2023-02-24T05:19:36.232Z,0
2023-02-24T05:20:36.130Z,0
2023-02-24T05:21:36.313Z,0
2023-02-24T05:22:35.989Z,0
2023-02-24T05:23:36.236Z,0
2023-02-24T05:24:36.319Z,0
2023-02-24T05:25:36.240Z,0
2023-02-24T05:26:36.124Z,0
2023-02-24T05:27:35.853Z,0
2023-02-24T05:28:36.088Z,0
2023-02-24T05:29:36.063Z,0
2023-02-24T05:30:36.334Z,0
2023-02-24T05:31:36.701Z,0
2023-02-24T05:32:36.426Z,0
2023-02-24T05:33:35.486Z,0
2023-02-24T05:34:35.736Z,0
2023-02-24T05:35:36.010Z,0
2023-02-24T05:36:35.754Z,0
2023-02-24T05:37:35.677Z,0
2023-02-24T05:38:35.433Z,0
2023-02-24T05:39:35.418Z,0
2023-02-24T05:40:35.891Z,0
2023-02-24T05:41:36.135Z,0
2023-02-24T05:42:35.364Z,0
2023-02-24T05:43:35.848Z,0
2023-02-24T05:44:35.758Z,0
2023-02-24T05:45:35.297Z,0
2023-02-24T05:46:35.565Z,0
2023-02-24T05:47:35.503Z,4
2023-02-24T05:48:35.565Z,4
2023-02-24T05:49:35.633Z,0
2023-02-24T05:50:35.463Z,4
2023-02-24T05:51:35.706Z,4
2023-02-24T05:52:35.157Z,4
2023-02-24T05:53:35.710Z,4
2023-02-24T05:54:35.392Z,4
2023-02-24T05:55:35.634Z,8
2023-02-24T05:56:35.608Z,4
2023-02-24T05:57:35.705Z,8
2023-02-24T05:58:35.616Z,8
2023-02-24T05:59:35.713Z,8
2023-02-24T06:00:35.030Z,12
2023-02-24T06:01:35.272Z,12
2023-02-24T06:02:35.709Z,12
2023-02-24T06:03:35.331Z,16
2023-02-24T06:04:35.485Z,20
2023-02-24T06:05:35.218Z,20
2023-02-24T06:06:34.681Z,24
2023-02-24T06:07:35.182Z,24
2023-02-24T06:08:35.418Z,32
2023-02-24T06:09:35.163Z,32
2023-02-24T06:10:35.390Z,32
2023-02-24T06:11:35.540Z,36
2023-02-24T06:12:35.103Z,40
2023-02-24T06:13:35.573Z,44
2023-02-24T06:14:35.064Z,44
2023-02-24T06:15:35.045Z,48
2023-02-24T06:16:35.115Z,56
2023-02-24T06:17:34.993Z,60
2023-02-24T06:18:35.236Z,60
2023-02-24T06:19:34.717Z,60
2023-02-24T06:20:35.217Z,56
2023-02-24T06:21:34.680Z,56
2023-02-24T06:22:34.913Z,56
2023-02-24T06:23:34.897Z,60
2023-02-24T06:24:35.165Z,68
2023-02-24T06:25:34.901Z,68
2023-02-24T06:26:34.922Z,76
2023-02-24T06:27:34.837Z,92
2023-02-24T06:28:34.575Z,88
2023-02-24T06:29:35.159Z,80
2023-02-24T06:30:35.354Z,76
2023-02-24T06:31:35.001Z,80
2023-02-24T06:32:35.371Z,96
2023-02-24T06:33:34.760Z,128
2023-02-24T06:34:35.027Z,148
2023-02-24T06:35:34.989Z,172
2023-02-24T06:36:34.704Z,184
2023-02-24T06:37:34.953Z,176
2023-02-24T06:38:34.687Z,164
2023-02-24T06:39:36.970Z,152
2023-02-24T06:40:34.901Z,152
2023-02-24T06:41:34.624Z,160
2023-02-24T06:42:34.616Z,172
2023-02-24T06:43:34.578Z,172
2023-02-24T06:44:34.314Z,172
2023-02-24T06:45:34.967Z,152
2023-02-24T06:46:34.705Z,188
2023-02-24T06:47:34.519Z,216
2023-02-24T06:48:34.492Z,228
2023-02-24T06:49:34.741Z,220
2023-02-24T06:50:34.460Z,212
2023-02-24T06:51:34.502Z,200
2023-02-24T06:52:34.448Z,204
2023-02-24T06:53:34.161Z,228
2023-02-24T06:54:34.677Z,256
2023-02-24T06:55:34.416Z,296
2023-02-24T06:56:37.165Z,368
2023-02-24T06:57:34.610Z,576
2023-02-24T06:58:34.083Z,748
2023-02-24T06:59:34.360Z,780
2023-02-24T07:00:34.325Z,732
2023-02-24T07:01:34.925Z,660
2023-02-24T07:02:34.520Z,656
2023-02-24T07:03:34.515Z,672
2023-02-24T07:04:36.376Z,732
2023-02-24T07:05:34.488Z,788
2023-02-24T07:06:34.500Z,840
2023-02-24T07:07:34.447Z,808
2023-02-24T07:08:34.450Z,736
2023-02-24T07:09:33.911Z,736
2023-02-24T07:10:33.885Z,784
2023-02-24T07:11:34.400Z,888
2023-02-24T07:12:34.379Z,896
2023-02-24T07:13:33.871Z,704
2023-02-24T07:14:34.101Z,556
2023-02-24T07:15:34.048Z,516
2023-02-24T07:16:34.211Z,520
2023-02-24T07:17:34.373Z,548
2023-02-24T07:18:34.012Z,640
2023-02-24T07:19:34.383Z,660
2023-02-24T07:20:34.336Z,676
2023-02-24T07:21:34.219Z,752
2023-02-24T07:22:33.943Z,840
2023-02-24T07:23:34.187Z,940
2023-02-24T07:24:34.194Z,980
2023-02-24T07:25:34.140Z,1000
2023-02-24T07:26:33.934Z,992
2023-02-24T07:27:33.894Z,908
2023-02-24T07:28:34.150Z,792
2023-02-24T07:29:33.852Z,712
2023-02-24T07:30:34.369Z,708
2023-02-24T07:31:34.088Z,772
2023-02-24T07:32:34.263Z,1164
2023-02-24T07:33:34.128Z,1760
2023-02-24T07:34:34.009Z,2040
2023-02-24T07:35:33.986Z,2116
2023-02-24T07:36:33.964Z,1776
2023-02-24T07:37:34.319Z,1224
2023-02-24T07:38:33.682Z,1112
2023-02-24T07:39:33.923Z,1424
2023-02-24T07:40:33.514Z,1716
2023-02-24T07:41:36.154Z,1936
2023-02-24T07:42:33.936Z,1808
2023-02-24T07:43:33.865Z,1436
2023-02-24T07:44:33.831Z,1324
2023-02-24T07:45:33.513Z,1076
2023-02-24T07:46:34.032Z,976
2023-02-24T07:47:33.840Z,1104
2023-02-24T07:48:33.768Z,1188
2023-02-24T07:49:33.862Z,1436
2023-02-24T07:50:33.833Z,1640
2023-02-24T07:51:33.510Z,1352
2023-02-24T07:52:33.455Z,1044
2023-02-24T07:53:33.444Z,864
2023-02-24T07:54:33.426Z,772
2023-02-24T07:55:33.816Z,612
2023-02-24T07:56:33.450Z,436
2023-02-24T07:57:33.410Z,368
2023-02-24T07:58:33.360Z,404
2023-02-24T07:59:33.091Z,872
2023-02-24T08:00:33.602Z,1452
2023-02-24T08:01:33.068Z,1544
2023-02-24T08:02:33.495Z,1516
2023-02-24T08:03:33.018Z,1812
2023-02-24T08:04:33.467Z,2100
2023-02-24T08:05:33.854Z,2180
2023-02-24T08:06:33.479Z,2220
2023-02-24T08:07:33.214Z,1988
2023-02-24T08:08:33.462Z,1692
2023-02-24T08:09:33.183Z,1580
2023-02-24T08:10:33.680Z,1412
2023-02-24T08:11:34.073Z,1480
2023-02-24T08:12:35.406Z,1520
2023-02-24T08:13:33.795Z,1700
2023-02-24T08:14:34.020Z,2140
2023-02-24T08:15:34.670Z,2540
2023-02-24T08:16:33.983Z,2724
2023-02-24T08:17:34.035Z,3420
2023-02-24T08:18:34.246Z,3096
2023-02-24T08:19:34.184Z,2544
2023-02-24T08:20:34.230Z,2008
2023-02-24T08:21:34.313Z,2032
2023-02-24T08:22:33.632Z,1836
2023-02-24T08:23:34.131Z,1872
2023-02-24T08:24:33.848Z,1688
2023-02-24T08:25:33.583Z,1512
2023-02-24T08:26:34.197Z,1452
2023-02-24T08:27:34.079Z,1188
2023-02-24T08:28:33.659Z,1216
2023-02-24T08:29:33.547Z,984
2023-02-24T08:30:33.941Z,1504
2023-02-24T08:31:34.854Z,2808
2023-02-24T08:32:34.585Z,3280
2023-02-24T08:33:33.470Z,2508
2023-02-24T08:34:33.452Z,2108
2023-02-24T08:35:33.674Z,2264
2023-02-24T08:36:33.929Z,2628
2023-02-24T08:37:34.010Z,3020
2023-02-24T08:38:33.892Z,3072
2023-02-24T08:39:33.878Z,3396
2023-02-24T08:40:33.685Z,3244
2023-02-24T08:41:33.591Z,2472
2023-02-24T08:42:33.059Z,1740
2023-02-24T08:43:33.665Z,2036
2023-02-24T08:44:33.556Z,2740
2023-02-24T08:45:33.674Z,3084
2023-02-24T08:46:34.097Z,3712
2023-02-24T08:47:33.780Z,4976
2023-02-24T08:48:33.477Z,5444
2023-02-24T08:49:32.948Z,4488
2023-02-24T08:50:33.544Z,3404
2023-02-24T08:51:33.761Z,3228
2023-02-24T08:52:35.876Z,3780
2023-02-24T08:53:33.911Z,4488
2023-02-24T08:54:33.374Z,4032
2023-02-24T08:55:33.365Z,3028
2023-02-24T08:56:33.605Z,3880
2023-02-24T08:57:33.613Z,5420
2023-02-24T08:58:33.610Z,6144
2023-02-24T08:59:33.584Z,6088
2023-02-24T09:00:33.576Z,5604
2023-02-24T09:01:33.090Z,5228
2023-02-24T09:02:33.519Z,5140
2023-02-24T09:03:33.000Z,5616
2023-02-24T09:04:33.408Z,7896
2023-02-24T09:05:33.207Z,10176
2023-02-24T09:06:33.440Z,9568
2023-02-24T09:07:32.920Z,8580
2023-02-24T09:08:33.412Z,7236
2023-02-24T09:09:33.524Z,6816
2023-02-24T09:10:33.237Z,6948
2023-02-24T09:11:33.143Z,7112
2023-02-24T09:12:33.192Z,7076
2023-02-24T09:13:33.229Z,7032
2023-02-24T09:14:35.375Z,7640
2023-02-24T09:15:33.326Z,8212
2023-02-24T09:16:33.595Z,8124
2023-02-24T09:17:35.656Z,8020
2023-02-24T09:18:33.260Z,7224
2023-02-24T09:19:32.988Z,6788
2023-02-24T09:20:32.798Z,6112
2023-02-24T09:21:32.954Z,5472
2023-02-24T09:22:33.128Z,5692
2023-02-24T09:23:32.689Z,5404
2023-02-24T09:24:33.170Z,5348
2023-02-24T09:25:33.330Z,4980
2023-02-24T09:26:33.150Z,4376
2023-02-24T09:27:32.870Z,4420
2023-02-24T09:28:33.350Z,5460
2023-02-24T09:29:32.811Z,6800
2023-02-24T09:30:33.021Z,7064
2023-02-24T09:31:36.006Z,7304
2023-02-24T09:32:33.643Z,7256
2023-02-24T09:33:32.834Z,7392
2023-02-24T09:34:32.514Z,7320
2023-02-24T09:35:33.029Z,7156
2023-02-24T09:36:33.188Z,6648
2023-02-24T09:37:32.738Z,5720
2023-02-24T09:38:32.698Z,5420
2023-02-24T09:39:32.408Z,7164
2023-02-24T09:40:32.925Z,8988
2023-02-24T09:41:33.991Z,9232
2023-02-24T09:42:34.419Z,9080
2023-02-24T09:43:32.630Z,8936
2023-02-24T09:44:32.866Z,9052
2023-02-24T09:45:33.319Z,9308
2023-02-24T09:46:32.977Z,9332
2023-02-24T09:47:32.816Z,9036
2023-02-24T09:48:32.536Z,8564
2023-02-24T09:49:32.813Z,8116
2023-02-24T09:51:08.345Z,6920
2023-02-24T09:51:32.509Z,6920
2023-02-24T09:52:32.767Z,6484
2023-02-24T09:53:32.732Z,5640
2023-02-24T09:54:32.466Z,6440
2023-02-24T09:55:32.480Z,6788
2023-02-24T09:56:32.688Z,6468
2023-02-24T09:57:33.094Z,5624
2023-02-24T09:58:48.549Z,5912
2023-02-24T09:59:32.369Z,5792
2023-02-24T10:00:32.666Z,5612
2023-02-24T10:01:32.604Z,5840
2023-02-24T10:02:32.944Z,6272
2023-02-24T10:03:32.322Z,6988
2023-02-24T10:04:32.587Z,6964
2023-02-24T10:05:32.359Z,6144
2023-02-24T10:06:32.008Z,5256
2023-02-24T10:07:32.549Z,4660
2023-02-24T10:08:31.991Z,4712
2023-02-24T10:09:32.294Z,4200
2023-02-24T10:10:32.534Z,4824
2023-02-24T10:11:32.471Z,6308
2023-02-24T10:12:32.461Z,7780
2023-02-24T10:13:32.800Z,8480
2023-02-24T10:14:53.992Z,9364
2023-02-24T10:15:32.252Z,9736
2023-02-24T10:16:32.634Z,9968
2023-02-24T10:17:32.146Z,9320
2023-02-24T10:18:31.875Z,8532
2023-02-24T10:19:32.172Z,7544
2023-02-24T10:20:32.346Z,6372
2023-02-24T10:21:32.057Z,7136
2023-02-24T10:22:32.434Z,7452
2023-02-24T10:23:32.105Z,7044
2023-02-24T10:24:32.273Z,6644
2023-02-24T10:25:32.259Z,6716
2023-02-24T10:26:32.037Z,6832
2023-02-24T10:27:31.978Z,7168
2023-02-24T10:28:31.712Z,5668
2023-02-24T10:29:32.388Z,3700
2023-02-24T10:30:33.020Z,3348
2023-02-24T10:31:33.548Z,4180
2023-02-24T10:32:32.581Z,4368
2023-02-24T10:33:32.189Z,6548
2023-02-24T10:34:32.132Z,6696
2023-02-24T10:35:31.622Z,5416
2023-02-24T10:36:32.216Z,5292
2023-02-24T10:37:36.722Z,5832
2023-02-24T10:38:31.568Z,6016
2023-02-24T10:39:31.580Z,5200
2023-02-24T10:40:32.205Z,4088
2023-02-24T10:41:32.045Z,4316
2023-02-24T10:42:31.939Z,3720
2023-02-24T10:43:31.905Z,3772
2023-02-24T10:44:32.094Z,3352
2023-02-24T10:45:37.435Z,3024
2023-02-24T10:46:49.005Z,2976
2023-02-24T10:47:31.952Z,2980
2023-02-24T10:48:47.722Z,3248
2023-02-24T10:49:31.914Z,2624
2023-02-24T10:50:36.045Z,2356
2023-02-24T10:51:32.232Z,2036
2023-02-24T10:52:31.358Z,2040
2023-02-24T10:53:31.665Z,2108
2023-02-24T10:54:31.595Z,1788
2023-02-24T10:55:31.638Z,2072
2023-02-24T10:56:31.932Z,2496
2023-02-24T10:57:31.548Z,2956
2023-02-24T10:58:31.516Z,3484
2023-02-24T10:59:32.062Z,3740
2023-02-24T11:00:31.479Z,5112
2023-02-24T11:01:32.553Z,4912
2023-02-24T11:02:32.976Z,5768
2023-02-24T11:03:39.396Z,6508
2023-02-24T11:04:31.436Z,6868
2023-02-24T11:05:31.171Z,5460
2023-02-24T11:06:31.681Z,4928
2023-02-24T11:07:31.374Z,4976
2023-02-24T11:08:31.120Z,5336
2023-02-24T11:09:31.625Z,6008
2023-02-24T11:10:31.334Z,5944
2023-02-24T11:11:31.309Z,5976
2023-02-24T11:12:31.576Z,5460
2023-02-24T11:13:31.290Z,4736
2023-02-24T11:14:31.521Z,4572
2023-02-24T11:15:31.121Z,4836
2023-02-24T11:16:31.445Z,4916
2023-02-24T11:17:32.461Z,5272
2023-02-24T11:18:31.493Z,5344
2023-02-24T11:19:31.463Z,5880
2023-02-24T11:20:51.780Z,5912
2023-02-24T11:21:31.547Z,5980
2023-02-24T11:22:31.402Z,5656
2023-02-24T11:23:31.120Z,5252
2023-02-24T11:24:31.135Z,6296
2023-02-24T11:25:31.367Z,6188
2023-02-24T11:26:31.426Z,6548
2023-02-24T11:27:31.312Z,6920
2023-02-24T11:28:30.815Z,8108
2023-02-24T11:29:31.032Z,7208
2023-02-24T11:30:31.178Z,5928
2023-02-24T11:31:32.584Z,5608
2023-02-24T11:32:31.491Z,5120
2023-02-24T11:33:31.344Z,4380
2023-02-24T11:34:31.335Z,4300
2023-02-24T11:35:31.219Z,4724
2023-02-24T11:36:31.174Z,4880
2023-02-24T11:37:30.395Z,5220
2023-02-24T11:38:30.903Z,5084
2023-02-24T11:39:30.878Z,5320
2023-02-24T11:40:30.972Z,5896
2023-02-24T11:41:31.347Z,6512
2023-02-24T11:42:31.077Z,6444
2023-02-24T11:43:30.368Z,6640
2023-02-24T11:44:30.845Z,7744
2023-02-24T11:45:31.049Z,8060
2023-02-24T11:46:30.770Z,8652
2023-02-24T11:47:31.022Z,8284
2023-02-24T11:48:31.000Z,6852
2023-02-24T11:49:31.124Z,6224
2023-02-24T11:50:30.982Z,6532
2023-02-24T11:51:31.344Z,7444
2023-02-24T11:52:30.971Z,7324
2023-02-24T11:53:30.668Z,7100
2023-02-24T11:54:30.412Z,7036
2023-02-24T11:55:32.814Z,5912
2023-02-24T11:56:31.828Z,5772
2023-02-24T11:57:31.278Z,5752
2023-02-24T11:58:30.345Z,5120
2023-02-24T11:59:31.496Z,5228
2023-02-24T12:00:31.725Z,5688
2023-02-24T12:01:32.575Z,5560
2023-02-24T12:02:31.613Z,5712
2023-02-24T12:03:31.207Z,5880
2023-02-24T12:04:31.640Z,7292
2023-02-24T12:05:32.200Z,6612
2023-02-24T12:06:31.259Z,5716
2023-02-24T12:07:30.974Z,6496
2023-02-24T12:08:31.428Z,7392
2023-02-24T12:09:31.370Z,7908
2023-02-24T12:10:32.188Z,7124
2023-02-24T12:11:32.122Z,6904
2023-02-24T12:12:31.413Z,5120
2023-02-24T12:13:31.150Z,4360
2023-02-24T12:14:31.207Z,5452
2023-02-24T12:15:31.936Z,5092
2023-02-24T12:16:31.552Z,4200
2023-02-24T12:17:30.966Z,3708
2023-02-24T12:18:31.200Z,4840
2023-02-24T12:19:30.774Z,7064
2023-02-24T12:20:30.926Z,7744
2023-02-24T12:21:32.268Z,8052
2023-02-24T12:22:30.948Z,8636
2023-02-24T12:23:30.428Z,7504
2023-02-24T12:24:30.952Z,5872
2023-02-24T12:25:30.932Z,6168
2023-02-24T12:26:30.906Z,5364
2023-02-24T12:27:30.637Z,4632
2023-02-24T12:28:30.876Z,3336
2023-02-24T12:29:30.323Z,2424
2023-02-24T12:30:30.724Z,2136
2023-02-24T12:31:32.153Z,1364
2023-02-24T12:32:30.951Z,1036
2023-02-24T12:33:30.529Z,932
2023-02-24T12:34:30.281Z,1872
2023-02-24T12:35:30.809Z,2428
2023-02-24T12:36:33.352Z,2256
2023-02-24T12:37:30.827Z,2424
2023-02-24T12:38:30.719Z,2808
2023-02-24T12:39:30.173Z,2468
2023-02-24T12:40:30.668Z,2304
2023-02-24T12:41:31.086Z,2448
2023-02-24T12:42:30.398Z,3508
2023-02-24T12:43:30.644Z,4136
2023-02-24T12:44:30.623Z,6304
2023-02-24T12:45:30.250Z,6432
2023-02-24T12:46:30.527Z,6672
2023-02-24T12:47:30.332Z,6456
2023-02-24T12:48:30.287Z,5692
2023-02-24T12:49:30.373Z,5732
2023-02-24T12:50:30.282Z,6496
2023-02-24T12:51:31.008Z,6936
2023-02-24T12:52:30.481Z,6876
2023-02-24T12:53:30.672Z,7348
2023-02-24T12:54:30.213Z,8172
2023-02-24T12:55:29.993Z,8304
2023-02-24T12:56:30.190Z,8524
2023-02-24T12:57:30.431Z,8704
2023-02-24T12:58:30.699Z,8728
2023-02-24T12:59:30.402Z,8788
2023-02-24T13:00:30.125Z,8772
2023-02-24T13:01:31.068Z,8732
2023-02-24T13:02:30.711Z,8708
2023-02-24T13:03:30.112Z,8520
2023-02-24T13:04:29.875Z,7956
2023-02-24T13:05:30.046Z,7612
2023-02-24T13:06:30.278Z,7512
2023-02-24T13:07:30.012Z,7396
2023-02-24T13:08:29.741Z,7264
2023-02-24T13:09:30.498Z,6932
2023-02-24T13:10:30.234Z,6556
2023-02-24T13:11:30.376Z,6412
2023-02-24T13:12:30.273Z,5856
2023-02-24T13:13:29.983Z,5748
2023-02-24T13:14:29.922Z,5884
2023-02-24T13:15:30.262Z,5860
2023-02-24T13:16:30.084Z,5768
2023-02-24T13:17:30.166Z,5920
2023-02-24T13:18:30.103Z,5908
2023-02-24T13:19:30.090Z,5708
2023-02-24T13:20:29.583Z,4936
2023-02-24T13:21:30.489Z,5012
2023-02-24T13:22:30.073Z,4724
2023-02-24T13:23:30.920Z,3876
2023-02-24T13:24:30.719Z,2816
2023-02-24T13:25:31.026Z,2412
2023-02-24T13:26:30.888Z,1992
2023-02-24T13:27:30.621Z,1956
2023-02-24T13:28:30.847Z,2620
2023-02-24T13:29:30.333Z,3336
2023-02-24T13:30:30.878Z,3512
2023-02-24T13:31:31.361Z,5028
2023-02-24T13:32:31.239Z,5860
2023-02-24T13:33:30.534Z,5828
2023-02-24T13:34:30.232Z,5464
2023-02-24T13:35:30.241Z,4828
2023-02-24T13:36:30.447Z,3908
2023-02-24T13:37:30.478Z,3956
2023-02-24T13:38:30.429Z,3924
2023-02-24T13:39:30.679Z,4112
2023-02-24T13:40:30.704Z,4276
2023-02-24T13:41:31.239Z,4600
2023-02-24T13:42:30.645Z,4132
2023-02-24T13:43:30.373Z,3876
2023-02-24T13:44:30.552Z,3316
2023-02-24T13:45:30.675Z,2868
2023-02-24T13:46:31.086Z,2356
2023-02-24T13:47:30.723Z,2032
2023-02-24T13:48:30.553Z,1896
2023-02-24T13:49:30.315Z,2148
2023-02-24T13:50:30.516Z,2208
2023-02-24T13:51:30.575Z,1896
2023-02-24T13:52:30.224Z,1720
2023-02-24T13:53:30.520Z,1532
2023-02-24T13:54:30.235Z,1340
2023-02-24T13:55:30.455Z,1296
2023-02-24T13:56:30.176Z,1492
2023-02-24T13:57:30.651Z,1408
2023-02-24T13:58:30.467Z,988
2023-02-24T13:59:30.688Z,1056
2023-02-24T14:00:30.427Z,1336
2023-02-24T14:01:31.305Z,1908
2023-02-24T14:02:30.795Z,2856
2023-02-24T14:03:30.119Z,3868
2023-02-24T14:04:32.649Z,4656
2023-02-24T14:05:30.759Z,5084
2023-02-24T14:06:30.955Z,5264
2023-02-24T14:07:30.097Z,5148
2023-02-24T14:08:30.272Z,4624
2023-02-24T14:09:30.002Z,3696
2023-02-24T14:10:30.276Z,2688
2023-02-24T14:11:30.334Z,2208
2023-02-24T14:12:30.227Z,2528
2023-02-24T14:13:30.596Z,2828