createdAt,value
2016-08-09T00:00:13.128Z,0
2016-08-09T00:01:13.117Z,0
2016-08-09T00:02:13.088Z,0
2016-08-09T00:03:13.068Z,0
2016-08-09T00:04:13.047Z,0
2016-08-09T00:05:13.028Z,0
2016-08-09T00:06:12.994Z,0
2016-08-09T00:07:12.978Z,0
2016-08-09T00:08:12.958Z,0
2016-08-09T00:09:12.931Z,0
2016-08-09T00:10:12.915Z,0
2016-08-09T00:11:12.903Z,0
2016-08-09T00:12:12.868Z,0
2016-08-09T00:13:12.844Z,0
2016-08-09T00:14:12.822Z,0
2016-08-09T00:15:12.804Z,0
2016-08-09T00:16:12.781Z,0
2016-08-09T00:17:12.764Z,0
2016-08-09T00:18:12.742Z,0
2016-08-09T00:19:12.718Z,0
2016-08-09T00:20:12.705Z,0
2016-08-09T00:21:12.685Z,0
2016-08-09T00:22:12.659Z,0
2016-08-09T00:23:12.645Z,0
2016-08-09T00:24:12.615Z,0
2016-08-09T00:25:12.586Z,0
2016-08-09T00:26:12.576Z,0
2016-08-09T00:27:12.545Z,0
2016-08-09T00:28:12.525Z,0
2016-08-09T00:29:12.504Z,0
2016-08-09T00:30:12.483Z,0
2016-08-09T00:31:12.463Z,0
2016-08-09T00:32:12.436Z,0
2016-08-09T00:33:12.412Z,0
2016-08-09T00:34:12.392Z,0
2016-08-09T00:35:12.373Z,0
2016-08-09T00:36:12.356Z,0
2016-08-09T00:37:12.331Z,0
2016-08-09T00:38:12.325Z,0
2016-08-09T00:39:12.287Z,0
2016-08-09T00:40:12.280Z,0
2016-08-09T00:41:12.248Z,0
2016-08-09T00:42:12.218Z,0
2016-08-09T00:43:12.205Z,0
2016-08-09T00:44:12.179Z,0
2016-08-09T00:45:12.157Z,0
2016-08-09T00:46:12.140Z,0
2016-08-09T00:47:12.117Z,0
2016-08-09T00:48:12.102Z,0
2016-08-09T00:49:12.073Z,0
2016-08-09T00:50:12.050Z,0
2016-08-09T00:51:12.032Z,0
2016-08-09T00:52:12.006Z,0
2016-08-09T00:53:11.983Z,0
2016-08-09T00:54:11.965Z,0
2016-08-09T00:55:11.939Z,0
2016-08-09T00:56:11.921Z,0
2016-08-09T00:57:11.894Z,0
2016-08-09T00:58:11.871Z,0
2016-08-09T00:59:11.865Z,0
2016-08-09T01:00:11.833Z,0
2016-08-09T01:01:11.810Z,0
2016-08-09T01:02:11.787Z,0
2016-08-09T01:03:12.477Z,0
2016-08-09T01:04:11.746Z,0
2016-08-09T01:05:11.722Z,0
2016-08-09T01:06:11.701Z,0
2016-08-09T01:07:11.676Z,0
2016-08-09T01:08:11.657Z,0
2016-08-09T01:09:11.635Z,0
2016-08-09T01:10:11.617Z,0
2016-08-09T01:11:11.591Z,0
2016-08-09T01:12:11.582Z,0
2016-08-09T01:13:11.547Z,0
2016-08-09T01:14:11.522Z,0
2016-08-09T01:15:11.501Z,0
2016-08-09T01:16:11.486Z,0
2016-08-09T01:18:11.441Z,0
2016-08-09T01:19:11.421Z,0
2016-08-09T01:20:11.397Z,0
2016-08-09T01:21:11.379Z,0
2016-08-09T01:22:11.350Z,0
2016-08-09T01:23:11.326Z,0
2016-08-09T01:24:11.312Z,0
2016-08-09T01:25:11.293Z,0
2016-08-09T01:26:11.271Z,0
2016-08-09T01:27:11.263Z,0
2016-08-09T01:28:11.224Z,0
2016-08-09T01:29:11.207Z,0
2016-08-09T01:30:11.210Z,0
2016-08-09T01:31:11.154Z,0
2016-08-09T01:32:11.133Z,0
2016-08-09T01:33:11.112Z,0
2016-08-09T01:34:11.092Z,0
2016-08-09T01:35:11.087Z,0
2016-08-09T01:36:11.747Z,0
2016-08-09T01:37:11.027Z,0
2016-08-09T01:38:11.711Z,0
2016-08-09T01:39:10.982Z,0
2016-08-09T01:40:10.968Z,0
2016-08-09T01:41:10.939Z,0
2016-08-09T01:42:10.934Z,0
2016-08-09T01:43:10.900Z,0
2016-08-09T01:44:10.878Z,0
2016-08-09T01:45:10.853Z,0
2016-08-09T01:46:10.837Z,0
2016-08-09T01:47:10.806Z,0
2016-08-09T01:48:10.787Z,0
2016-08-09T01:49:10.767Z,0
2016-08-09T01:50:10.750Z,0
2016-08-09T01:51:10.721Z,0
2016-08-09T01:52:10.702Z,0
2016-08-09T01:53:10.678Z,0
2016-08-09T01:54:10.662Z,0
2016-08-09T01:55:10.635Z,0
2016-08-09T01:56:10.608Z,0
2016-08-09T01:57:10.601Z,0
2016-08-09T01:58:10.570Z,0
2016-08-09T01:59:10.552Z,0
2016-08-09T02:00:10.686Z,0
2016-08-09T02:01:10.522Z,0
2016-08-09T02:02:10.490Z,0
2016-08-09T02:03:10.463Z,0
2016-08-09T02:04:10.451Z,0
2016-08-09T02:05:10.416Z,0
2016-08-09T02:06:10.396Z,0
2016-08-09T02:07:10.381Z,0
2016-08-09T02:08:10.354Z,0
2016-08-09T02:09:10.331Z,0
2016-08-09T02:10:10.313Z,0
2016-08-09T02:11:10.289Z,0
2016-08-09T02:12:10.275Z,0
2016-08-09T02:13:10.249Z,0
2016-08-09T02:14:10.221Z,0
2016-08-09T02:15:10.202Z,0
2016-08-09T02:16:10.180Z,0
2016-08-09T02:17:10.850Z,0
2016-08-09T02:18:10.147Z,0
2016-08-09T02:19:10.114Z,0
2016-08-09T02:20:10.096Z,0
2016-08-09T02:21:10.072Z,0
2016-08-09T02:22:10.047Z,0
2016-08-09T02:23:10.028Z,0
2016-08-09T02:24:10.708Z,0
2016-08-09T02:25:09.991Z,0
2016-08-09T02:26:09.961Z,0
2016-08-09T02:27:10.632Z,0
2016-08-09T02:28:09.915Z,0
2016-08-09T02:29:09.905Z,0
2016-08-09T02:30:09.880Z,0
2016-08-09T02:31:09.854Z,0
2016-08-09T02:32:09.835Z,0
2016-08-09T02:33:09.813Z,0
2016-08-09T02:34:09.795Z,0
2016-08-09T02:35:09.769Z,0
2016-08-09T02:36:09.758Z,0
2016-08-09T02:37:09.726Z,0
2016-08-09T02:38:09.699Z,0
2016-08-09T02:39:09.684Z,0
2016-08-09T02:40:09.657Z,0
2016-08-09T02:41:09.641Z,0
2016-08-09T02:42:10.999Z,0
2016-08-09T02:43:09.594Z,0
2016-08-09T02:44:09.567Z,0
2016-08-09T02:45:09.551Z,0
2016-08-09T02:46:09.531Z,0
2016-08-09T02:47:09.507Z,0
2016-08-09T02:48:09.482Z,0
2016-08-09T02:49:10.151Z,0
2016-08-09T02:50:09.445Z,0
2016-08-09T02:51:09.427Z,0
2016-08-09T02:52:09.403Z,0
2016-08-09T02:53:09.391Z,0
2016-08-09T02:54:09.353Z,0
2016-08-09T02:55:09.331Z,0
2016-08-09T02:56:09.315Z,0
2016-08-09T02:57:09.290Z,0
2016-08-09T02:58:09.263Z,0
2016-08-09T02:59:09.247Z,0
2016-08-09T03:00:09.235Z,0
2016-08-09T03:01:09.203Z,0
2016-08-09T03:02:09.173Z,0
2016-08-09T03:03:09.152Z,0
2016-08-09T03:04:09.133Z,0
2016-08-09T03:05:09.140Z,0
2016-08-09T03:06:09.090Z,0
2016-08-09T03:07:09.073Z,0
2016-08-09T03:08:09.058Z,0
2016-08-09T03:09:09.030Z,0
2016-08-09T03:10:09.011Z,0
2016-08-09T03:11:08.986Z,0
2016-08-09T03:12:08.969Z,0
2016-08-09T03:13:08.943Z,0
2016-08-09T03:14:08.915Z,0
2016-08-09T03:15:08.899Z,0
2016-08-09T03:16:08.884Z,0
2016-08-09T03:17:08.866Z,0
2016-08-09T03:18:08.834Z,0
2016-08-09T03:19:08.817Z,0
2016-08-09T03:20:08.785Z,0
2016-08-09T03:21:08.764Z,0
2016-08-09T03:22:08.743Z,0
2016-08-09T03:23:08.726Z,0
2016-08-09T03:24:08.702Z,0
2016-08-09T03:25:09.377Z,0
2016-08-09T03:26:08.673Z,0
2016-08-09T03:27:08.635Z,0
2016-08-09T03:28:08.611Z,0
2016-08-09T03:29:08.600Z,0
2016-08-09T03:30:08.570Z,0
2016-08-09T03:31:08.553Z,0
2016-08-09T03:32:08.528Z,0
2016-08-09T03:33:08.507Z,0
2016-08-09T03:34:08.489Z,0
2016-08-09T03:35:08.463Z,0
2016-08-09T03:36:08.438Z,0
2016-08-09T03:37:08.425Z,0
2016-08-09T03:38:08.399Z,0
2016-08-09T03:39:08.386Z,0
2016-08-09T03:40:08.354Z,0
2016-08-09T03:41:08.341Z,0
2016-08-09T03:42:08.319Z,0
2016-08-09T03:43:08.287Z,0
2016-08-09T03:44:08.268Z,0
2016-08-09T03:45:08.247Z,0
2016-08-09T03:46:08.223Z,0
2016-08-09T03:47:08.211Z,0
2016-08-09T03:48:08.187Z,0
2016-08-09T03:49:08.171Z,0
2016-08-09T03:50:08.141Z,0
2016-08-09T03:51:08.119Z,0
2016-08-09T03:52:08.089Z,0
2016-08-09T03:53:08.075Z,0
2016-08-09T03:54:08.103Z,0
2016-08-09T03:55:08.044Z,0
2016-08-09T03:56:08.009Z,0
2016-08-09T03:57:07.990Z,0
2016-08-09T03:58:07.968Z,5
2016-08-09T03:59:07.944Z,5
2016-08-09T04:00:07.920Z,5
2016-08-09T04:01:07.909Z,5
2016-08-09T04:02:07.880Z,5
2016-08-09T04:03:07.856Z,10
2016-08-09T04:04:07.837Z,10
2016-08-09T04:05:07.816Z,10
2016-08-09T04:06:07.805Z,10
2016-08-09T04:07:07.773Z,15
2016-08-09T04:08:07.750Z,15
2016-08-09T04:09:07.727Z,15
2016-08-09T04:10:07.709Z,15
2016-08-09T04:11:07.695Z,15
2016-08-09T04:12:08.354Z,20
2016-08-09T04:13:07.643Z,20
2016-08-09T04:14:11.434Z,20
2016-08-09T04:15:07.600Z,20
2016-08-09T04:16:07.574Z,20
2016-08-09T04:17:07.554Z,20
2016-08-09T04:18:07.527Z,20
2016-08-09T04:19:07.512Z,20
2016-08-09T04:20:07.487Z,25
2016-08-09T04:21:07.474Z,25
2016-08-09T04:22:07.449Z,25
2016-08-09T04:23:07.425Z,30
2016-08-09T04:24:07.402Z,30
2016-08-09T04:25:07.393Z,30
2016-08-09T04:26:07.420Z,35
2016-08-09T04:27:08.715Z,35
2016-08-09T04:28:07.310Z,40
2016-08-09T04:29:07.292Z,40
2016-08-09T04:30:07.284Z,45
2016-08-09T04:31:07.329Z,50
2016-08-09T04:32:07.228Z,55
2016-08-09T04:33:07.207Z,55
2016-08-09T04:34:07.187Z,65
2016-08-09T04:35:07.161Z,75
2016-08-09T04:36:07.147Z,80
2016-08-09T04:37:07.817Z,80
2016-08-09T04:38:07.400Z,80
2016-08-09T04:39:07.076Z,75
2016-08-09T04:40:07.055Z,65
2016-08-09T04:41:07.034Z,60
2016-08-09T04:42:07.016Z,55
2016-08-09T04:43:06.998Z,55
2016-08-09T04:44:07.151Z,50
2016-08-09T04:45:07.414Z,45
2016-08-09T04:46:06.925Z,45
2016-08-09T04:47:06.904Z,40
2016-08-09T04:48:06.892Z,40
2016-08-09T04:49:06.874Z,40
2016-08-09T04:50:06.842Z,40
2016-08-09T04:51:06.819Z,35
2016-08-09T04:52:06.796Z,35
2016-08-09T04:53:06.777Z,30
2016-08-09T04:54:06.756Z,30
2016-08-09T04:55:06.738Z,30
2016-08-09T04:56:07.101Z,25
2016-08-09T04:57:06.794Z,25
2016-08-09T04:58:06.781Z,30
2016-08-09T04:59:06.645Z,30
2016-08-09T05:00:06.634Z,35
2016-08-09T05:01:06.606Z,40
2016-08-09T05:02:06.584Z,50
2016-08-09T05:03:06.641Z,60
2016-08-09T05:04:06.595Z,70
2016-08-09T05:05:06.683Z,75
2016-08-09T05:06:06.564Z,80
2016-08-09T05:07:06.520Z,85
2016-08-09T05:08:06.448Z,90
2016-08-09T05:09:06.952Z,95
2016-08-09T05:10:06.434Z,100
2016-08-09T05:11:06.378Z,100
2016-08-09T05:12:06.453Z,105
2016-08-09T05:13:06.339Z,110
2016-08-09T05:14:06.311Z,120
2016-08-09T05:15:06.300Z,125
2016-08-09T05:16:07.670Z,130
2016-08-09T05:17:06.253Z,135
2016-08-09T05:18:06.280Z,140
2016-08-09T05:19:06.238Z,145
2016-08-09T05:20:06.191Z,150
2016-08-09T05:21:06.165Z,160
2016-08-09T05:22:06.146Z,170
2016-08-09T05:23:06.115Z,175
2016-08-09T05:24:06.791Z,185
2016-08-09T05:25:06.093Z,185
2016-08-09T05:26:06.056Z,190
2016-08-09T05:27:06.031Z,200
2016-08-09T05:28:06.009Z,210
2016-08-09T05:29:05.995Z,220
2016-08-09T05:30:05.977Z,230
2016-08-09T05:31:05.940Z,245
2016-08-09T05:32:05.924Z,255
2016-08-09T05:33:05.910Z,260
2016-08-09T05:34:05.884Z,255
2016-08-09T05:35:06.560Z,250
2016-08-09T05:36:05.953Z,250
2016-08-09T05:37:05.928Z,260
2016-08-09T05:38:05.795Z,270
2016-08-09T05:39:05.786Z,280
2016-08-09T05:40:06.507Z,290
2016-08-09T05:41:06.655Z,285
2016-08-09T05:42:05.714Z,280
2016-08-09T05:43:05.773Z,280
2016-08-09T05:44:05.670Z,275
2016-08-09T05:45:05.650Z,265
2016-08-09T05:46:05.632Z,265
2016-08-09T05:47:05.602Z,260
2016-08-09T05:49:05.567Z,260
2016-08-09T05:50:05.559Z,265
2016-08-09T05:51:05.524Z,275
2016-08-09T05:52:05.497Z,285
2016-08-09T05:53:06.171Z,295
2016-08-09T05:54:05.698Z,330
2016-08-09T05:55:05.446Z,335
2016-08-09T05:56:05.407Z,350
2016-08-09T05:57:05.831Z,355
2016-08-09T05:58:05.375Z,355
2016-08-09T05:59:05.351Z,445
2016-08-09T06:00:05.330Z,665
2016-08-09T06:01:05.304Z,805
2016-08-09T06:02:05.286Z,825
2016-08-09T06:03:05.265Z,850
2016-08-09T06:04:05.237Z,860
2016-08-09T06:05:05.220Z,860
2016-08-09T06:06:05.688Z,885
2016-08-09T06:07:05.195Z,935
2016-08-09T06:08:05.270Z,1005
2016-08-09T06:09:05.138Z,1010
2016-08-09T06:10:05.118Z,945
2016-08-09T06:11:05.101Z,660
2016-08-09T06:12:05.099Z,495
2016-08-09T06:13:05.984Z,670
2016-08-09T06:14:05.150Z,670
2016-08-09T06:15:05.024Z,990
2016-08-09T06:16:05.006Z,1015
2016-08-09T06:17:05.008Z,960
2016-08-09T06:18:05.116Z,890
2016-08-09T06:19:05.736Z,1065
2016-08-09T06:20:05.498Z,1010
2016-08-09T06:21:04.902Z,975
2016-08-09T06:22:04.884Z,1020
2016-08-09T06:23:04.862Z,1045
2016-08-09T06:24:04.900Z,1065
2016-08-09T06:25:04.832Z,1045
2016-08-09T06:26:04.906Z,1060
2016-08-09T06:27:05.586Z,1090
2016-08-09T06:28:05.485Z,1095
2016-08-09T06:29:04.889Z,1125
2016-08-09T06:30:04.767Z,1180
2016-08-09T06:31:04.722Z,1240
2016-08-09T06:32:07.098Z,1035
2016-08-09T06:33:04.727Z,820
2016-08-09T06:34:04.666Z,770
2016-08-09T06:35:04.649Z,765
2016-08-09T06:36:04.626Z,770
2016-08-09T06:37:04.804Z,800
2016-08-09T06:38:05.536Z,685
2016-08-09T06:39:04.927Z,615
2016-08-09T06:40:05.770Z,580
2016-08-09T06:41:04.541Z,575
2016-08-09T06:42:04.524Z,580
2016-08-09T06:43:04.629Z,600
2016-08-09T06:44:05.464Z,610
2016-08-09T06:45:05.040Z,605
2016-08-09T06:46:04.458Z,615
2016-08-09T06:47:04.439Z,610
2016-08-09T06:48:04.422Z,615
2016-08-09T06:49:04.414Z,630
2016-08-09T06:53:04.444Z,700
2016-08-09T06:54:04.344Z,715
2016-08-09T06:55:04.720Z,715
2016-08-09T06:56:04.445Z,730
2016-08-09T06:57:05.095Z,745
2016-08-09T06:58:05.099Z,680
2016-08-09T06:59:04.231Z,610
2016-08-09T07:00:04.557Z,575
2016-08-09T07:01:04.630Z,560
2016-08-09T07:02:04.502Z,565
2016-08-09T07:03:04.780Z,565
2016-08-09T07:04:04.285Z,1270
2016-08-09T07:05:05.073Z,1190
2016-08-09T07:06:06.036Z,1190
2016-08-09T07:07:04.861Z,1055
2016-08-09T07:08:04.109Z,1300
2016-08-09T07:09:04.787Z,1345
2016-08-09T07:10:04.036Z,1345
2016-08-09T07:11:04.833Z,1335
2016-08-09T07:12:03.989Z,1350
2016-08-09T07:13:03.978Z,1375
2016-08-09T07:14:04.102Z,1425
2016-08-09T07:15:03.946Z,1420
2016-08-09T07:16:04.618Z,1405
2016-08-09T07:17:04.662Z,1395
2016-08-09T07:18:04.077Z,1420
2016-08-09T07:19:04.326Z,1385
2016-08-09T07:20:03.895Z,1360
2016-08-09T07:21:04.073Z,1320
2016-08-09T07:22:05.713Z,1325
2016-08-09T07:23:03.839Z,1315
2016-08-09T07:24:06.574Z,1275
2016-08-09T07:25:04.601Z,1275
2016-08-09T07:26:05.205Z,1205
2016-08-09T07:27:04.816Z,1095
2016-08-09T07:28:03.813Z,1030
2016-08-09T07:29:03.704Z,975
2016-08-09T07:30:03.680Z,915
2016-08-09T07:31:04.062Z,875
2016-08-09T07:32:03.650Z,835
2016-08-09T07:33:04.253Z,805
2016-08-09T07:34:05.641Z,800
2016-08-09T07:35:03.625Z,800
2016-08-09T07:36:03.803Z,965
2016-08-09T07:37:03.591Z,1395
2016-08-09T07:38:04.570Z,1590
2016-08-09T07:39:04.445Z,1475
2016-08-09T07:40:03.865Z,1500
2016-08-09T07:41:07.258Z,1480
2016-08-09T07:42:03.502Z,1675
2016-08-09T07:43:03.633Z,1625
2016-08-09T07:44:03.499Z,545
2016-08-09T07:45:04.163Z,1305
2016-08-09T07:46:03.536Z,895
2016-08-09T07:47:03.430Z,865
2016-08-09T07:48:03.528Z,1050
2016-08-09T07:49:04.007Z,1565
2016-08-09T07:50:03.736Z,1760
2016-08-09T07:51:03.485Z,1725
2016-08-09T07:52:03.370Z,1780
2016-08-09T07:53:03.356Z,1780
2016-08-09T07:54:03.872Z,1800
2016-08-09T07:55:03.313Z,1770
2016-08-09T07:56:04.191Z,1780
2016-08-09T07:57:05.506Z,1715
2016-08-09T07:58:06.780Z,1785
2016-08-09T07:59:07.202Z,1830
2016-08-09T08:00:03.246Z,1845
2016-08-09T08:01:06.170Z,1840
2016-08-09T08:02:04.752Z,1870
2016-08-09T08:03:06.085Z,1825
2016-08-09T08:04:07.213Z,1805
2016-08-09T08:05:04.358Z,1805
2016-08-09T08:06:04.358Z,1965
2016-08-09T08:07:04.562Z,1785
2016-08-09T08:08:05.197Z,1770
2016-08-09T08:09:03.121Z,1825
2016-08-09T08:10:03.327Z,1870
2016-08-09T08:11:03.108Z,1870
2016-08-09T08:12:03.240Z,1855
2016-08-09T08:13:03.078Z,850
2016-08-09T08:14:03.280Z,1920
2016-08-09T08:15:03.215Z,1920
2016-08-09T08:16:03.888Z,2025
2016-08-09T08:17:03.014Z,2040
2016-08-09T08:18:05.067Z,1910
2016-08-09T08:19:04.587Z,1915
2016-08-09T08:20:05.739Z,1770
2016-08-09T08:21:04.504Z,1920
2016-08-09T08:22:04.747Z,2000
2016-08-09T08:23:03.092Z,2010
2016-08-09T08:24:04.719Z,2045
2016-08-09T08:25:03.414Z,2035
2016-08-09T08:26:03.789Z,2035
2016-08-09T08:27:04.029Z,2120
2016-08-09T08:28:04.205Z,2130
2016-08-09T08:29:02.869Z,2175
2016-08-09T08:30:03.994Z,2220
2016-08-09T08:31:03.467Z,2215
2016-08-09T08:32:06.866Z,2220
2016-08-09T08:33:05.154Z,2245
2016-08-09T08:34:05.942Z,2315
2016-08-09T08:35:05.728Z,2385
2016-08-09T08:36:03.567Z,2430
2016-08-09T08:37:06.600Z,2400
2016-08-09T08:38:03.441Z,2555
2016-08-09T08:39:04.678Z,2515
2016-08-09T08:40:04.998Z,2580
2016-08-09T08:41:04.706Z,1200
2016-08-09T08:42:03.547Z,2540
2016-08-09T08:43:02.921Z,2500
2016-08-09T08:44:06.038Z,2500
2016-08-09T08:45:04.278Z,2490
2016-08-09T08:46:02.795Z,2415
2016-08-09T08:47:02.909Z,2395
2016-08-09T08:48:04.697Z,2335
2016-08-09T08:49:03.296Z,2405
2016-08-09T08:50:02.736Z,2415
2016-08-09T08:51:02.624Z,2415
2016-08-09T08:52:02.616Z,2430
2016-08-09T08:53:02.873Z,2450
2016-08-09T08:54:02.875Z,2265
2016-08-09T08:55:03.251Z,2150
2016-08-09T08:56:02.727Z,2510
2016-08-09T08:57:03.823Z,1605
2016-08-09T08:58:03.036Z,780
2016-08-09T08:59:02.576Z,2495
2016-08-09T09:00:03.349Z,2465
2016-08-09T09:01:04.952Z,2490
2016-08-09T09:02:03.102Z,2480
2016-08-09T09:03:03.192Z,2660
2016-08-09T09:04:02.486Z,2660
2016-08-09T09:05:02.925Z,2665
2016-08-09T09:06:02.682Z,2635
2016-08-09T09:07:03.359Z,2545
2016-08-09T09:08:05.556Z,675
2016-08-09T09:09:03.595Z,760
2016-08-09T09:10:02.532Z,740
2016-08-09T09:11:02.499Z,1310
2016-08-09T09:12:02.424Z,2530
2016-08-09T09:13:03.387Z,2485
2016-08-09T09:14:03.036Z,2270
2016-08-09T09:15:02.906Z,2610
2016-08-09T09:16:02.764Z,2660
2016-08-09T09:17:02.371Z,2740
2016-08-09T09:18:04.691Z,2885
2016-08-09T09:19:06.030Z,2865
2016-08-09T09:20:03.152Z,2750
2016-08-09T09:21:03.080Z,2760
2016-08-09T09:22:04.274Z,2495
2016-08-09T09:23:02.455Z,2410
2016-08-09T09:24:02.316Z,2120
2016-08-09T09:25:03.261Z,490
2016-08-09T09:26:03.049Z,350
2016-08-09T09:27:02.282Z,255
2016-08-09T09:28:04.225Z,200
2016-08-09T09:29:02.260Z,190
2016-08-09T09:30:02.387Z,195
2016-08-09T09:31:02.681Z,205
2016-08-09T09:32:03.396Z,220
2016-08-09T09:33:03.410Z,235
2016-08-09T09:34:04.300Z,250
2016-08-09T09:35:02.387Z,270
2016-08-09T09:36:04.726Z,305
2016-08-09T09:37:03.427Z,360
2016-08-09T09:38:02.149Z,425
2016-08-09T09:39:02.191Z,495
2016-08-09T09:40:02.759Z,600
2016-08-09T09:41:05.013Z,2145
2016-08-09T09:42:02.104Z,2460
2016-08-09T09:43:04.102Z,2355
2016-08-09T09:44:02.722Z,2360
2016-08-09T09:45:02.049Z,2355
2016-08-09T09:46:02.819Z,2385
2016-08-09T09:47:03.022Z,2415
2016-08-09T09:48:02.999Z,2480
2016-08-09T09:50:02.183Z,1030
2016-08-09T09:51:02.800Z,1535
2016-08-09T09:52:02.180Z,1210
2016-08-09T09:53:02.122Z,2755
2016-08-09T09:54:02.045Z,2280
2016-08-09T09:55:03.478Z,1210
2016-08-09T09:56:02.387Z,1060
2016-08-09T09:57:02.302Z,2850
2016-08-09T09:58:02.185Z,1435
2016-08-09T09:59:01.902Z,1540
2016-08-09T10:00:02.662Z,2765
2016-08-09T10:01:02.133Z,1355
2016-08-09T10:02:01.808Z,1090
2016-08-09T10:03:01.878Z,1070
2016-08-09T10:05:02.565Z,995
2016-08-09T10:06:01.870Z,950
2016-08-09T10:07:01.751Z,920
2016-08-09T10:08:01.783Z,890
2016-08-09T10:09:01.718Z,880
2016-08-09T10:10:01.798Z,885
2016-08-09T10:11:02.587Z,910
2016-08-09T10:12:02.379Z,945
2016-08-09T10:13:02.663Z,990
2016-08-09T10:14:01.927Z,1105
2016-08-09T10:15:01.991Z,1340
2016-08-09T10:16:01.768Z,990
2016-08-09T10:17:01.842Z,995
2016-08-09T10:18:01.594Z,2765
2016-08-09T10:19:01.594Z,2855
2016-08-09T10:20:02.271Z,2875
2016-08-09T10:21:02.677Z,2985
2016-08-09T10:22:01.792Z,2905
2016-08-09T10:23:01.520Z,2855
2016-08-09T10:24:01.533Z,2850
2016-08-09T10:25:02.152Z,2815
2016-08-09T10:26:01.550Z,2940
2016-08-09T10:27:02.174Z,2780
2016-08-09T10:28:01.501Z,1030
2016-08-09T10:29:02.790Z,940
2016-08-09T10:30:01.542Z,890
2016-08-09T10:31:01.451Z,860
2016-08-09T10:32:01.531Z,840
2016-08-09T10:33:01.408Z,825
2016-08-09T10:34:02.067Z,825
2016-08-09T10:35:01.379Z,845
2016-08-09T10:36:01.400Z,870
2016-08-09T10:37:02.082Z,900
2016-08-09T10:38:01.496Z,910
2016-08-09T10:39:02.538Z,935
2016-08-09T10:40:01.368Z,955
2016-08-09T10:41:02.128Z,970
2016-08-09T10:42:01.258Z,980
2016-08-09T10:43:01.266Z,970
2016-08-09T10:44:02.234Z,920
2016-08-09T10:45:01.214Z,830
2016-08-09T10:46:01.209Z,750
2016-08-09T10:47:01.577Z,655
2016-08-09T10:48:01.168Z,580
2016-08-09T10:49:01.184Z,525
2016-08-09T10:50:02.231Z,495
2016-08-09T10:52:01.562Z,500
2016-08-09T10:53:01.642Z,530
2016-08-09T10:54:01.826Z,570
2016-08-09T10:55:01.974Z,615
2016-08-09T10:56:01.370Z,670
2016-08-09T10:57:01.030Z,730
2016-08-09T10:58:01.093Z,835
2016-08-09T10:59:01.170Z,995
2016-08-09T11:00:01.037Z,1175
2016-08-09T11:01:00.966Z,1110
2016-08-09T11:02:01.211Z,1015
2016-08-09T11:03:01.080Z,950
2016-08-09T11:04:03.945Z,955
2016-08-09T11:05:01.211Z,1015
2016-08-09T11:06:01.984Z,1125
2016-08-09T11:07:01.672Z,1225
2016-08-09T11:08:02.279Z,1325
2016-08-09T11:09:00.894Z,1415
2016-08-09T11:10:00.874Z,1550
2016-08-09T11:11:01.582Z,1625
2016-08-09T11:12:00.783Z,1585
2016-08-09T11:13:00.949Z,1455
2016-08-09T11:14:00.775Z,1355
2016-08-09T11:15:00.758Z,1320
2016-08-09T11:16:00.737Z,1255
2016-08-09T11:17:00.751Z,1230
2016-08-09T11:18:01.686Z,1245
2016-08-09T11:19:02.684Z,1250
2016-08-09T11:20:03.640Z,1250
2016-08-09T11:21:02.907Z,1245
2016-08-09T11:22:00.808Z,1260
2016-08-09T11:23:00.720Z,1290
2016-08-09T11:24:00.858Z,1300
2016-08-09T11:25:01.203Z,1325
2016-08-09T11:26:00.635Z,1355
2016-08-09T11:27:00.626Z,1370
2016-08-09T11:28:01.012Z,1340
2016-08-09T11:29:02.373Z,1280
2016-08-09T11:30:00.507Z,1240
2016-08-09T11:31:00.574Z,1215
2016-08-09T11:32:00.546Z,1210
2016-08-09T11:33:02.800Z,1220
2016-08-09T11:34:00.898Z,1235
2016-08-09T11:35:01.175Z,1250
2016-08-09T11:36:01.250Z,1295
2016-08-09T11:37:01.085Z,1335
2016-08-09T11:38:02.222Z,1355
2016-08-09T11:39:03.663Z,1360
2016-08-09T11:40:02.601Z,1375
2016-08-09T11:41:02.164Z,1405
2016-08-09T11:42:01.854Z,1425
2016-08-09T11:43:01.248Z,1475
2016-08-09T11:44:00.733Z,1520
2016-08-09T11:45:01.193Z,1600
2016-08-09T11:46:00.287Z,1525
2016-08-09T11:47:00.269Z,1500
2016-08-09T11:48:01.656Z,1620
2016-08-09T11:49:00.236Z,1460
2016-08-09T11:50:00.210Z,1320
2016-08-09T11:51:00.209Z,1180
2016-08-09T11:52:00.190Z,1065
2016-08-09T11:53:02.979Z,960
2016-08-09T11:54:00.178Z,875
2016-08-09T11:55:00.146Z,800
2016-08-09T11:56:00.299Z,720
2016-08-09T11:57:00.458Z,650
2016-08-09T11:58:00.752Z,595
2016-08-09T11:59:00.858Z,560
2016-08-09T12:00:02.110Z,530
2016-08-09T12:01:01.895Z,520
2016-08-09T12:02:01.879Z,520
2016-08-09T12:03:01.100Z,510
2016-08-09T12:04:02.997Z,510
2016-08-09T12:05:01.892Z,520
2016-08-09T12:06:02.353Z,530
2016-08-09T12:07:01.656Z,540
2016-08-09T12:08:01.927Z,555
2016-08-09T12:09:01.843Z,570
2016-08-09T12:10:01.260Z,590
2016-08-09T12:11:00.232Z,610
2016-08-09T12:12:00.128Z,620
2016-08-09T12:13:02.541Z,640
2016-08-09T12:14:02.148Z,680
2016-08-09T12:15:01.706Z,720
2016-08-09T12:16:02.262Z,795
2016-08-09T12:17:00.038Z,870
2016-08-09T12:18:01.942Z,960
2016-08-09T12:19:00.895Z,1045
2016-08-09T12:20:00.408Z,1125
2016-08-09T12:21:00.850Z,1190
2016-08-09T12:22:00.012Z,1230
2016-08-09T12:23:00.848Z,1265
2016-08-09T12:24:00.204Z,1290
2016-08-09T12:25:00.158Z,1330
2016-08-09T12:26:00.214Z,1345
2016-08-09T12:27:01.342Z,1325
2016-08-09T12:28:02.121Z,1305
2016-08-09T12:29:00.750Z,1290
2016-08-09T12:30:01.398Z,1280
2016-08-09T12:31:01.260Z,1275
2016-08-09T12:32:01.408Z,1270
2016-08-09T12:32:59.889Z,1285
2016-08-09T12:34:00.758Z,1315
2016-08-09T12:35:01.283Z,1345
2016-08-09T12:36:01.696Z,1325
2016-08-09T12:37:01.626Z,1305
2016-08-09T12:38:01.639Z,1325
2016-08-09T12:39:01.573Z,1360
2016-08-09T12:40:01.282Z,1405
2016-08-09T12:41:00.930Z,1330
2016-08-09T12:42:01.912Z,1320
2016-08-09T12:43:00.447Z,1425
2016-08-09T12:44:00.030Z,1570
2016-08-09T12:45:00.691Z,1690
2016-08-09T12:45:59.786Z,1765
2016-08-09T12:47:00.320Z,1685
2016-08-09T12:47:59.747Z,1640
2016-08-09T12:48:59.790Z,1565
2016-08-09T12:50:01.804Z,1355
2016-08-09T12:50:59.875Z,1315
2016-08-09T12:52:01.336Z,1220
2016-08-09T12:53:00.685Z,1185
2016-08-09T12:54:00.126Z,1160
2016-08-09T12:55:01.924Z,1135
2016-08-09T12:55:59.489Z,1120
2016-08-09T12:57:00.963Z,1110
2016-08-09T12:58:02.188Z,1105
2016-08-09T12:58:59.354Z,1095
2016-08-09T13:00:00.034Z,1085
2016-08-09T13:01:00.296Z,1075
2016-08-09T13:01:59.611Z,1085
2016-08-09T13:03:01.377Z,1085
2016-08-09T13:03:59.914Z,1155
2016-08-09T13:05:02.078Z,1060
2016-08-09T13:05:59.297Z,1015
2016-08-09T13:07:01.178Z,970
2016-08-09T13:08:02.092Z,915
2016-08-09T13:09:01.129Z,880
2016-08-09T13:09:59.770Z,855
2016-08-09T13:11:01.577Z,845
2016-08-09T13:12:02.132Z,855
2016-08-09T13:13:01.611Z,880
2016-08-09T13:14:00.911Z,925
2016-08-09T13:15:02.341Z,985
2016-08-09T13:16:00.381Z,1020
2016-08-09T13:17:00.199Z,1025
2016-08-09T13:18:00.514Z,1020
2016-08-09T13:19:01.841Z,1010
2016-08-09T13:20:01.314Z,1130
2016-08-09T13:21:00.948Z,1135
2016-08-09T13:22:00.422Z,1090
2016-08-09T13:23:00.933Z,965
2016-08-09T13:24:00.127Z,830
2016-08-09T13:25:02.538Z,925
2016-08-09T13:26:00.900Z,870
2016-08-09T13:27:00.357Z,845
2016-08-09T13:28:00.639Z,825
2016-08-09T13:28:59.760Z,820
2016-08-09T13:30:00.397Z,825
2016-08-09T13:30:59.544Z,830
2016-08-09T13:31:59.859Z,865
2016-08-09T13:33:00.693Z,950
2016-08-09T13:34:00.936Z,1040
2016-08-09T13:35:02.724Z,1140
2016-08-09T13:36:00.918Z,1200
2016-08-09T13:37:00.081Z,1350
2016-08-09T13:38:00.133Z,1540
2016-08-09T13:39:00.534Z,1630
2016-08-09T13:40:00.871Z,1920
2016-08-09T13:40:59.932Z,2090
2016-08-09T13:42:00.359Z,2215
2016-08-09T13:42:59.826Z,2380
2016-08-09T13:44:00.415Z,1465
2016-08-09T13:44:59.943Z,1195
2016-08-09T13:46:00.728Z,805
2016-08-09T13:47:01.222Z,745
2016-08-09T13:47:59.787Z,675
2016-08-09T13:48:59.944Z,580
2016-08-09T13:49:59.712Z,495
2016-08-09T13:51:00.015Z,440
2016-08-09T13:51:59.349Z,400
2016-08-09T13:53:00.056Z,350
2016-08-09T13:53:59.106Z,295
2016-08-09T13:54:59.805Z,250
2016-08-09T13:55:59.617Z,225
2016-08-09T13:56:58.566Z,215
2016-08-09T13:57:59.005Z,230
2016-08-09T13:58:58.496Z,260
2016-08-09T13:59:59.159Z,310
2016-08-09T14:00:58.475Z,390
2016-08-09T14:01:58.376Z,475