createdAt,value
2019-03-08T00:00:50.718Z,1.73
2019-03-08T00:03:19.548Z,2.22
2019-03-08T00:05:48.358Z,4.53
2019-03-08T00:08:17.862Z,1.40
2019-03-08T00:10:46.914Z,5.73
2019-03-08T00:13:16.095Z,0.90
2019-03-08T00:15:44.971Z,1.32
2019-03-08T00:18:14.101Z,5.60
2019-03-08T00:20:42.926Z,4.83
2019-03-08T00:23:30.991Z,0.77
2019-03-08T00:26:00.087Z,1.63
2019-03-08T00:28:29.098Z,1.03
2019-03-08T00:30:58.567Z,2.87
2019-03-08T00:33:27.589Z,0.73
2019-03-08T00:35:56.578Z,1.40
2019-03-08T00:38:25.622Z,2.50
2019-03-08T00:40:54.389Z,3.13
2019-03-08T00:43:23.241Z,3.57
2019-03-08T00:45:52.311Z,4.33
2019-03-08T00:48:21.312Z,2.03
2019-03-08T00:50:50.202Z,0.60
2019-03-08T00:53:19.438Z,0.90
2019-03-08T00:56:07.731Z,1.03
2019-03-08T00:58:36.482Z,2.33
2019-03-08T01:01:05.738Z,1.27
2019-03-08T01:03:35.169Z,2.55
2019-03-08T01:06:04.106Z,3.50
2019-03-08T01:08:33.431Z,2.43
2019-03-08T01:11:02.706Z,3.37
2019-03-08T01:13:31.774Z,0.77
2019-03-08T01:16:00.650Z,2.40
2019-03-08T01:18:29.847Z,3.37
2019-03-08T01:20:58.936Z,1.47
2019-03-08T01:23:29.314Z,0.97
2019-03-08T01:25:58.091Z,5.30
2019-03-08T01:28:27.125Z,2.93
2019-03-08T01:30:55.879Z,2.70
2019-03-08T01:33:25.015Z,2.17
2019-03-08T01:35:53.775Z,2.97
2019-03-08T01:38:22.794Z,2.03
2019-03-08T01:40:51.873Z,1.70
2019-03-08T01:43:20.602Z,3.30
2019-03-08T01:45:49.689Z,1.73
2019-03-08T01:48:18.738Z,2.92
2019-03-08T01:50:47.494Z,0.70
2019-03-08T01:53:18.069Z,2.73
2019-03-08T01:55:46.850Z,1.53
2019-03-08T01:58:15.845Z,1.50
2019-03-08T02:00:45.197Z,0.93
2019-03-08T02:03:14.001Z,1.27
2019-03-08T02:05:43.158Z,2.10
2019-03-08T02:08:11.976Z,1.70
2019-03-08T02:10:41.044Z,3.33
2019-03-08T02:13:10.109Z,1.13
2019-03-08T02:15:39.177Z,2.30
2019-03-08T02:18:08.344Z,1.73
2019-03-08T02:20:37.160Z,3.13
2019-03-08T02:23:05.996Z,2.87
2019-03-08T02:25:35.369Z,1.33
2019-03-08T02:28:05.725Z,0.93
2019-03-08T02:30:34.599Z,2.33
2019-03-08T02:33:03.684Z,0.70
2019-03-08T02:35:32.741Z,1.53
2019-03-08T02:38:01.501Z,0.93
2019-03-08T02:40:37.612Z,4.40
2019-03-08T02:43:11.635Z,1.37
2019-03-08T02:45:40.762Z,1.90
2019-03-08T02:48:09.651Z,0.93
2019-03-08T02:50:41.835Z,2.20
2019-03-08T02:53:12.313Z,4.85
2019-03-08T02:55:41.139Z,6.23
2019-03-08T02:58:10.683Z,2.40
2019-03-08T03:00:44.746Z,3.47
2019-03-08T03:03:13.778Z,2.67
2019-03-08T03:05:42.945Z,4.17
2019-03-08T03:08:11.931Z,0.90
2019-03-08T03:10:41.027Z,4.40
2019-03-08T03:13:10.333Z,1.40
2019-03-08T03:15:39.393Z,1.10
2019-03-08T03:18:08.131Z,1.30
2019-03-08T03:20:37.651Z,7.27
2019-03-08T03:23:13.539Z,2.53
2019-03-08T03:25:43.119Z,2.20
2019-03-08T03:28:11.952Z,2.70
2019-03-08T03:30:40.763Z,1.63
2019-03-08T03:33:10.339Z,3.03
2019-03-08T03:35:39.149Z,5.73
2019-03-08T03:38:08.156Z,5.40
2019-03-08T03:40:40.723Z,2.93
2019-03-08T03:43:09.648Z,1.25
2019-03-08T03:45:38.459Z,1.53
2019-03-08T03:48:07.875Z,0.90
2019-03-08T03:50:36.721Z,1.80
2019-03-08T03:53:05.541Z,2.10
2019-03-08T03:55:34.719Z,2.60
2019-03-08T03:58:03.694Z,4.67
2019-03-08T04:00:33.091Z,1.55
2019-03-08T04:03:02.109Z,3.00
2019-03-08T04:05:31.159Z,2.77
2019-03-08T04:07:59.897Z,1.63
2019-03-08T04:10:29.130Z,2.30
2019-03-08T04:12:58.118Z,1.60
2019-03-08T04:15:27.405Z,2.93
2019-03-08T04:17:56.221Z,6.25
2019-03-08T04:20:25.152Z,2.30
2019-03-08T04:22:53.986Z,1.10
2019-03-08T04:25:22.734Z,1.67
2019-03-08T04:27:51.784Z,1.30
2019-03-08T04:30:20.986Z,5.00
2019-03-08T04:32:50.197Z,1.83
2019-03-08T04:35:19.022Z,2.03
2019-03-08T04:37:47.787Z,4.00
2019-03-08T04:40:17.240Z,2.00
2019-03-08T04:42:46.256Z,2.00
2019-03-08T04:45:15.587Z,2.87
2019-03-08T04:47:44.536Z,3.47
2019-03-08T04:50:13.510Z,2.42
2019-03-08T04:52:42.540Z,2.50
2019-03-08T04:55:12.974Z,5.10
2019-03-08T04:57:42.538Z,3.63
2019-03-08T05:00:12.705Z,3.43
2019-03-08T05:02:41.857Z,3.50
2019-03-08T05:05:11.071Z,5.67
2019-03-08T05:07:40.314Z,4.15
2019-03-08T05:10:11.922Z,7.60
2019-03-08T05:12:42.044Z,6.60
2019-03-08T05:15:11.430Z,4.00
2019-03-08T05:17:40.298Z,4.35
2019-03-08T05:20:09.357Z,4.20
2019-03-08T05:22:39.263Z,5.53
2019-03-08T05:25:08.521Z,5.23
2019-03-08T05:27:37.596Z,3.33
2019-03-08T05:30:07.531Z,3.17
2019-03-08T05:32:36.501Z,6.33
2019-03-08T05:35:06.300Z,3.87
2019-03-08T05:37:35.119Z,5.23
2019-03-08T05:40:04.236Z,6.92
2019-03-08T05:42:33.213Z,5.77
2019-03-08T05:45:02.253Z,3.90
2019-03-08T05:47:31.016Z,4.67
2019-03-08T05:50:00.057Z,5.40
2019-03-08T05:52:29.392Z,7.43
2019-03-08T05:54:58.519Z,5.53
2019-03-08T05:57:27.600Z,9.50
2019-03-08T05:59:56.898Z,12.77
2019-03-08T06:02:25.659Z,12.68
2019-03-08T06:04:54.691Z,6.90
2019-03-08T06:07:23.550Z,10.07
2019-03-08T06:09:52.755Z,8.17
2019-03-08T06:12:21.877Z,6.03
2019-03-08T06:14:51.434Z,9.60
2019-03-08T06:17:20.266Z,7.97
2019-03-08T06:19:49.710Z,10.25
2019-03-08T06:22:18.454Z,7.10
2019-03-08T06:24:47.490Z,9.70
2019-03-08T06:27:16.237Z,9.20
2019-03-08T06:30:04.912Z,15.70
2019-03-08T06:32:34.046Z,11.60
2019-03-08T06:35:02.894Z,12.85
2019-03-08T06:37:31.965Z,9.00
2019-03-08T06:40:01.002Z,8.17
2019-03-08T06:42:30.395Z,14.00
2019-03-08T06:44:59.384Z,17.93
2019-03-08T06:47:28.139Z,9.20
2019-03-08T06:49:59.335Z,13.73
2019-03-08T06:52:28.171Z,11.70
2019-03-08T06:54:57.010Z,10.47
2019-03-08T06:57:25.757Z,14.47
2019-03-08T07:00:07.626Z,12.70
2019-03-08T07:02:37.067Z,12.73
2019-03-08T07:05:05.961Z,9.30
2019-03-08T07:07:34.790Z,9.88
2019-03-08T07:10:04.223Z,16.73
2019-03-08T07:12:33.266Z,11.83
2019-03-08T07:15:02.323Z,13.80
2019-03-08T07:17:31.661Z,14.23
2019-03-08T07:20:08.562Z,20.20
2019-03-08T07:23:06.447Z,14.33
2019-03-08T07:25:54.494Z,10.80
2019-03-08T07:28:45.537Z,12.33
2019-03-08T07:31:21.401Z,15.08
2019-03-08T07:34:12.198Z,11.83
2019-03-08T07:36:50.538Z,11.77
2019-03-08T07:39:37.363Z,12.73
2019-03-08T07:42:23.063Z,13.97
2019-03-08T07:45:23.490Z,11.33
2019-03-08T07:48:11.558Z,18.83
2019-03-08T07:50:58.393Z,14.98
2019-03-08T07:53:39.210Z,13.30
2019-03-08T07:56:15.691Z,10.87
2019-03-08T07:59:19.504Z,19.20
2019-03-08T08:02:16.613Z,19.00
2019-03-08T08:05:05.061Z,16.57
2019-03-08T08:07:45.003Z,12.93
2019-03-08T08:10:32.408Z,13.40
2019-03-08T08:13:19.094Z,16.10
2019-03-08T08:15:58.202Z,11.77
2019-03-08T08:18:39.900Z,13.50
2019-03-08T08:21:33.688Z,7.67
2019-03-08T08:24:09.166Z,10.40
2019-03-08T08:26:50.250Z,15.53
2019-03-08T08:29:37.370Z,9.90
2019-03-08T08:32:34.597Z,18.30
2019-03-08T08:35:11.069Z,15.35
2019-03-08T08:38:36.872Z,21.43
2019-03-08T08:41:16.229Z,12.20
2019-03-08T08:43:52.158Z,21.30
2019-03-08T08:46:40.673Z,19.97
2019-03-08T08:49:38.644Z,19.30
2019-03-08T08:52:24.427Z,9.63
2019-03-08T08:55:06.760Z,18.07
2019-03-08T08:58:13.467Z,12.93
2019-03-08T09:01:00.343Z,12.37
2019-03-08T09:03:44.642Z,12.27
2019-03-08T09:06:30.635Z,13.72
2019-03-08T09:09:16.022Z,15.23
2019-03-08T09:12:00.368Z,18.30
2019-03-08T09:14:34.523Z,17.03
2019-03-08T09:17:08.874Z,17.53
2019-03-08T09:19:43.886Z,25.27
2019-03-08T09:22:20.743Z,18.33
2019-03-08T09:25:07.691Z,12.73
2019-03-08T09:27:45.822Z,18.87
2019-03-08T09:30:33.970Z,12.27
2019-03-08T09:33:31.055Z,18.57
2019-03-08T09:36:06.934Z,13.72
2019-03-08T09:39:07.311Z,15.93
2019-03-08T09:41:49.181Z,21.43
2019-03-08T09:44:34.467Z,15.23
2019-03-08T09:47:37.607Z,21.40
2019-03-08T09:50:21.568Z,21.53
2019-03-08T09:53:12.519Z,9.03
2019-03-08T09:56:09.522Z,10.37
2019-03-08T09:58:54.025Z,7.20
2019-03-08T10:01:44.837Z,8.80
2019-03-08T10:04:31.614Z,8.53
2019-03-08T10:07:18.824Z,7.33
2019-03-08T10:09:57.259Z,10.88
2019-03-08T10:12:57.346Z,5.87
2019-03-08T10:15:39.179Z,9.03
2019-03-08T10:18:20.154Z,9.53
2019-03-08T10:21:07.074Z,14.23
2019-03-08T10:23:46.347Z,13.80
2019-03-08T10:26:37.294Z,13.80
2019-03-08T10:29:31.197Z,8.40
2019-03-08T10:32:25.698Z,9.20
2019-03-08T10:35:23.809Z,10.87
2019-03-08T10:38:22.332Z,15.73
2019-03-08T10:41:10.521Z,7.62
2019-03-08T10:43:44.340Z,12.95
2019-03-08T10:46:38.384Z,15.33
2019-03-08T10:49:25.022Z,13.60
2019-03-08T10:52:17.767Z,23.20
2019-03-08T10:54:56.099Z,13.57
2019-03-08T10:57:47.090Z,11.23
2019-03-08T11:00:34.430Z,12.53
2019-03-08T11:03:18.618Z,12.03
2019-03-08T11:06:06.996Z,11.00
2019-03-08T11:08:54.438Z,9.50
2019-03-08T11:11:30.737Z,9.10
2019-03-08T11:14:22.350Z,14.73
2019-03-08T11:17:13.194Z,7.83
2019-03-08T11:19:57.063Z,10.90
2019-03-08T11:22:42.599Z,8.40
2019-03-08T11:25:35.006Z,6.67
2019-03-08T11:28:21.079Z,17.55
2019-03-08T11:31:14.659Z,15.67
2019-03-08T11:34:09.685Z,11.00
2019-03-08T11:37:00.890Z,7.50
2019-03-08T11:39:47.807Z,10.40
2019-03-08T11:42:25.569Z,8.17
2019-03-08T11:45:14.192Z,12.77
2019-03-08T11:48:02.394Z,12.88
2019-03-08T11:50:59.578Z,8.58
2019-03-08T11:53:42.190Z,8.50
2019-03-08T11:56:22.221Z,7.23
2019-03-08T11:59:22.194Z,10.30
2019-03-08T12:02:08.493Z,5.65
2019-03-08T12:04:53.948Z,6.63
2019-03-08T12:07:51.163Z,9.07
2019-03-08T12:10:48.171Z,9.37
2019-03-08T12:13:25.413Z,10.93
2019-03-08T12:16:12.024Z,8.27
2019-03-08T12:18:50.363Z,6.40
2019-03-08T12:21:36.950Z,12.80
2019-03-08T12:24:20.430Z,12.03
2019-03-08T12:27:07.663Z,8.50
2019-03-08T12:30:00.345Z,15.13
2019-03-08T12:32:57.380Z,14.73
2019-03-08T12:35:51.775Z,13.13
2019-03-08T12:38:30.471Z,13.03
2019-03-08T12:41:06.205Z,7.73
2019-03-08T12:43:53.138Z,10.20
2019-03-08T12:46:28.444Z,9.10
2019-03-08T12:49:19.439Z,9.97
2019-03-08T12:51:57.107Z,9.77
2019-03-08T12:54:32.142Z,6.63
2019-03-08T12:57:20.824Z,4.47
2019-03-08T12:59:56.828Z,13.17
2019-03-08T13:02:50.762Z,8.30
2019-03-08T13:05:32.303Z,6.73
2019-03-08T13:08:39.477Z,10.20
2019-03-08T13:11:08.799Z,3.93
2019-03-08T13:13:40.316Z,6.73
2019-03-08T13:16:09.690Z,7.40
2019-03-08T13:18:38.683Z,12.50
2019-03-08T13:21:08.158Z,4.10
2019-03-08T13:23:37.037Z,5.57
2019-03-08T13:26:06.090Z,8.50
2019-03-08T13:28:35.523Z,11.13
2019-03-08T13:31:04.973Z,8.87
2019-03-08T13:33:34.147Z,10.90
2019-03-08T13:36:03.525Z,10.03
2019-03-08T13:38:32.906Z,5.00
2019-03-08T13:41:01.830Z,11.70
2019-03-08T13:43:30.927Z,6.40
2019-03-08T13:45:59.888Z,4.50
2019-03-08T13:48:30.814Z,3.67
2019-03-08T13:50:59.841Z,5.80
2019-03-08T13:53:28.736Z,3.10
2019-03-08T13:55:57.826Z,3.97
2019-03-08T13:58:27.133Z,3.03
2019-03-08T14:00:59.965Z,3.17
2019-03-08T14:03:30.341Z,4.13
2019-03-08T14:06:02.171Z,5.63
2019-03-08T14:08:31.572Z,7.47
2019-03-08T14:11:00.975Z,3.10
2019-03-08T14:13:29.973Z,4.43
2019-03-08T14:15:59.211Z,4.10
2019-03-08T14:18:28.985Z,7.40
2019-03-08T14:20:58.222Z,3.30
2019-03-08T14:23:27.202Z,5.73
2019-03-08T14:25:56.750Z,4.47
2019-03-08T14:28:26.623Z,5.80
2019-03-08T14:31:12.832Z,6.37
2019-03-08T14:33:43.363Z,8.55
2019-03-08T14:36:12.470Z,12.03
2019-03-08T14:38:41.410Z,16.87
2019-03-08T14:41:31.915Z,10.30
2019-03-08T14:44:09.441Z,8.43
2019-03-08T14:46:56.507Z,7.80
2019-03-08T14:49:26.172Z,12.07
2019-03-08T14:51:54.983Z,2.33
2019-03-08T14:54:24.835Z,7.35
2019-03-08T14:56:53.642Z,6.30
2019-03-08T14:59:23.178Z,6.27
2019-03-08T15:01:52.168Z,4.00
2019-03-08T15:04:21.279Z,9.50
2019-03-08T15:06:50.094Z,7.13
2019-03-08T15:09:19.248Z,6.93
2019-03-08T15:11:48.124Z,3.90
2019-03-08T15:14:17.109Z,3.10
2019-03-08T15:16:46.267Z,14.70
2019-03-08T15:19:15.291Z,5.43
2019-03-08T15:21:48.197Z,12.70
2019-03-08T15:24:14.909Z,6.43
2019-03-08T15:26:43.647Z,7.80
2019-03-08T15:29:13.666Z,6.80
2019-03-08T15:31:42.515Z,5.60
2019-03-08T15:34:14.472Z,7.27
2019-03-08T15:36:41.810Z,10.10
2019-03-08T15:39:11.028Z,10.48
2019-03-08T15:41:40.046Z,5.23
2019-03-08T15:44:08.773Z,4.83
2019-03-08T15:46:38.435Z,11.37
2019-03-08T15:49:07.690Z,10.03
2019-03-08T15:51:36.715Z,9.70
2019-03-08T15:54:05.637Z,15.47
2019-03-08T15:56:35.088Z,14.65
2019-03-08T15:59:04.230Z,12.47
2019-03-08T16:01:33.386Z,12.13
2019-03-08T16:04:02.233Z,11.90
2019-03-08T16:06:31.358Z,12.85
2019-03-08T16:09:00.701Z,9.30
2019-03-08T16:11:29.846Z,13.73
2019-03-08T16:14:18.191Z,11.53
2019-03-08T16:16:47.613Z,16.57
2019-03-08T16:19:16.850Z,18.23
2019-03-08T16:21:46.795Z,15.03
2019-03-08T16:24:16.259Z,13.73
2019-03-08T16:26:45.272Z,20.77
2019-03-08T16:29:33.479Z,12.73
2019-03-08T16:32:13.787Z,10.45
2019-03-08T16:34:42.867Z,14.73
2019-03-08T16:37:16.165Z,9.27
2019-03-08T16:39:59.669Z,7.47
2019-03-08T16:42:37.001Z,9.80
2019-03-08T16:45:17.975Z,17.03
2019-03-08T16:48:04.559Z,11.68
2019-03-08T16:53:57.133Z,18.17
2019-03-08T16:56:45.009Z,11.13
2019-03-08T16:59:29.815Z,7.83
2019-03-08T17:02:11.027Z,9.10
2019-03-08T17:04:59.003Z,5.43
2019-03-08T17:07:55.678Z,9.20
2019-03-08T17:10:42.791Z,9.73
2019-03-08T17:13:28.292Z,6.40
2019-03-08T17:16:15.031Z,8.43
2019-03-08T17:18:51.860Z,16.27
2019-03-08T17:21:31.368Z,11.67
2019-03-08T17:24:14.205Z,6.63
2019-03-08T17:26:50.492Z,12.77
2019-03-08T17:29:41.703Z,10.53
2019-03-08T17:32:29.629Z,12.90
2019-03-08T17:35:14.468Z,9.27
2019-03-08T17:37:51.091Z,14.07
2019-03-08T17:40:37.835Z,14.30
2019-03-08T17:43:19.670Z,10.77
2019-03-08T17:45:54.240Z,7.87
2019-03-08T17:48:57.457Z,8.70
2019-03-08T17:51:49.498Z,8.73
2019-03-08T17:54:46.206Z,11.03
2019-03-08T17:57:27.646Z,9.43
2019-03-08T18:00:08.227Z,10.60
2019-03-08T18:02:44.212Z,9.73
2019-03-08T18:05:38.454Z,10.63
2019-03-08T18:08:21.589Z,8.57
2019-03-08T18:11:01.134Z,5.93
2019-03-08T18:13:40.477Z,7.63
2019-03-08T18:16:21.107Z,30.32
2019-03-08T18:19:08.072Z,8.10
2019-03-08T18:21:46.702Z,8.40
2019-03-08T18:24:29.313Z,6.33
2019-03-08T18:27:12.459Z,5.77
2019-03-08T18:29:51.221Z,6.63
2019-03-08T18:32:51.062Z,7.53
2019-03-08T18:35:45.440Z,6.20
2019-03-08T18:38:37.618Z,7.05
2019-03-08T18:41:16.168Z,5.87
2019-03-08T18:44:07.546Z,6.10
2019-03-08T18:47:01.849Z,3.98
2019-03-08T18:49:50.611Z,7.85
2019-03-08T18:52:39.042Z,9.37
2019-03-08T18:55:36.729Z,6.33
2019-03-08T18:58:23.592Z,4.07
2019-03-08T19:01:17.774Z,17.95
2019-03-08T19:04:08.698Z,4.00
2019-03-08T19:06:48.135Z,8.93
2019-03-08T19:09:34.724Z,7.60
2019-03-08T19:12:20.604Z,2.47
2019-03-08T19:15:05.908Z,6.10
2019-03-08T19:18:01.125Z,5.87
2019-03-08T19:20:37.374Z,4.63
2019-03-08T19:23:16.615Z,3.67
2019-03-08T19:26:19.603Z,15.83
2019-03-08T19:29:10.888Z,5.73
2019-03-08T19:31:49.444Z,2.80
2019-03-08T19:34:41.961Z,2.60
2019-03-08T19:37:26.896Z,4.60
2019-03-08T19:40:06.718Z,6.70
2019-03-08T19:42:53.950Z,3.80
2019-03-08T19:45:42.161Z,3.17
2019-03-08T19:48:23.587Z,4.73
2019-03-08T19:51:13.975Z,2.37
2019-03-08T19:54:10.844Z,3.43
2019-03-08T19:56:46.069Z,3.17
2019-03-08T19:59:24.737Z,2.67
2019-03-08T20:02:18.879Z,4.40
2019-03-08T20:05:06.431Z,7.00
2019-03-08T20:08:29.602Z,2.37
2019-03-08T20:11:17.803Z,6.17
2019-03-08T20:13:54.026Z,3.63
2019-03-08T20:16:36.215Z,3.13
2019-03-08T20:19:24.590Z,3.00
2019-03-08T20:22:08.736Z,5.00
2019-03-08T20:24:55.723Z,7.17
2019-03-08T20:27:42.804Z,4.25
2019-03-08T20:30:28.005Z,3.37
2019-03-08T20:33:28.503Z,3.90
2019-03-08T20:36:04.821Z,9.50
2019-03-08T20:38:43.728Z,3.40
2019-03-08T20:41:43.258Z,3.12
2019-03-08T20:44:16.387Z,4.17
2019-03-08T20:46:58.583Z,10.70
2019-03-08T20:49:28.167Z,3.00
2019-03-08T20:51:56.942Z,2.30
2019-03-08T20:54:25.757Z,5.17
2019-03-08T20:56:54.966Z,3.27
2019-03-08T20:59:25.007Z,3.35
2019-03-08T21:01:53.862Z,2.53
2019-03-08T21:04:23.393Z,8.77
2019-03-08T21:06:52.444Z,5.73
2019-03-08T21:09:21.803Z,7.07
2019-03-08T21:11:51.090Z,5.13
2019-03-08T21:14:20.100Z,3.77
2019-03-08T21:16:49.514Z,3.07
2019-03-08T21:19:18.713Z,3.53
2019-03-08T21:21:47.772Z,3.52
2019-03-08T21:24:17.047Z,4.57
2019-03-08T21:26:46.242Z,6.47
2019-03-08T21:29:15.673Z,5.77
2019-03-08T21:31:44.594Z,5.57
2019-03-08T21:34:13.358Z,5.05
2019-03-08T21:36:42.098Z,5.37
2019-03-08T21:39:30.359Z,5.20
2019-03-08T21:41:59.356Z,9.03
2019-03-08T21:44:28.651Z,5.70
2019-03-08T21:46:57.643Z,8.70
2019-03-08T21:49:26.405Z,6.10
2019-03-08T21:51:55.136Z,4.03
2019-03-08T21:54:24.947Z,6.10
2019-03-08T21:56:54.509Z,11.50
2019-03-08T21:59:23.779Z,6.50
2019-03-08T22:01:52.767Z,7.50
2019-03-08T22:04:35.255Z,7.07
2019-03-08T22:07:04.855Z,5.43
2019-03-08T22:09:39.060Z,4.93
2019-03-08T22:12:07.820Z,8.50
2019-03-08T22:14:36.895Z,6.00
2019-03-08T22:17:06.173Z,5.10
2019-03-08T22:19:35.224Z,5.23
2019-03-08T22:22:03.969Z,6.93
2019-03-08T22:24:32.720Z,5.43
2019-03-08T22:27:01.826Z,5.03
2019-03-08T22:29:30.606Z,6.37
2019-03-08T22:31:59.652Z,6.40
2019-03-08T22:34:29.255Z,2.77
2019-03-08T22:36:58.263Z,8.73
2019-03-08T22:39:27.018Z,9.77
2019-03-08T22:41:55.860Z,9.10
2019-03-08T22:44:24.887Z,6.20
2019-03-08T22:46:53.847Z,9.83
2019-03-08T22:49:22.995Z,6.53
2019-03-08T22:51:51.937Z,5.53
2019-03-08T22:54:21.039Z,8.28
2019-03-08T22:56:49.825Z,10.43
2019-03-08T22:59:18.607Z,7.80
2019-03-08T23:01:50.574Z,5.07
2019-03-08T23:04:19.414Z,5.53
2019-03-08T23:06:48.181Z,8.70
2019-03-08T23:09:18.175Z,8.13
2019-03-08T23:11:46.981Z,9.10
2019-03-08T23:14:15.756Z,6.07
2019-03-08T23:16:45.006Z,8.00
2019-03-08T23:19:13.782Z,9.33
2019-03-08T23:21:42.626Z,8.00
2019-03-08T23:24:11.421Z,6.00
2019-03-08T23:26:54.241Z,8.97
2019-03-08T23:29:30.462Z,7.62
2019-03-08T23:32:13.051Z,4.90
2019-03-08T23:34:41.838Z,6.60
2019-03-08T23:37:10.601Z,5.40
2019-03-08T23:39:39.569Z,7.27
2019-03-08T23:42:08.584Z,9.17
2019-03-08T23:44:37.568Z,6.28
2019-03-08T23:47:06.321Z,2.87
2019-03-08T23:49:35.129Z,5.90
2019-03-08T23:52:03.908Z,6.27
2019-03-08T23:54:32.887Z,4.73
2019-03-08T23:57:01.655Z,3.33
2019-03-08T23:59:31.194Z,4.70
