createdAt,value
2023-05-25T00:04:22.237Z,88.40
2023-05-25T00:09:26.027Z,88.56
2023-05-25T00:14:31.074Z,88.69
2023-05-25T00:19:34.096Z,88.44
2023-05-25T00:24:37.404Z,87.96
2023-05-25T00:29:41.692Z,88.48
2023-05-25T00:34:44.621Z,89.80
2023-05-25T00:39:47.683Z,88.80
2023-05-25T00:44:51.975Z,88.61
2023-05-25T00:49:54.891Z,89.88
2023-05-25T00:55:01.388Z,89.44
2023-05-25T01:00:11.490Z,89.54
2023-05-25T01:05:17.512Z,89.42
2023-05-25T01:10:25.738Z,89.58
2023-05-25T01:15:30.956Z,90.03
2023-05-25T01:20:33.933Z,88.87
2023-05-25T01:25:42.752Z,89.24
2023-05-25T01:30:49.491Z,90.07
2023-05-25T01:35:53.501Z,90.00
2023-05-25T01:40:57.793Z,91.64
2023-05-25T01:46:10.855Z,91.24
2023-05-25T01:51:20.366Z,89.93
2023-05-25T01:56:28.485Z,90.46
2023-05-25T02:01:33.162Z,90.94
2023-05-25T02:06:37.477Z,90.87
2023-05-25T02:11:44.007Z,90.97
2023-05-25T02:16:47.071Z,92.24
2023-05-25T02:21:50.033Z,91.29
2023-05-25T02:26:54.569Z,91.98
2023-05-25T02:31:58.509Z,92.48
2023-05-25T02:37:02.048Z,95.06
2023-05-25T02:42:07.132Z,94.83
2023-05-25T02:47:10.213Z,93.76
2023-05-25T02:52:13.240Z,97.53
2023-05-25T02:57:17.604Z,96.71
2023-05-25T03:02:21.166Z,96.65
2023-05-25T03:07:26.574Z,95.58
2023-05-25T03:12:32.495Z,94.49
2023-05-25T03:17:35.604Z,93.25
2023-05-25T03:22:38.895Z,93.28
2023-05-25T03:27:43.272Z,93.49
2023-05-25T03:32:46.500Z,93.36
2023-05-25T03:37:49.854Z,92.14
2023-05-25T03:42:55.258Z,91.68
2023-05-25T03:47:58.389Z,91.39
2023-05-25T03:53:01.852Z,90.15
2023-05-25T03:58:06.339Z,89.71
2023-05-25T04:03:11.131Z,84.03
2023-05-25T04:08:18.167Z,77.45
2023-05-25T04:13:22.583Z,76.65
2023-05-25T04:18:25.771Z,75.51
2023-05-25T04:23:28.943Z,70.95
2023-05-25T04:28:34.062Z,69.34
2023-05-25T04:33:45.497Z,65.83
2023-05-25T04:38:58.052Z,66.58
2023-05-25T04:44:09.581Z,68.04
2023-05-25T04:49:19.783Z,66.11
2023-05-25T04:54:23.361Z,67.30
2023-05-25T04:59:28.002Z,65.85
2023-05-25T05:04:30.957Z,63.77
2023-05-25T05:09:34.018Z,62.94
2023-05-25T05:14:39.654Z,63.79
2023-05-25T05:19:42.667Z,62.81
2023-05-25T05:24:46.870Z,61.92
2023-05-25T05:29:58.177Z,60.27
2023-05-25T05:35:01.772Z,61.05
2023-05-25T05:40:13.872Z,61.42
2023-05-25T05:45:19.712Z,59.66
2023-05-25T05:50:23.289Z,58.43
2023-05-25T05:55:27.532Z,55.93
2023-05-25T06:00:32.094Z,56.86
2023-05-25T06:05:35.124Z,57.46
2023-05-25T06:10:38.733Z,52.45
2023-05-25T06:15:43.286Z,53.49
2023-05-25T06:20:51.464Z,51.83
2023-05-25T06:25:55.116Z,54.58
2023-05-25T06:30:59.729Z,56.27
2023-05-25T06:36:02.621Z,54.02
2023-05-25T06:41:05.934Z,52.71
2023-05-25T06:46:10.935Z,56.07
2023-05-25T06:51:14.070Z,54.67
2023-05-25T06:56:17.113Z,54.80
2023-05-25T07:01:21.438Z,54.50
2023-05-25T07:06:24.408Z,53.51
2023-05-25T07:11:28.045Z,53.08
2023-05-25T07:16:32.479Z,51.44
2023-05-25T07:21:36.564Z,51.64
2023-05-25T07:26:40.503Z,52.60
2023-05-25T07:31:45.213Z,52.08
2023-05-25T07:36:48.461Z,52.20
2023-05-25T07:41:51.388Z,54.50
2023-05-25T07:46:55.764Z,55.34
2023-05-25T07:51:58.755Z,49.77
2023-05-25T07:57:01.884Z,55.58
2023-05-25T08:02:06.745Z,54.69
2023-05-25T08:07:09.757Z,52.95
2023-05-25T08:12:27.199Z,52.47
2023-05-25T08:17:37.181Z,54.54
2023-05-25T08:22:40.146Z,52.50
2023-05-25T08:27:43.116Z,54.52
2023-05-25T08:32:47.479Z,49.49
2023-05-25T08:37:50.757Z,46.83
2023-05-25T08:42:53.699Z,47.58
2023-05-25T08:48:01.072Z,48.98
2023-05-25T08:53:09.184Z,47.50
2023-05-25T08:58:17.875Z,46.22
2023-05-25T09:03:23.370Z,48.11
2023-05-25T09:08:27.241Z,45.17
2023-05-25T09:13:30.553Z,49.03
2023-05-25T09:18:34.976Z,49.43
2023-05-25T09:23:38.598Z,46.07
2023-05-25T09:28:46.601Z,48.60
2023-05-25T09:33:50.928Z,49.84
2023-05-25T09:38:54.632Z,47.91
2023-05-25T09:44:10.541Z,50.41
2023-05-25T09:49:16.318Z,50.12
2023-05-25T09:54:19.338Z,49.04
2023-05-25T09:59:23.864Z,45.78
2023-05-25T10:04:28.188Z,45.64
2023-05-25T10:09:31.734Z,50.41
2023-05-25T10:14:37.969Z,49.70
2023-05-25T10:19:47.705Z,50.93
2023-05-25T10:24:56.781Z,47.56
2023-05-25T10:30:02.676Z,49.87
2023-05-25T10:35:07.957Z,47.81
2023-05-25T10:40:11.517Z,48.87
2023-05-25T10:45:15.414Z,46.41
2023-05-25T10:50:26.304Z,45.53
2023-05-25T10:55:31.966Z,44.74
2023-05-25T11:00:35.076Z,47.37
2023-05-25T11:05:40.898Z,47.29
2023-05-25T11:10:54.166Z,47.78
2023-05-25T11:16:20.469Z,44.39
2023-05-25T11:21:43.493Z,44.77
2023-05-25T11:26:57.559Z,44.49
2023-05-25T11:32:01.263Z,46.56
2023-05-25T11:37:06.019Z,42.24
2023-05-25T11:42:11.353Z,46.12
2023-05-25T11:47:18.824Z,44.60
2023-05-25T11:52:23.266Z,40.97
2023-05-25T11:57:26.843Z,41.36
2023-05-25T12:02:38.947Z,42.11
2023-05-25T12:07:47.108Z,41.04
2023-05-25T12:12:51.151Z,43.20
2023-05-25T12:17:55.020Z,40.47
2023-05-25T12:22:59.465Z,46.98
2023-05-25T12:28:12.148Z,43.59
2023-05-25T12:33:16.005Z,44.41
2023-05-25T12:38:21.879Z,42.64
2023-05-25T12:43:24.981Z,42.44
2023-05-25T12:48:28.865Z,43.24
2023-05-25T12:53:33.730Z,44.70
2023-05-25T12:58:36.672Z,44.43
2023-05-25T13:03:39.740Z,43.10
2023-05-25T13:08:44.039Z,41.70
2023-05-25T13:13:47.019Z,42.95
2023-05-25T13:18:49.963Z,45.38
2023-05-25T13:23:54.241Z,43.74
2023-05-25T13:28:57.157Z,41.53
2023-05-25T13:34:00.058Z,40.91
2023-05-25T13:39:05.351Z,42.45
2023-05-25T13:44:08.562Z,39.76
2023-05-25T13:49:13.330Z,42.39
2023-05-25T13:54:18.774Z,44.08
2023-05-25T13:59:21.797Z,43.69
2023-05-25T14:04:24.750Z,44.53
2023-05-25T14:09:29.083Z,42.68
2023-05-25T14:14:33.057Z,42.46
2023-05-25T14:19:36.160Z,43.76
2023-05-25T14:24:40.565Z,42.43
2023-05-25T14:29:43.493Z,43.53
2023-05-25T14:34:46.891Z,44.53
2023-05-25T14:39:51.267Z,42.04
2023-05-25T14:44:54.188Z,41.91
2023-05-25T14:49:57.134Z,42.76
2023-05-25T14:55:01.442Z,42.01
2023-05-25T15:00:04.592Z,44.61
2023-05-25T15:05:08.486Z,43.40
2023-05-25T15:10:13.129Z,43.31
2023-05-25T15:15:17.078Z,42.68
2023-05-25T15:20:20.244Z,43.26
2023-05-25T15:25:35.158Z,43.31
2023-05-25T15:30:38.629Z,44.16
2023-05-25T15:35:41.597Z,43.53
2023-05-25T15:40:45.995Z,44.49
2023-05-25T15:45:48.960Z,45.01
2023-05-25T15:50:52.371Z,44.76
2023-05-25T15:55:56.645Z,42.65
2023-05-25T16:00:59.570Z,45.87
2023-05-25T16:06:03.184Z,46.14
2023-05-25T16:11:07.582Z,44.85
2023-05-25T16:16:10.774Z,44.15
2023-05-25T16:21:13.763Z,44.36
2023-05-25T16:26:18.227Z,46.84
2023-05-25T16:31:21.171Z,47.08
2023-05-25T16:36:26.003Z,47.12
2023-05-25T16:41:30.989Z,45.96
2023-05-25T16:46:34.112Z,46.03
2023-05-25T16:51:37.844Z,46.00
2023-05-25T16:56:42.165Z,45.89
2023-05-25T17:01:47.537Z,44.96
2023-05-25T17:06:51.499Z,44.89
2023-05-25T17:11:59.446Z,46.46
2023-05-25T17:17:02.384Z,48.27
2023-05-25T17:22:05.586Z,47.58
2023-05-25T17:27:09.850Z,47.46
2023-05-25T17:32:12.900Z,47.44
2023-05-25T17:37:16.219Z,47.68
2023-05-25T17:42:20.493Z,47.68
2023-05-25T17:47:23.925Z,48.72
2023-05-25T17:52:26.876Z,49.94
2023-05-25T17:57:31.289Z,49.54
2023-05-25T18:02:34.400Z,49.48
2023-05-25T18:07:37.534Z,49.16
2023-05-25T18:12:41.931Z,49.92
2023-05-25T18:17:45.249Z,50.90
2023-05-25T18:22:48.188Z,51.52
2023-05-25T18:27:52.524Z,51.67
2023-05-25T18:32:55.582Z,51.83
2023-05-25T18:37:58.554Z,51.85
2023-05-25T18:43:02.838Z,52.28
2023-05-25T18:48:08.263Z,52.64
2023-05-25T18:53:11.468Z,53.21
2023-05-25T18:58:15.749Z,54.21
2023-05-25T19:03:18.883Z,55.36
2023-05-25T19:08:24.408Z,56.02
2023-05-25T19:13:28.718Z,56.32
2023-05-25T19:18:31.648Z,57.03
2023-05-25T19:23:35.080Z,57.75
2023-05-25T19:28:39.360Z,58.27
2023-05-25T19:33:42.334Z,58.96
2023-05-25T19:38:45.351Z,59.30
2023-05-25T19:43:49.660Z,60.53
2023-05-25T19:48:52.635Z,60.33
2023-05-25T19:53:56.141Z,61.12
2023-05-25T19:59:00.477Z,61.35
2023-05-25T20:04:03.554Z,62.21
2023-05-25T20:09:07.178Z,62.78
2023-05-25T20:14:11.481Z,62.79
2023-05-25T20:19:14.417Z,63.12
2023-05-25T20:24:17.555Z,63.44
2023-05-25T20:29:21.810Z,64.10
2023-05-25T20:34:24.832Z,64.84
2023-05-25T20:39:27.772Z,65.37
2023-05-25T20:44:32.974Z,66.30
2023-05-25T20:49:35.959Z,68.26
2023-05-25T20:54:44.464Z,68.46
2023-05-25T20:59:49.128Z,68.92
2023-05-25T21:04:52.088Z,70.93
2023-05-25T21:09:56.495Z,70.88
2023-05-25T21:15:00.828Z,71.75
2023-05-25T21:20:04.091Z,72.31
2023-05-25T21:25:07.966Z,72.30
2023-05-25T21:30:13.068Z,72.88
2023-05-25T21:35:18.148Z,73.83
2023-05-25T21:40:21.123Z,74.11
2023-05-25T21:45:25.639Z,75.62
2023-05-25T21:50:28.634Z,75.40
2023-05-25T21:55:31.702Z,75.33
2023-05-25T22:00:36.566Z,76.64
2023-05-25T22:05:39.515Z,76.55
2023-05-25T22:10:42.421Z,76.15
2023-05-25T22:15:47.933Z,77.06
2023-05-25T22:20:51.115Z,77.89
2023-05-25T22:25:54.093Z,77.14
2023-05-25T22:30:58.421Z,76.90
2023-05-25T22:36:01.425Z,78.13
2023-05-25T22:41:04.643Z,83.77
2023-05-25T22:46:08.979Z,80.69
2023-05-25T22:51:11.908Z,79.84
2023-05-25T22:56:14.983Z,79.95
2023-05-25T23:01:19.292Z,80.40
2023-05-25T23:06:22.229Z,80.43
2023-05-25T23:11:25.434Z,80.94
2023-05-25T23:16:29.805Z,81.85
2023-05-25T23:21:33.565Z,82.53
2023-05-25T23:26:36.544Z,82.36
2023-05-25T23:31:41.043Z,83.15
2023-05-25T23:36:44.040Z,84.33
2023-05-25T23:41:46.959Z,85.36
2023-05-25T23:46:51.822Z,84.39
2023-05-25T23:51:54.802Z,84.60
2023-05-25T23:56:57.722Z,86.74
