createdAt,value
2023-02-11T00:01:31.879Z,17.80
2023-02-11T00:04:04.884Z,20.07
2023-02-11T00:06:35.588Z,20.97
2023-02-11T00:09:07.139Z,21.33
2023-02-11T00:11:41.184Z,21.77
2023-02-11T00:14:10.376Z,22.70
2023-02-11T00:16:37.189Z,22.37
2023-02-11T00:19:06.371Z,23.50
2023-02-11T00:21:34.203Z,23.00
2023-02-11T00:24:02.312Z,22.50
2023-02-11T00:26:32.664Z,18.60
2023-02-11T00:29:02.285Z,18.93
2023-02-11T00:31:34.229Z,18.50
2023-02-11T00:34:03.443Z,17.77
2023-02-11T00:36:30.753Z,20.50
2023-02-11T00:38:58.735Z,21.27
2023-02-11T00:41:26.229Z,19.73
2023-02-11T00:43:57.982Z,22.30
2023-02-11T00:46:28.012Z,17.50
2023-02-11T00:48:57.890Z,22.23
2023-02-11T00:51:26.349Z,16.30
2023-02-11T00:53:56.183Z,17.77
2023-02-11T00:56:26.152Z,15.83
2023-02-11T00:58:56.149Z,26.50
2023-02-11T01:01:25.666Z,18.20
2023-02-11T01:03:52.489Z,19.80
2023-02-11T01:06:26.357Z,18.80
2023-02-11T01:08:53.032Z,18.67
2023-02-11T01:11:21.710Z,15.87
2023-02-11T01:13:53.241Z,14.00
2023-02-11T01:16:20.514Z,16.97
2023-02-11T01:19:05.472Z,17.20
2023-02-11T01:21:32.309Z,13.97
2023-02-11T01:23:59.071Z,15.27
2023-02-11T01:26:25.704Z,16.17
2023-02-11T01:28:54.604Z,16.00
2023-02-11T01:31:26.326Z,15.20
2023-02-11T01:33:55.402Z,16.43
2023-02-11T01:36:22.098Z,13.67
2023-02-11T01:38:51.140Z,15.27
2023-02-11T01:41:20.906Z,11.53
2023-02-11T01:43:50.298Z,12.47
2023-02-11T01:46:35.382Z,16.10
2023-02-11T01:49:17.363Z,12.07
2023-02-11T01:52:04.569Z,14.03
2023-02-11T01:54:53.821Z,12.80
2023-02-11T01:57:25.261Z,12.53
2023-02-11T02:00:10.986Z,14.97
2023-02-11T02:02:58.504Z,15.20
2023-02-11T02:05:34.430Z,12.97
2023-02-11T02:08:04.387Z,16.83
2023-02-11T02:10:36.786Z,20.80
2023-02-11T02:13:03.998Z,17.00
2023-02-11T02:15:34.450Z,12.33
2023-02-11T02:18:34.497Z,15.83
2023-02-11T02:21:30.838Z,14.20
2023-02-11T02:24:56.632Z,16.07
2023-02-11T02:27:47.607Z,14.50
2023-02-11T02:31:00.682Z,14.73
2023-02-11T02:34:00.700Z,19.80
2023-02-11T02:36:36.707Z,15.60
2023-02-11T02:39:11.159Z,17.30
2023-02-11T02:41:41.680Z,13.60
2023-02-11T02:44:14.287Z,16.60
2023-02-11T02:46:41.109Z,12.07
2023-02-11T02:49:13.734Z,13.93
2023-02-11T02:52:08.354Z,15.70
2023-02-11T02:54:53.273Z,14.30
2023-02-11T02:57:50.426Z,12.17
2023-02-11T03:00:44.307Z,13.53
2023-02-11T03:03:23.764Z,14.43
2023-02-11T03:06:05.641Z,14.30
2023-02-11T03:08:44.366Z,13.50
2023-02-11T03:11:12.579Z,17.30
2023-02-11T03:13:43.327Z,13.83
2023-02-11T03:16:21.158Z,13.63
2023-02-11T03:18:56.524Z,12.77
2023-02-11T03:21:26.585Z,13.40
2023-02-11T03:23:58.065Z,13.73
2023-02-11T03:26:31.153Z,13.60
2023-02-11T03:29:19.587Z,12.20
2023-02-11T03:31:49.156Z,12.97
2023-02-11T03:34:23.958Z,13.80
2023-02-11T03:37:10.191Z,12.30
2023-02-11T03:39:45.112Z,10.23
2023-02-11T03:42:17.113Z,12.80
2023-02-11T03:44:54.769Z,10.77
2023-02-11T03:47:26.166Z,11.00
2023-02-11T03:49:56.891Z,13.60
2023-02-11T03:52:26.283Z,14.30
2023-02-11T03:54:56.421Z,14.53
2023-02-11T03:57:26.218Z,12.57
2023-02-11T03:59:58.448Z,12.27
2023-02-11T04:02:29.033Z,12.50
2023-02-11T04:05:03.108Z,10.37
2023-02-11T04:07:29.802Z,9.57
2023-02-11T04:09:56.464Z,11.60
2023-02-11T04:12:25.795Z,10.80
2023-02-11T04:14:52.554Z,13.33
2023-02-11T04:17:21.563Z,11.77
2023-02-11T04:19:48.227Z,10.23
2023-02-11T04:22:17.162Z,11.10
2023-02-11T04:24:44.223Z,12.50
2023-02-11T04:27:15.174Z,9.53
2023-02-11T04:29:41.857Z,11.73
2023-02-11T04:32:14.287Z,8.90
2023-02-11T04:34:43.236Z,10.40
2023-02-11T04:37:09.976Z,9.20
2023-02-11T04:39:42.352Z,11.97
2023-02-11T04:42:13.392Z,10.47
2023-02-11T04:44:42.528Z,10.93
2023-02-11T04:47:13.514Z,12.83
2023-02-11T04:49:40.180Z,8.30
2023-02-11T04:52:07.123Z,10.00
2023-02-11T04:54:36.090Z,11.30
2023-02-11T04:57:02.976Z,12.07
2023-02-11T04:59:29.850Z,11.13
2023-02-11T05:01:59.202Z,10.10
2023-02-11T05:04:30.570Z,14.13
2023-02-11T05:06:58.699Z,11.30
2023-02-11T05:09:25.587Z,8.97
2023-02-11T05:11:52.377Z,12.50
2023-02-11T05:14:19.080Z,10.57
2023-02-11T05:16:45.812Z,10.50
2023-02-11T05:19:12.566Z,9.60
2023-02-11T05:21:40.098Z,11.00
2023-02-11T05:24:11.257Z,9.30
2023-02-11T05:26:40.142Z,9.23
2023-02-11T05:29:06.800Z,12.07
2023-02-11T05:31:35.700Z,12.63
2023-02-11T05:34:04.754Z,13.80
2023-02-11T05:36:34.393Z,14.03
2023-02-11T05:39:03.680Z,13.30
2023-02-11T05:41:30.359Z,10.43
2023-02-11T05:43:59.278Z,11.97
2023-02-11T05:46:28.235Z,11.90
2023-02-11T05:48:56.683Z,15.00
2023-02-11T05:51:25.354Z,10.80
2023-02-11T05:53:54.464Z,9.97
2023-02-11T05:56:21.087Z,8.80
2023-02-11T05:58:50.277Z,9.70
2023-02-11T06:01:17.064Z,10.17
2023-02-11T06:03:44.143Z,8.70
2023-02-11T06:06:16.346Z,10.37
2023-02-11T06:08:43.115Z,8.90
2023-02-11T06:11:09.829Z,8.60
2023-02-11T06:13:36.695Z,11.83
2023-02-11T06:16:03.810Z,9.37
2023-02-11T06:18:30.625Z,8.40
2023-02-11T06:20:57.334Z,8.33
2023-02-11T06:23:28.536Z,9.37
2023-02-11T06:26:02.310Z,7.23
2023-02-11T06:28:31.308Z,8.37
2023-02-11T06:31:09.867Z,7.60
2023-02-11T06:33:36.650Z,13.90
2023-02-11T06:36:05.415Z,8.93
2023-02-11T06:38:32.599Z,8.03
2023-02-11T06:41:01.741Z,9.20
2023-02-11T06:43:28.373Z,8.60
2023-02-11T06:45:59.624Z,11.20
2023-02-11T06:48:26.295Z,9.00
2023-02-11T06:50:52.987Z,9.80
2023-02-11T06:53:19.674Z,11.60
2023-02-11T06:55:46.344Z,9.37
2023-02-11T06:58:13.068Z,9.80
2023-02-11T07:00:40.270Z,11.80
2023-02-11T07:03:06.977Z,9.10
2023-02-11T07:05:34.366Z,8.23
2023-02-11T07:08:01.216Z,12.80
2023-02-11T07:10:32.648Z,10.37
2023-02-11T07:12:59.285Z,7.77
2023-02-11T07:15:28.291Z,9.30
2023-02-11T07:17:54.952Z,8.90
2023-02-11T07:20:24.102Z,9.90
2023-02-11T07:22:50.789Z,11.17
2023-02-11T07:25:19.966Z,8.77
2023-02-11T07:27:46.760Z,10.20
2023-02-11T07:30:15.917Z,9.00
2023-02-11T07:32:42.642Z,6.70
2023-02-11T07:35:09.514Z,7.90
2023-02-11T07:37:36.560Z,10.20
2023-02-11T07:40:07.715Z,9.57
2023-02-11T07:42:35.628Z,10.77
2023-02-11T07:45:02.752Z,8.73
2023-02-11T07:47:31.787Z,8.93
2023-02-11T07:50:01.589Z,10.00
2023-02-11T07:52:31.346Z,10.00
2023-02-11T07:54:58.309Z,13.10
2023-02-11T07:57:25.365Z,14.87
2023-02-11T07:59:53.525Z,10.17
2023-02-11T08:02:20.409Z,7.10
2023-02-11T08:04:47.386Z,10.77
2023-02-11T08:07:18.234Z,12.20
2023-02-11T08:09:45.582Z,9.70
2023-02-11T08:12:12.555Z,7.60
2023-02-11T08:14:53.148Z,7.27
2023-02-11T08:17:20.098Z,8.60
2023-02-11T08:19:46.808Z,6.30
2023-02-11T08:22:13.819Z,9.00
2023-02-11T08:24:43.328Z,6.13
2023-02-11T08:27:10.281Z,8.97
2023-02-11T08:29:37.296Z,8.30
2023-02-11T08:32:04.266Z,7.40
2023-02-11T08:34:31.084Z,9.67
2023-02-11T08:36:57.930Z,10.00
2023-02-11T08:39:45.413Z,10.57
2023-02-11T08:42:15.481Z,12.37
2023-02-11T08:44:43.858Z,9.67
2023-02-11T08:47:10.654Z,11.23
2023-02-11T08:49:46.961Z,12.07
2023-02-11T08:52:13.763Z,12.63
2023-02-11T08:54:40.443Z,12.30
2023-02-11T08:57:07.546Z,15.90
2023-02-11T08:59:34.687Z,19.53
2023-02-11T09:02:03.894Z,15.20
2023-02-11T09:04:30.607Z,15.10
2023-02-11T09:07:00.979Z,15.07
2023-02-11T09:09:28.059Z,13.67
2023-02-11T09:11:57.382Z,20.13
2023-02-11T09:14:24.941Z,12.70
2023-02-11T09:16:53.234Z,24.97
2023-02-11T09:19:30.629Z,21.10
2023-02-11T09:22:07.713Z,16.30
2023-02-11T09:24:52.997Z,14.40
2023-02-11T09:27:37.471Z,19.93
2023-02-11T09:30:25.200Z,23.87
2023-02-11T09:33:09.542Z,21.33
2023-02-11T09:35:41.023Z,18.13
2023-02-11T09:38:39.305Z,21.77
2023-02-11T09:41:08.795Z,22.50
2023-02-11T09:43:45.428Z,18.20
2023-02-11T09:46:23.661Z,17.33
2023-02-11T09:48:54.068Z,19.13
2023-02-11T09:51:36.492Z,19.20
2023-02-11T09:54:34.831Z,16.57
2023-02-11T09:57:19.635Z,16.97
2023-02-11T09:59:56.699Z,18.87
2023-02-11T10:02:59.014Z,16.53
2023-02-11T10:05:42.526Z,19.47
2023-02-11T10:08:17.114Z,19.07
2023-02-11T10:10:54.905Z,25.20
2023-02-11T10:13:47.888Z,14.80
2023-02-11T10:16:45.868Z,16.20
2023-02-11T10:19:21.417Z,27.83
2023-02-11T10:21:51.840Z,15.33
2023-02-11T10:24:20.334Z,20.73
2023-02-11T10:26:47.906Z,15.30
2023-02-11T10:29:37.038Z,17.40
2023-02-11T10:32:37.710Z,14.13
2023-02-11T10:35:15.686Z,12.10
2023-02-11T10:37:44.625Z,24.43
2023-02-11T10:40:24.658Z,17.80
2023-02-11T10:42:55.951Z,16.37
2023-02-11T10:45:32.720Z,13.63
2023-02-11T10:48:25.333Z,18.30
2023-02-11T10:51:08.448Z,14.60
2023-02-11T10:53:37.202Z,15.67
2023-02-11T10:56:11.272Z,13.50
2023-02-11T10:58:54.346Z,14.50
2023-02-11T11:01:37.866Z,18.60
2023-02-11T11:04:34.073Z,20.60
2023-02-11T11:07:21.270Z,15.80
2023-02-11T11:10:07.339Z,15.27
2023-02-11T11:12:46.894Z,11.97
2023-02-11T11:15:16.818Z,16.97
2023-02-11T11:17:47.130Z,18.07
2023-02-11T11:20:29.449Z,15.50
2023-02-11T11:23:23.260Z,19.30
2023-02-11T11:26:12.805Z,20.60
2023-02-11T11:28:50.112Z,14.90
2023-02-11T11:31:25.317Z,15.40
2023-02-11T11:33:58.338Z,13.17
2023-02-11T11:36:35.173Z,15.93
2023-02-11T11:39:15.326Z,13.27
2023-02-11T11:41:53.904Z,12.00
2023-02-11T11:44:31.639Z,21.13
2023-02-11T11:47:20.816Z,19.13
2023-02-11T11:50:12.612Z,15.30
2023-02-11T11:53:00.198Z,13.23
2023-02-11T11:55:42.270Z,18.93
2023-02-11T11:58:23.377Z,14.60
2023-02-11T12:01:05.429Z,20.97
2023-02-11T12:03:35.119Z,17.13
2023-02-11T12:06:31.615Z,17.97
2023-02-11T12:09:07.954Z,13.40
2023-02-11T12:11:52.741Z,21.40
2023-02-11T12:14:44.159Z,19.57
2023-02-11T12:17:19.941Z,15.97
2023-02-11T12:19:56.409Z,13.50
2023-02-11T12:22:34.248Z,14.90
2023-02-11T12:25:06.270Z,12.67
2023-02-11T12:28:14.012Z,18.40
2023-02-11T12:30:55.912Z,11.43
2023-02-11T12:33:49.489Z,12.90
2023-02-11T12:36:30.373Z,17.13
2023-02-11T12:39:32.082Z,13.00
2023-02-11T12:42:34.388Z,20.20
2023-02-11T12:45:16.002Z,14.17
2023-02-11T12:48:04.908Z,13.60
2023-02-11T12:51:00.822Z,15.47
2023-02-11T12:54:07.778Z,17.13
2023-02-11T12:56:59.344Z,11.87
2023-02-11T12:59:57.578Z,13.57
2023-02-11T13:02:29.029Z,14.30
2023-02-11T13:05:08.367Z,15.17
2023-02-11T13:07:41.910Z,12.97
2023-02-11T13:10:13.841Z,13.27
2023-02-11T13:13:04.263Z,21.60
2023-02-11T13:15:36.481Z,17.27
2023-02-11T13:18:40.516Z,15.93
2023-02-11T13:21:16.483Z,12.57
2023-02-11T13:24:05.530Z,11.07
2023-02-11T13:27:03.100Z,16.17
2023-02-11T13:30:14.574Z,15.60
2023-02-11T13:32:56.779Z,10.17
2023-02-11T13:35:29.816Z,14.90
2023-02-11T13:38:26.282Z,14.10
2023-02-11T13:41:05.447Z,15.80
2023-02-11T13:43:37.524Z,11.30
2023-02-11T13:46:17.256Z,12.90
2023-02-11T13:48:52.719Z,11.60
2023-02-11T13:51:37.750Z,18.00
2023-02-11T13:54:09.730Z,13.43
2023-02-11T13:56:40.126Z,11.37
2023-02-11T13:59:27.582Z,11.43
2023-02-11T14:02:17.937Z,13.30
2023-02-11T14:05:23.399Z,12.27
2023-02-11T14:08:27.648Z,12.97
2023-02-11T14:11:10.998Z,11.33
2023-02-11T14:14:03.614Z,13.93
2023-02-11T14:16:38.425Z,10.40
2023-02-11T14:19:06.792Z,17.50
2023-02-11T14:21:39.060Z,12.50
2023-02-11T14:24:07.165Z,13.80
2023-02-11T14:27:00.703Z,13.67
2023-02-11T14:29:51.330Z,15.07
2023-02-11T14:32:26.977Z,16.73
2023-02-11T14:35:16.036Z,13.07
2023-02-11T14:38:00.856Z,15.07
2023-02-11T14:40:31.745Z,14.90
2023-02-11T14:43:06.401Z,13.47
2023-02-11T14:45:39.141Z,19.10
2023-02-11T14:48:20.179Z,14.50
2023-02-11T14:50:52.321Z,13.67
2023-02-11T14:53:22.678Z,14.67
2023-02-11T14:55:54.201Z,14.50
2023-02-11T14:58:26.529Z,15.17
2023-02-11T15:01:22.714Z,12.77
2023-02-11T15:03:50.020Z,15.43
2023-02-11T15:06:20.185Z,15.60
2023-02-11T15:09:01.362Z,18.37
2023-02-11T15:11:37.198Z,18.97
2023-02-11T15:14:16.645Z,15.60
2023-02-11T15:16:45.568Z,17.27
2023-02-11T15:19:26.810Z,13.80
2023-02-11T15:21:54.208Z,17.00
2023-02-11T15:24:25.659Z,13.90
2023-02-11T15:27:18.618Z,14.03
2023-02-11T15:29:50.734Z,17.73
2023-02-11T15:32:25.471Z,16.13
2023-02-11T15:34:58.505Z,21.40
2023-02-11T15:37:32.457Z,14.90
2023-02-11T15:40:18.991Z,17.00
2023-02-11T15:43:06.511Z,14.57
2023-02-11T15:45:36.096Z,15.10
2023-02-11T15:48:09.217Z,16.20
2023-02-11T15:50:52.488Z,14.87
2023-02-11T15:53:25.199Z,15.30
2023-02-11T15:55:55.113Z,15.80
2023-02-11T15:58:23.398Z,14.93
2023-02-11T16:00:59.891Z,16.60
2023-02-11T16:03:33.106Z,12.90
2023-02-11T16:06:24.522Z,13.70
2023-02-11T16:09:04.546Z,15.60
2023-02-11T16:11:39.584Z,17.23
2023-02-11T16:14:39.341Z,16.90
2023-02-11T16:17:36.065Z,13.80
2023-02-11T16:20:06.706Z,15.43
2023-02-11T16:22:38.158Z,17.13
2023-02-11T16:25:05.838Z,15.10
2023-02-11T16:27:41.763Z,17.60
2023-02-11T16:30:38.382Z,14.10
2023-02-11T16:33:05.638Z,16.07
2023-02-11T16:35:37.434Z,17.97
2023-02-11T16:38:08.949Z,14.40
2023-02-11T16:40:44.476Z,16.07
2023-02-11T16:43:13.446Z,17.70
2023-02-11T16:45:44.789Z,15.47
2023-02-11T16:48:19.401Z,16.87
2023-02-11T16:51:01.391Z,16.23
2023-02-11T16:53:30.387Z,14.83
2023-02-11T16:55:57.098Z,14.07
2023-02-11T16:58:28.544Z,14.47
2023-02-11T17:01:00.797Z,15.87
2023-02-11T17:03:31.419Z,17.40
2023-02-11T17:05:58.356Z,17.60
2023-02-11T17:08:27.846Z,16.73
2023-02-11T17:10:54.695Z,17.00
2023-02-11T17:13:21.375Z,16.93
2023-02-11T17:15:53.170Z,14.27
2023-02-11T17:18:20.007Z,17.20
2023-02-11T17:20:49.151Z,15.20
2023-02-11T17:23:18.555Z,15.87
2023-02-11T17:25:57.949Z,16.30
2023-02-11T17:28:34.820Z,16.43
2023-02-11T17:31:09.900Z,18.73
2023-02-11T17:33:40.948Z,14.10
2023-02-11T17:36:09.084Z,24.53
2023-02-11T17:38:37.368Z,18.40
2023-02-11T17:41:05.122Z,22.97
2023-02-11T17:43:38.956Z,20.40
2023-02-11T17:46:07.931Z,16.40
2023-02-11T17:48:38.575Z,15.37
2023-02-11T17:51:08.777Z,15.27
2023-02-11T17:53:36.089Z,18.97
2023-02-11T17:56:07.301Z,15.17
2023-02-11T17:58:36.286Z,11.43
2023-02-11T18:01:05.860Z,14.70
2023-02-11T18:03:37.632Z,13.53
2023-02-11T18:06:09.704Z,15.20
2023-02-11T18:08:39.103Z,12.27
2023-02-11T18:11:18.100Z,14.27
2023-02-11T18:13:52.742Z,12.43
2023-02-11T18:16:19.482Z,15.90
2023-02-11T18:18:46.118Z,9.30
2023-02-11T18:21:17.512Z,13.83
2023-02-11T18:23:44.726Z,10.40
2023-02-11T18:26:15.436Z,10.97
2023-02-11T18:28:45.949Z,12.37
2023-02-11T18:31:14.310Z,22.73
2023-02-11T18:33:44.097Z,11.57
2023-02-11T18:36:15.316Z,11.23
2023-02-11T18:38:48.855Z,11.30
2023-02-11T18:41:18.069Z,11.90
2023-02-11T18:43:47.280Z,14.27
2023-02-11T18:46:19.236Z,13.87
2023-02-11T18:48:45.960Z,15.80
2023-02-11T18:51:18.414Z,18.00
2023-02-11T18:53:45.780Z,16.77
2023-02-11T18:56:19.084Z,16.57
2023-02-11T18:58:53.498Z,15.37
2023-02-11T19:01:27.821Z,15.10
2023-02-11T19:03:58.453Z,18.47
2023-02-11T19:06:30.353Z,13.13
2023-02-11T19:09:04.216Z,13.83
2023-02-11T19:11:50.393Z,12.70
2023-02-11T19:14:27.640Z,17.50
2023-02-11T19:16:58.551Z,13.53
2023-02-11T19:19:34.374Z,15.77
2023-02-11T19:22:10.555Z,15.77
2023-02-11T19:24:38.020Z,17.87
2023-02-11T19:27:07.189Z,14.10
2023-02-11T19:29:35.292Z,13.77
2023-02-11T19:32:06.036Z,19.37
2023-02-11T19:34:41.047Z,13.23
2023-02-11T19:37:13.045Z,17.50
2023-02-11T19:39:45.087Z,16.17
2023-02-11T19:42:12.654Z,13.67
2023-02-11T19:44:41.814Z,17.70
2023-02-11T19:47:13.632Z,17.97
2023-02-11T19:49:45.361Z,14.60
2023-02-11T19:52:14.523Z,18.50
2023-02-11T19:54:43.571Z,16.40
2023-02-11T19:57:10.220Z,14.80
2023-02-11T19:59:39.248Z,13.50
2023-02-11T20:02:05.941Z,15.20
2023-02-11T20:04:37.229Z,14.40
2023-02-11T20:07:06.342Z,18.00
2023-02-11T20:09:33.042Z,18.43
2023-02-11T20:12:04.362Z,21.33
2023-02-11T20:14:34.020Z,18.13
2023-02-11T20:17:02.977Z,18.87
2023-02-11T20:19:30.744Z,19.37
2023-02-11T20:22:02.466Z,22.20
2023-02-11T20:24:34.640Z,14.40
2023-02-11T20:27:08.474Z,17.63
2023-02-11T20:29:40.650Z,19.30
2023-02-11T20:32:13.640Z,20.50
2023-02-11T20:34:44.919Z,16.63
2023-02-11T20:37:11.658Z,17.90
2023-02-11T20:39:42.918Z,14.80
2023-02-11T20:42:12.769Z,17.67
2023-02-11T20:44:39.465Z,15.40
2023-02-11T20:47:06.193Z,12.97
2023-02-11T20:49:33.049Z,15.47
2023-02-11T20:51:59.741Z,16.77
2023-02-11T20:54:31.039Z,17.57
2023-02-11T20:57:02.435Z,20.40
2023-02-11T20:59:33.868Z,16.80
2023-02-11T21:02:01.698Z,15.53
2023-02-11T21:04:30.553Z,14.37
2023-02-11T21:06:59.945Z,16.13
2023-02-11T21:09:31.408Z,17.17
2023-02-11T21:11:58.375Z,13.50
2023-02-11T21:14:26.847Z,17.17
2023-02-11T21:16:56.560Z,14.60
2023-02-11T21:19:28.349Z,14.93
2023-02-11T21:22:01.870Z,14.37
2023-02-11T21:24:36.119Z,16.40
2023-02-11T21:27:03.133Z,16.90
2023-02-11T21:29:29.752Z,15.17
2023-02-11T21:31:58.651Z,21.47
2023-02-11T21:34:25.357Z,23.37
2023-02-11T21:36:56.862Z,20.40
2023-02-11T21:39:26.489Z,18.00
2023-02-11T21:41:56.026Z,22.63
2023-02-11T21:44:24.918Z,21.57
2023-02-11T21:46:51.677Z,17.63
2023-02-11T21:49:21.500Z,16.40
2023-02-11T21:51:50.448Z,18.13
2023-02-11T21:54:18.842Z,18.87
2023-02-11T21:56:54.400Z,15.57
2023-02-11T21:59:23.715Z,14.57
2023-02-11T22:01:53.482Z,17.90
2023-02-11T22:04:25.918Z,15.87
2023-02-11T22:06:57.500Z,14.47
2023-02-11T22:09:26.335Z,15.77
2023-02-11T22:11:56.033Z,16.13
2023-02-11T22:14:25.091Z,15.20
2023-02-11T22:16:51.823Z,17.03
2023-02-11T22:19:19.001Z,14.23
2023-02-11T22:21:48.024Z,18.07
2023-02-11T22:24:17.211Z,14.67
2023-02-11T22:26:46.907Z,13.80
2023-02-11T22:29:13.593Z,15.17
2023-02-11T22:31:45.314Z,16.23
2023-02-11T22:34:11.952Z,19.07
2023-02-11T22:36:40.841Z,15.50
2023-02-11T22:39:11.028Z,16.43
2023-02-11T22:41:40.583Z,14.60
2023-02-11T22:44:07.857Z,15.03
2023-02-11T22:46:35.109Z,16.03
2023-02-11T22:49:04.572Z,15.70
2023-02-11T22:51:36.557Z,19.23
2023-02-11T22:54:05.896Z,15.53
2023-02-11T22:56:35.659Z,18.60
2023-02-11T22:59:08.547Z,16.87
2023-02-11T23:01:37.640Z,16.47
2023-02-11T23:04:06.381Z,12.87
2023-02-11T23:06:38.226Z,16.13
2023-02-11T23:09:12.331Z,15.80
2023-02-11T23:11:41.946Z,16.27
2023-02-11T23:14:11.990Z,15.57
2023-02-11T23:16:41.381Z,16.40
2023-02-11T23:19:12.376Z,18.53
2023-02-11T23:21:43.911Z,18.10
2023-02-11T23:24:13.009Z,16.57
2023-02-11T23:26:41.071Z,17.80
2023-02-11T23:29:08.027Z,17.63
2023-02-11T23:31:40.501Z,15.50
2023-02-11T23:34:10.644Z,16.57
2023-02-11T23:36:40.076Z,22.57
2023-02-11T23:39:06.710Z,18.20
2023-02-11T23:41:33.341Z,21.80
2023-02-11T23:44:00.176Z,20.13
2023-02-11T23:46:27.884Z,18.87
2023-02-11T23:48:56.931Z,16.50
2023-02-11T23:51:23.864Z,21.40
2023-02-11T23:53:56.114Z,18.80
2023-02-11T23:56:27.762Z,20.57
2023-02-11T23:58:59.352Z,18.20
