createdAt,value
2023-09-08T00:00:45.983Z,30.20
2023-09-08T00:03:15.255Z,30.20
2023-09-08T00:05:43.736Z,30.30
2023-09-08T00:08:11.529Z,30.30
2023-09-08T00:10:39.270Z,30.30
2023-09-08T00:13:07.110Z,30.30
2023-09-08T00:15:35.796Z,30.30
2023-09-08T00:18:03.670Z,30.30
2023-09-08T00:20:32.946Z,30.40
2023-09-08T00:23:00.773Z,30.50
2023-09-08T00:25:28.506Z,30.50
2023-09-08T00:27:56.221Z,30.50
2023-09-08T00:30:23.989Z,30.50
2023-09-08T00:32:51.965Z,30.50
2023-09-08T00:35:19.943Z,30.60
2023-09-08T00:37:49.256Z,30.60
2023-09-08T00:40:17.068Z,30.50
2023-09-08T00:42:44.830Z,30.60
2023-09-08T00:45:12.818Z,30.60
2023-09-08T00:47:40.726Z,30.60
2023-09-08T00:50:09.393Z,30.60
2023-09-08T00:52:37.500Z,30.60
2023-09-08T00:55:07.246Z,30.70
2023-09-08T00:57:34.955Z,30.70
2023-09-08T01:00:03.087Z,30.70
2023-09-08T01:02:31.100Z,30.70
2023-09-08T01:05:00.806Z,30.70
2023-09-08T01:07:28.790Z,30.70
2023-09-08T01:09:56.598Z,30.80
2023-09-08T01:12:26.167Z,30.80
2023-09-08T01:14:54.000Z,30.80
2023-09-08T01:17:21.710Z,30.80
2023-09-08T01:19:49.556Z,30.80
2023-09-08T01:22:38.361Z,30.70
2023-09-08T01:25:17.343Z,30.70
2023-09-08T01:27:47.776Z,30.80
2023-09-08T01:30:15.531Z,30.70
2023-09-08T01:32:43.315Z,30.70
2023-09-08T01:35:11.048Z,30.70
2023-09-08T01:37:41.048Z,30.70
2023-09-08T01:40:11.265Z,30.70
2023-09-08T01:42:39.215Z,30.70
2023-09-08T01:45:08.902Z,30.70
2023-09-08T01:47:36.731Z,30.70
2023-09-08T01:50:04.956Z,30.70
2023-09-08T01:52:32.666Z,30.70
2023-09-08T01:55:00.454Z,30.70
2023-09-08T01:57:31.214Z,30.70
2023-09-08T01:59:59.004Z,30.70
2023-09-08T02:02:27.063Z,30.70
2023-09-08T02:04:54.870Z,30.70
2023-09-08T02:07:22.882Z,30.70
2023-09-08T02:09:53.138Z,30.70
2023-09-08T02:12:21.515Z,30.70
2023-09-08T02:14:53.050Z,30.70
2023-09-08T02:17:20.870Z,30.70
2023-09-08T02:19:48.680Z,30.70
2023-09-08T02:22:16.449Z,30.60
2023-09-08T02:24:44.211Z,30.60
2023-09-08T02:27:12.263Z,30.60
2023-09-08T02:29:40.013Z,30.60
2023-09-08T02:32:09.140Z,30.60
2023-09-08T02:34:38.542Z,30.60
2023-09-08T02:37:07.839Z,30.60
2023-09-08T02:39:36.546Z,30.60
2023-09-08T02:42:04.953Z,30.60
2023-09-08T02:44:34.142Z,30.60
2023-09-08T02:47:01.910Z,30.60
2023-09-08T02:49:31.102Z,30.60
2023-09-08T02:51:58.891Z,30.60
2023-09-08T02:54:26.608Z,30.50
2023-09-08T02:56:54.385Z,30.50
2023-09-08T02:59:22.171Z,30.50
2023-09-08T03:01:49.992Z,30.50
2023-09-08T03:04:18.176Z,30.60
2023-09-08T03:06:47.248Z,30.50
2023-09-08T03:09:15.099Z,30.50
2023-09-08T03:11:42.932Z,30.50
2023-09-08T03:14:10.745Z,30.50
2023-09-08T03:16:38.606Z,30.50
2023-09-08T03:19:06.458Z,30.50
2023-09-08T03:21:34.271Z,30.50
2023-09-08T03:24:03.343Z,30.50
2023-09-08T03:26:31.241Z,30.50
2023-09-08T03:29:01.746Z,30.40
2023-09-08T03:31:29.608Z,30.40
2023-09-08T03:33:57.976Z,30.50
2023-09-08T03:36:26.396Z,30.40
2023-09-08T03:38:54.212Z,30.40
2023-09-08T03:41:23.314Z,30.40
2023-09-08T03:43:51.256Z,30.40
2023-09-08T03:46:19.310Z,30.40
2023-09-08T03:48:47.112Z,30.40
2023-09-08T03:51:14.871Z,30.30
2023-09-08T03:53:42.656Z,30.30
2023-09-08T03:56:10.428Z,30.40
2023-09-08T03:58:39.622Z,30.30
2023-09-08T04:01:07.444Z,30.30
2023-09-08T04:03:35.478Z,30.30
2023-09-08T04:06:04.273Z,30.30
2023-09-08T04:08:32.083Z,30.30
2023-09-08T04:11:00.132Z,30.30
2023-09-08T04:13:28.468Z,30.30
2023-09-08T04:15:57.738Z,30.30
2023-09-08T04:18:26.141Z,30.30
2023-09-08T04:20:54.065Z,30.20
2023-09-08T04:23:21.917Z,30.30
2023-09-08T04:25:49.683Z,30.20
2023-09-08T04:28:17.425Z,30.30
2023-09-08T04:30:45.226Z,30.20
2023-09-08T04:33:14.614Z,30.20
2023-09-08T04:35:42.399Z,30.20
2023-09-08T04:38:10.383Z,30.20
2023-09-08T04:40:38.341Z,30.20
2023-09-08T04:43:06.227Z,30.20
2023-09-08T04:45:34.867Z,30.20
2023-09-08T04:48:02.647Z,30.20
2023-09-08T04:50:32.431Z,30.20
2023-09-08T04:53:00.251Z,30.10
2023-09-08T04:55:28.641Z,30.20
2023-09-08T04:57:56.402Z,30.10
2023-09-08T05:00:25.702Z,30.10
2023-09-08T05:02:53.596Z,30.10
2023-09-08T05:05:21.509Z,30.10
2023-09-08T05:07:52.043Z,30.10
2023-09-08T05:10:21.238Z,30.10
2023-09-08T05:12:50.359Z,30.10
2023-09-08T05:15:18.337Z,30.00
2023-09-08T05:17:49.867Z,30.00
2023-09-08T05:20:19.847Z,30.00
2023-09-08T05:22:47.876Z,30.00
2023-09-08T05:25:17.181Z,30.00
2023-09-08T05:27:46.782Z,30.00
2023-09-08T05:30:15.211Z,30.00
2023-09-08T05:32:43.232Z,30.00
2023-09-08T05:35:11.272Z,30.00
2023-09-08T05:37:39.460Z,30.00
2023-09-08T05:40:09.478Z,30.00
2023-09-08T05:42:38.639Z,30.00
2023-09-08T05:45:07.611Z,30.00
2023-09-08T05:47:37.017Z,30.00
2023-09-08T05:50:05.528Z,29.90
2023-09-08T05:52:34.574Z,30.00
2023-09-08T05:55:04.219Z,29.90
2023-09-08T05:57:32.741Z,30.00
2023-09-08T06:00:02.071Z,29.90
2023-09-08T06:02:30.355Z,29.90
2023-09-08T06:04:58.438Z,29.90
2023-09-08T06:07:26.382Z,29.90
2023-09-08T06:09:54.226Z,29.90
2023-09-08T06:12:22.173Z,29.90
2023-09-08T06:14:50.060Z,29.90
2023-09-08T06:17:19.346Z,29.90
2023-09-08T06:19:47.622Z,29.90
2023-09-08T06:22:15.416Z,29.90
2023-09-08T06:24:44.468Z,29.90
2023-09-08T06:27:14.118Z,29.80
2023-09-08T06:29:44.474Z,29.90
2023-09-08T06:32:13.897Z,29.80
2023-09-08T06:34:45.340Z,29.80
2023-09-08T06:37:13.277Z,29.80
2023-09-08T06:39:41.569Z,29.80
2023-09-08T06:42:09.595Z,29.80
2023-09-08T06:44:38.979Z,29.80
2023-09-08T06:47:08.007Z,29.80
2023-09-08T06:49:37.007Z,29.80
2023-09-08T06:52:07.216Z,29.80
2023-09-08T06:54:34.949Z,29.80
2023-09-08T06:57:02.696Z,29.90
2023-09-08T06:59:30.495Z,29.80
2023-09-08T07:01:58.499Z,29.80
2023-09-08T07:04:26.700Z,29.80
2023-09-08T07:06:55.656Z,29.80
2023-09-08T07:09:25.223Z,29.80
2023-09-08T07:11:52.988Z,29.80
2023-09-08T07:14:20.756Z,29.80
2023-09-08T07:16:48.741Z,29.80
2023-09-08T07:19:16.641Z,29.80
2023-09-08T07:21:45.233Z,29.80
2023-09-08T07:24:13.210Z,29.80
2023-09-08T07:26:42.492Z,29.80
2023-09-08T07:29:10.478Z,29.80
2023-09-08T07:31:39.409Z,29.80
2023-09-08T07:34:07.448Z,29.80
2023-09-08T07:36:37.389Z,29.80
2023-09-08T07:39:05.879Z,29.80
2023-09-08T07:41:33.628Z,29.80
2023-09-08T07:44:02.911Z,29.80
2023-09-08T07:46:30.861Z,29.80
2023-09-08T07:49:00.096Z,29.80
2023-09-08T07:51:27.946Z,29.80
2023-09-08T07:53:57.160Z,29.80
2023-09-08T07:56:25.085Z,29.80
2023-09-08T07:58:52.912Z,29.80
2023-09-08T08:01:22.162Z,29.70
2023-09-08T08:03:49.931Z,29.80
2023-09-08T08:06:17.699Z,29.80
2023-09-08T08:08:45.505Z,29.80
2023-09-08T08:11:13.679Z,29.80
2023-09-08T08:13:41.449Z,29.80
2023-09-08T08:16:09.359Z,29.80
2023-09-08T08:18:38.782Z,29.80
2023-09-08T08:21:07.054Z,29.80
2023-09-08T08:23:35.024Z,29.70
2023-09-08T08:26:04.068Z,29.80
2023-09-08T08:28:31.835Z,29.80
2023-09-08T08:30:59.805Z,29.80
2023-09-08T08:33:27.788Z,29.70
2023-09-08T08:35:56.932Z,29.80
2023-09-08T08:38:24.704Z,29.70
2023-09-08T08:40:52.796Z,29.70
2023-09-08T08:43:20.975Z,29.70
2023-09-08T08:45:48.836Z,29.80
2023-09-08T08:48:16.766Z,29.80
2023-09-08T08:50:45.247Z,29.70
2023-09-08T08:53:14.866Z,29.80
2023-09-08T08:55:42.720Z,29.80
2023-09-08T08:58:10.498Z,29.80
2023-09-08T09:00:38.787Z,29.80
2023-09-08T09:03:14.785Z,29.80
2023-09-08T09:05:46.615Z,29.80
2023-09-08T09:08:17.076Z,29.80
2023-09-08T09:10:44.836Z,29.80
2023-09-08T09:13:12.653Z,29.80
2023-09-08T09:15:41.398Z,29.90
2023-09-08T09:18:10.125Z,29.90
2023-09-08T09:20:37.960Z,29.90
2023-09-08T09:23:05.915Z,29.90
2023-09-08T09:25:35.147Z,30.00
2023-09-08T09:28:04.293Z,30.00
2023-09-08T09:30:48.910Z,30.00
2023-09-08T09:33:17.042Z,30.10
2023-09-08T09:35:45.775Z,30.10
2023-09-08T09:38:13.632Z,30.20
2023-09-08T09:40:42.722Z,30.20
2023-09-08T09:43:10.735Z,30.20
2023-09-08T09:45:39.084Z,30.30
2023-09-08T09:48:08.261Z,30.30
2023-09-08T09:50:36.955Z,30.30
2023-09-08T09:53:10.041Z,30.30
2023-09-08T09:55:38.657Z,30.30
2023-09-08T09:58:07.817Z,30.30
2023-09-08T10:00:35.971Z,30.40
2023-09-08T10:03:04.805Z,30.40
2023-09-08T10:05:32.773Z,30.50
2023-09-08T10:08:00.680Z,30.50
2023-09-08T10:10:29.157Z,30.50
2023-09-08T10:12:57.733Z,30.50
2023-09-08T10:15:26.889Z,30.50
2023-09-08T10:17:56.116Z,30.60
2023-09-08T10:20:25.038Z,30.50
2023-09-08T10:22:55.801Z,30.60
2023-09-08T10:25:23.876Z,30.60
2023-09-08T10:27:51.625Z,30.60
2023-09-08T10:30:21.801Z,30.70
2023-09-08T10:32:51.581Z,30.70
2023-09-08T10:35:20.400Z,30.70
2023-09-08T10:37:48.296Z,30.70
2023-09-08T10:40:25.883Z,30.70
2023-09-08T10:43:08.400Z,30.80
2023-09-08T10:45:36.391Z,30.80
2023-09-08T10:48:05.818Z,30.80
2023-09-08T10:50:34.806Z,30.80
2023-09-08T10:53:18.719Z,30.80
2023-09-08T10:56:06.493Z,30.80
2023-09-08T10:58:39.821Z,30.80
2023-09-08T11:01:08.528Z,30.90
2023-09-08T11:03:48.676Z,30.90
2023-09-08T11:06:17.913Z,30.90
2023-09-08T11:08:46.264Z,30.90
2023-09-08T11:11:14.582Z,30.90
2023-09-08T11:13:42.369Z,30.90
2023-09-08T11:16:10.207Z,30.90
2023-09-08T11:18:38.236Z,30.90
2023-09-08T11:21:09.481Z,30.90
2023-09-08T11:23:37.569Z,30.80
2023-09-08T11:26:05.453Z,30.90
2023-09-08T11:28:33.315Z,30.80
2023-09-08T11:31:01.245Z,30.80
2023-09-08T11:33:29.216Z,30.80
2023-09-08T11:35:59.222Z,30.80
2023-09-08T11:38:29.067Z,30.80
2023-09-08T11:40:57.234Z,30.90
2023-09-08T11:43:24.970Z,30.90
2023-09-08T11:45:52.815Z,31.00
2023-09-08T11:48:20.664Z,31.00
2023-09-08T11:50:48.405Z,31.00
2023-09-08T11:53:20.822Z,31.00
2023-09-08T11:55:50.409Z,31.00
2023-09-08T11:58:18.616Z,31.00
2023-09-08T12:00:48.869Z,31.00
2023-09-08T12:03:17.539Z,31.00
2023-09-08T12:05:46.261Z,31.00
2023-09-08T12:08:14.223Z,31.00
2023-09-08T12:10:42.335Z,31.10
2023-09-08T12:13:11.604Z,31.20
2023-09-08T12:15:40.120Z,31.20
2023-09-08T12:18:09.058Z,31.20
2023-09-08T12:20:37.541Z,31.20
2023-09-08T12:23:06.409Z,31.30
2023-09-08T12:25:36.785Z,31.30
2023-09-08T12:28:06.873Z,31.30
2023-09-08T12:30:35.965Z,31.40
2023-09-08T12:33:04.166Z,31.40
2023-09-08T12:35:32.995Z,31.40
2023-09-08T12:38:01.842Z,31.40
2023-09-08T12:40:29.749Z,31.40
2023-09-08T12:43:05.759Z,31.50
2023-09-08T12:45:47.570Z,31.50
2023-09-08T12:48:15.422Z,31.60
2023-09-08T12:50:43.237Z,31.60
2023-09-08T12:53:10.953Z,31.60
2023-09-08T12:55:38.706Z,31.60
2023-09-08T12:58:06.409Z,31.60
2023-09-08T13:00:34.235Z,31.60
2023-09-08T13:03:04.004Z,31.70
2023-09-08T13:05:32.187Z,31.60
2023-09-08T13:08:01.043Z,31.70
2023-09-08T13:10:29.947Z,31.70
2023-09-08T13:12:57.913Z,31.70
2023-09-08T13:15:25.686Z,31.70
2023-09-08T13:17:53.493Z,31.70
2023-09-08T13:20:22.599Z,31.80
2023-09-08T13:22:50.528Z,31.80
2023-09-08T13:25:18.434Z,31.80
2023-09-08T13:27:48.811Z,31.80
2023-09-08T13:30:17.635Z,31.70
2023-09-08T13:32:46.714Z,31.70
2023-09-08T13:35:14.710Z,31.70
2023-09-08T13:37:43.953Z,31.70
2023-09-08T13:40:12.245Z,31.80
2023-09-08T13:42:40.036Z,31.70
2023-09-08T13:45:08.885Z,31.70
2023-09-08T13:47:40.128Z,31.60
2023-09-08T13:50:10.628Z,31.70
2023-09-08T13:52:42.795Z,31.60
2023-09-08T13:55:34.659Z,31.60
2023-09-08T13:58:02.089Z,31.60
2023-09-08T14:00:31.691Z,31.60
2023-09-08T14:03:05.307Z,31.60
2023-09-08T14:05:36.773Z,31.60
2023-09-08T14:08:09.141Z,31.50
2023-09-08T14:13:17.855Z,31.50
2023-09-08T14:15:45.710Z,31.50
2023-09-08T14:18:14.931Z,31.50
2023-09-08T14:20:43.231Z,31.50
2023-09-08T14:23:11.140Z,31.50
2023-09-08T14:25:39.006Z,31.50
2023-09-08T14:28:08.146Z,31.40
2023-09-08T14:30:36.224Z,31.40
2023-09-08T14:33:04.519Z,31.40
2023-09-08T14:35:32.422Z,31.40
2023-09-08T14:38:00.231Z,31.40
2023-09-08T14:40:28.047Z,31.30
2023-09-08T14:42:55.920Z,31.40
2023-09-08T14:45:25.042Z,31.40
2023-09-08T14:47:52.891Z,31.30
2023-09-08T14:50:20.728Z,31.40
2023-09-08T14:52:48.539Z,31.40
2023-09-08T14:55:16.405Z,31.40
2023-09-08T14:57:44.282Z,31.40
2023-09-08T15:00:13.537Z,31.50
2023-09-08T15:02:42.647Z,31.50
2023-09-08T15:05:10.834Z,31.50
2023-09-08T15:07:38.676Z,31.60
2023-09-08T15:10:07.067Z,31.50
2023-09-08T15:12:34.929Z,31.60
2023-09-08T15:15:03.332Z,31.60
2023-09-08T15:17:31.226Z,31.60
2023-09-08T15:20:00.843Z,31.60
2023-09-08T15:22:28.647Z,31.50
2023-09-08T15:24:56.588Z,31.50
2023-09-08T15:27:24.507Z,31.50
2023-09-08T15:29:52.309Z,31.50
2023-09-08T15:32:20.168Z,31.50
2023-09-08T15:34:51.096Z,31.50
2023-09-08T15:37:20.232Z,31.50
2023-09-08T15:39:48.145Z,31.60
2023-09-08T15:42:16.096Z,31.60
2023-09-08T15:44:43.885Z,31.70
2023-09-08T15:47:11.652Z,31.70
2023-09-08T15:49:39.494Z,31.70
2023-09-08T15:52:15.860Z,31.80
2023-09-08T15:54:45.963Z,31.80
2023-09-08T15:57:13.751Z,31.70
2023-09-08T15:59:41.498Z,31.80
2023-09-08T16:02:09.384Z,31.70
2023-09-08T16:04:37.498Z,31.80
2023-09-08T16:07:05.642Z,31.80
2023-09-08T16:09:33.389Z,31.70
2023-09-08T16:12:02.526Z,31.70
2023-09-08T16:14:31.416Z,31.70
2023-09-08T16:16:59.198Z,31.80
2023-09-08T16:19:27.003Z,31.70
2023-09-08T16:21:54.848Z,31.80
2023-09-08T16:24:22.719Z,31.80
2023-09-08T16:26:50.647Z,31.70
2023-09-08T16:29:19.774Z,31.70
2023-09-08T16:31:47.616Z,31.60
2023-09-08T16:34:15.409Z,31.60
2023-09-08T16:36:43.234Z,31.60
2023-09-08T16:39:11.021Z,31.60
2023-09-08T16:41:38.812Z,31.60
2023-09-08T16:44:06.879Z,31.60
2023-09-08T16:46:36.705Z,31.60
2023-09-08T16:49:04.627Z,31.50
2023-09-08T16:51:32.412Z,31.50
2023-09-08T16:54:00.844Z,31.50
2023-09-08T16:56:28.773Z,31.40
2023-09-08T16:58:56.565Z,31.40
2023-09-08T17:01:24.405Z,31.40
2023-09-08T17:03:53.663Z,31.40
2023-09-08T17:06:21.555Z,31.30
2023-09-08T17:08:49.389Z,31.30
2023-09-08T17:11:19.342Z,31.30
2023-09-08T17:13:47.131Z,31.30
2023-09-08T17:16:14.932Z,31.20
2023-09-08T17:18:42.866Z,31.20
2023-09-08T17:21:11.986Z,31.20
2023-09-08T17:23:40.339Z,31.20
2023-09-08T17:26:08.835Z,31.10
2023-09-08T17:28:36.643Z,31.10
2023-09-08T17:31:05.740Z,31.10
2023-09-08T17:33:33.543Z,31.00
2023-09-08T17:36:01.351Z,31.00
2023-09-08T17:38:30.594Z,31.00
2023-09-08T17:41:00.427Z,30.90
2023-09-08T17:43:29.951Z,30.90
2023-09-08T17:45:57.955Z,30.90
2023-09-08T17:48:26.062Z,30.80
2023-09-08T17:50:53.931Z,30.80
2023-09-08T17:53:21.673Z,30.80
2023-09-08T17:55:51.383Z,30.70
2023-09-08T17:58:19.722Z,30.70
2023-09-08T18:00:49.268Z,30.70
2023-09-08T18:03:18.590Z,30.60
2023-09-08T18:05:47.652Z,30.60
2023-09-08T18:08:15.459Z,30.60
2023-09-08T18:10:43.194Z,30.60
2023-09-08T18:13:12.285Z,30.50
2023-09-08T18:15:40.089Z,30.50
2023-09-08T18:18:08.467Z,30.50
2023-09-08T18:20:36.330Z,30.50
2023-09-08T18:23:04.083Z,30.40
2023-09-08T18:25:31.851Z,30.40
2023-09-08T18:27:59.674Z,30.40
2023-09-08T18:30:28.860Z,30.30
2023-09-08T18:32:56.627Z,30.30
2023-09-08T18:35:24.433Z,30.30
2023-09-08T18:37:52.277Z,30.30
2023-09-08T18:40:20.036Z,30.30
2023-09-08T18:42:47.814Z,30.20
2023-09-08T18:45:15.787Z,30.20
2023-09-08T18:47:45.032Z,30.20
2023-09-08T18:50:13.270Z,30.20
2023-09-08T18:52:41.098Z,30.20
2023-09-08T18:55:09.633Z,30.20
2023-09-08T18:57:37.394Z,30.20
2023-09-08T19:00:07.101Z,30.10
2023-09-08T19:02:34.999Z,30.10
2023-09-08T19:05:05.628Z,30.10
2023-09-08T19:07:33.550Z,30.10
2023-09-08T19:10:02.196Z,30.10
2023-09-08T19:12:30.416Z,30.00
2023-09-08T19:14:58.437Z,30.00
2023-09-08T19:17:26.212Z,30.00
2023-09-08T19:19:53.933Z,30.00
2023-09-08T19:22:23.087Z,30.00
2023-09-08T19:24:51.984Z,30.00
2023-09-08T19:27:19.808Z,29.90
2023-09-08T19:29:49.810Z,29.90
2023-09-08T19:32:17.740Z,29.90
2023-09-08T19:34:45.518Z,29.90
2023-09-08T19:37:13.528Z,29.80
2023-09-08T19:39:42.768Z,29.80
2023-09-08T19:42:10.464Z,29.80
2023-09-08T19:44:38.245Z,29.80
2023-09-08T19:47:06.152Z,29.80
2023-09-08T19:49:34.039Z,29.80
2023-09-08T19:52:01.863Z,29.80
2023-09-08T19:54:30.557Z,29.80
2023-09-08T19:56:59.580Z,29.70
2023-09-08T19:59:27.282Z,29.70
2023-09-08T20:01:55.106Z,29.70
2023-09-08T20:04:23.033Z,29.70
2023-09-08T20:06:52.384Z,29.70
2023-09-08T20:09:20.136Z,29.70
2023-09-08T20:11:47.898Z,29.70
2023-09-08T20:14:16.951Z,29.70
2023-09-08T20:16:44.750Z,29.70
2023-09-08T20:19:12.700Z,29.60
2023-09-08T20:21:40.573Z,29.60
2023-09-08T20:24:08.706Z,29.60
2023-09-08T20:26:36.470Z,29.60
2023-09-08T20:29:04.233Z,29.60
2023-09-08T20:31:33.368Z,29.60
2023-09-08T20:34:01.156Z,29.60
2023-09-08T20:36:28.976Z,29.50
2023-09-08T20:38:56.840Z,29.60
2023-09-08T20:41:24.635Z,29.50
2023-09-08T20:43:52.387Z,29.50
2023-09-08T20:46:20.206Z,29.50
2023-09-08T20:48:49.327Z,29.50
2023-09-08T20:51:20.539Z,29.50
2023-09-08T20:53:48.264Z,29.50
2023-09-08T20:56:16.019Z,29.40
2023-09-08T20:58:44.149Z,29.40
2023-09-08T21:01:11.978Z,29.40
2023-09-08T21:03:40.452Z,29.40
2023-09-08T21:06:11.375Z,29.40
2023-09-08T21:08:39.084Z,29.40
2023-09-08T21:11:06.868Z,29.40
2023-09-08T21:13:35.371Z,29.40
2023-09-08T21:16:03.450Z,29.40
2023-09-08T21:18:31.236Z,29.40
2023-09-08T21:20:59.799Z,29.40
2023-09-08T21:23:29.534Z,29.30
2023-09-08T21:25:57.310Z,29.30
2023-09-08T21:28:25.078Z,29.30
2023-09-08T21:30:53.167Z,29.30
2023-09-08T21:33:21.707Z,29.30
2023-09-08T21:35:49.668Z,29.30
2023-09-08T21:38:17.846Z,29.30
2023-09-08T21:40:46.884Z,29.30
2023-09-08T21:43:14.604Z,29.30
2023-09-08T21:45:42.362Z,29.20
2023-09-08T21:48:10.189Z,29.20
2023-09-08T21:50:37.996Z,29.20
2023-09-08T21:53:05.779Z,29.20
2023-09-08T21:55:33.520Z,29.20
2023-09-08T21:58:02.678Z,29.30
2023-09-08T22:00:33.043Z,29.30
2023-09-08T22:03:01.006Z,29.20
2023-09-08T22:05:29.023Z,29.20
2023-09-08T22:07:57.233Z,29.20
2023-09-08T22:10:25.074Z,29.10
2023-09-08T22:12:52.894Z,29.10
2023-09-08T22:15:22.033Z,29.10
2023-09-08T22:17:51.361Z,29.10
2023-09-08T22:20:19.339Z,29.10
2023-09-08T22:22:47.102Z,29.10
2023-09-08T22:25:14.911Z,29.10
2023-09-08T22:27:42.872Z,29.10
2023-09-08T22:30:11.925Z,29.10
2023-09-08T22:32:41.252Z,29.10
2023-09-08T22:35:09.243Z,29.10
2023-09-08T22:37:37.057Z,29.10
2023-09-08T22:40:07.387Z,29.00
2023-09-08T22:42:35.278Z,29.00
2023-09-08T22:45:04.200Z,29.00
2023-09-08T22:47:32.064Z,29.00
2023-09-08T22:50:01.814Z,29.00
2023-09-08T22:52:30.181Z,29.00
2023-09-08T22:55:05.763Z,29.00
2023-09-08T22:57:40.673Z,29.00
2023-09-08T23:00:11.349Z,29.00
2023-09-08T23:02:39.543Z,29.00
2023-09-08T23:05:10.672Z,29.00
2023-09-08T23:07:38.578Z,29.00
2023-09-08T23:10:06.566Z,29.00
2023-09-08T23:12:34.375Z,29.00
2023-09-08T23:15:02.138Z,29.00
2023-09-08T23:17:29.999Z,28.90
2023-09-08T23:19:57.838Z,28.90
2023-09-08T23:22:27.010Z,29.00
2023-09-08T23:24:54.948Z,28.90
2023-09-08T23:27:22.780Z,28.90
2023-09-08T23:29:52.119Z,28.90
2023-09-08T23:32:19.832Z,28.90
2023-09-08T23:34:47.621Z,28.90
2023-09-08T23:37:15.364Z,28.90
2023-09-08T23:39:44.669Z,28.90
2023-09-08T23:42:12.405Z,28.90
2023-09-08T23:44:40.140Z,28.90
2023-09-08T23:47:08.356Z,28.90
2023-09-08T23:49:36.235Z,28.90
2023-09-08T23:52:04.100Z,28.90
2023-09-08T23:54:31.842Z,28.90
2023-09-08T23:57:02.490Z,28.90
2023-09-08T23:59:30.328Z,28.80
