createdAt,value
2019-05-10T00:01:15.981Z,19.40
2019-05-10T00:03:40.047Z,18.60
2019-05-10T00:06:04.446Z,18.77
2019-05-10T00:08:30.158Z,18.67
2019-05-10T00:10:36.918Z,19.53
2019-05-10T00:12:44.824Z,19.37
2019-05-10T00:14:52.659Z,18.97
2019-05-10T00:17:04.030Z,19.93
2019-05-10T00:19:21.239Z,20.33
2019-05-10T00:21:30.413Z,20.67
2019-05-10T00:23:41.276Z,19.93
2019-05-10T00:25:56.369Z,19.73
2019-05-10T00:27:59.467Z,19.10
2019-05-10T00:30:11.681Z,20.73
2019-05-10T00:32:18.022Z,20.30
2019-05-10T00:34:24.604Z,20.47
2019-05-10T00:36:30.946Z,20.63
2019-05-10T00:38:37.328Z,20.90
2019-05-10T00:40:44.289Z,20.10
2019-05-10T00:42:50.666Z,20.73
2019-05-10T00:44:57.542Z,19.20
2019-05-10T00:47:04.544Z,20.47
2019-05-10T00:49:11.317Z,20.90
2019-05-10T00:51:17.738Z,21.00
2019-05-10T00:53:23.983Z,22.63
2019-05-10T00:55:30.467Z,19.77
2019-05-10T00:57:38.163Z,22.27
2019-05-10T00:59:44.537Z,22.33
2019-05-10T01:01:51.088Z,21.13
2019-05-10T01:03:57.420Z,20.33
2019-05-10T01:06:03.881Z,19.33
2019-05-10T01:08:10.293Z,20.53
2019-05-10T01:10:18.077Z,19.73
2019-05-10T01:12:24.603Z,21.43
2019-05-10T01:14:30.896Z,20.50
2019-05-10T01:16:37.388Z,20.43
2019-05-10T01:18:43.951Z,21.43
2019-05-10T01:20:50.622Z,20.90
2019-05-10T01:22:56.983Z,21.73
2019-05-10T01:25:03.328Z,21.23
2019-05-10T01:27:09.598Z,20.87
2019-05-10T01:29:17.816Z,20.70
2019-05-10T01:31:24.484Z,21.67
2019-05-10T01:33:30.844Z,20.93
2019-05-10T01:35:37.186Z,21.47
2019-05-10T01:37:45.220Z,20.50
2019-05-10T01:39:51.670Z,20.30
2019-05-10T01:41:58.035Z,21.00
2019-05-10T01:44:04.590Z,20.13
2019-05-10T01:46:11.169Z,20.87
2019-05-10T01:48:18.029Z,21.23
2019-05-10T01:50:24.418Z,21.07
2019-05-10T01:52:31.148Z,21.57
2019-05-10T01:54:38.124Z,21.03
2019-05-10T01:56:46.425Z,20.90
2019-05-10T01:58:53.028Z,20.87
2019-05-10T02:01:00.547Z,21.20
2019-05-10T02:03:08.227Z,21.63
2019-05-10T02:05:17.034Z,19.17
2019-05-10T02:07:23.399Z,21.20
2019-05-10T02:09:33.271Z,21.03
2019-05-10T02:11:37.860Z,22.80
2019-05-10T02:13:45.956Z,21.43
2019-05-10T02:15:52.642Z,21.70
2019-05-10T02:17:59.115Z,20.07
2019-05-10T02:20:08.895Z,20.77
2019-05-10T02:22:15.273Z,22.43
2019-05-10T02:24:21.667Z,21.00
2019-05-10T02:26:28.529Z,22.17
2019-05-10T02:28:34.897Z,21.77
2019-05-10T02:30:41.258Z,21.37
2019-05-10T02:32:47.698Z,21.90
2019-05-10T02:34:53.969Z,21.37
2019-05-10T02:37:02.008Z,21.73
2019-05-10T02:39:10.238Z,21.80
2019-05-10T02:41:16.553Z,21.80
2019-05-10T02:43:24.346Z,21.77
2019-05-10T02:45:30.818Z,22.60
2019-05-10T02:47:40.774Z,22.77
2019-05-10T02:49:47.019Z,21.60
2019-05-10T02:51:53.386Z,22.40
2019-05-10T02:54:00.956Z,22.50
2019-05-10T02:56:07.440Z,21.57
2019-05-10T03:00:31.181Z,22.57
2019-05-10T03:02:39.338Z,22.07
2019-05-10T03:04:48.024Z,22.80
2019-05-10T03:07:03.693Z,23.07
2019-05-10T03:09:10.212Z,21.77
2019-05-10T03:11:17.189Z,22.60
2019-05-10T03:13:29.186Z,22.33
2019-05-10T03:15:39.179Z,23.23
2019-05-10T03:17:48.064Z,23.60
2019-05-10T03:19:55.412Z,24.07
2019-05-10T03:22:07.579Z,25.00
2019-05-10T03:24:14.407Z,23.57
2019-05-10T03:26:21.081Z,22.50
2019-05-10T03:28:29.180Z,25.30
2019-05-10T03:30:35.953Z,22.83
2019-05-10T03:32:42.497Z,24.77
2019-05-10T03:34:49.078Z,22.73
2019-05-10T03:36:56.363Z,21.73
2019-05-10T03:39:02.715Z,23.90
2019-05-10T03:41:09.282Z,23.30
2019-05-10T03:43:15.866Z,23.33
2019-05-10T03:45:22.212Z,21.13
2019-05-10T03:47:28.568Z,24.17
2019-05-10T03:49:34.861Z,23.93
2019-05-10T03:51:41.414Z,24.10
2019-05-10T03:53:47.770Z,25.40
2019-05-10T03:55:54.153Z,23.67
2019-05-10T03:58:00.913Z,24.23
2019-05-10T04:00:11.637Z,23.57
2019-05-10T04:02:18.129Z,22.13
2019-05-10T04:04:25.925Z,22.13
2019-05-10T04:06:33.109Z,22.97
2019-05-10T04:08:39.604Z,23.50
2019-05-10T04:10:47.389Z,22.93
2019-05-10T04:12:53.732Z,23.03
2019-05-10T04:15:00.109Z,22.17
2019-05-10T04:17:06.461Z,22.77
2019-05-10T04:19:14.170Z,22.37
2019-05-10T04:21:23.291Z,23.67
2019-05-10T04:23:29.658Z,24.23
2019-05-10T04:25:37.633Z,22.80
2019-05-10T04:27:44.286Z,23.83
2019-05-10T04:29:50.692Z,22.37
2019-05-10T04:31:57.253Z,23.20
2019-05-10T04:34:03.610Z,22.57
2019-05-10T04:36:12.556Z,22.20
2019-05-10T04:38:17.984Z,21.97
2019-05-10T04:40:27.447Z,23.50
2019-05-10T04:42:33.867Z,23.10
2019-05-10T04:44:40.242Z,23.43
2019-05-10T04:46:46.596Z,22.37
2019-05-10T04:48:52.952Z,23.87
2019-05-10T04:51:00.615Z,23.07
2019-05-10T04:53:07.025Z,23.00
2019-05-10T04:55:13.496Z,23.20
2019-05-10T04:57:19.939Z,23.83
2019-05-10T04:59:26.279Z,23.17
2019-05-10T05:01:32.766Z,23.37
2019-05-10T05:03:40.010Z,22.23
2019-05-10T05:05:46.449Z,23.83
2019-05-10T05:07:54.639Z,23.43
2019-05-10T05:10:04.478Z,22.80
2019-05-10T05:12:10.957Z,24.53
2019-05-10T05:14:17.428Z,23.63
2019-05-10T05:16:24.188Z,23.30
2019-05-10T05:18:31.983Z,23.60
2019-05-10T05:20:38.330Z,24.00
2019-05-10T05:22:44.714Z,23.33
2019-05-10T05:24:55.249Z,24.17
2019-05-10T05:26:59.171Z,24.53
2019-05-10T05:29:05.631Z,24.30
2019-05-10T05:31:12.308Z,25.63
2019-05-10T05:33:18.886Z,23.57
2019-05-10T05:35:25.641Z,24.87
2019-05-10T05:37:32.104Z,24.17
2019-05-10T05:39:38.556Z,23.67
2019-05-10T05:41:51.764Z,25.03
2019-05-10T05:43:54.677Z,24.90
2019-05-10T05:46:01.038Z,24.13
2019-05-10T05:48:09.548Z,24.20
2019-05-10T05:50:16.208Z,23.13
2019-05-10T05:52:23.103Z,24.20
2019-05-10T05:54:31.033Z,24.23
2019-05-10T05:56:37.367Z,25.13
2019-05-10T05:58:47.095Z,24.43
2019-05-10T06:00:54.591Z,22.73
2019-05-10T06:03:00.961Z,23.53
2019-05-10T06:05:10.473Z,25.20
2019-05-10T06:07:16.747Z,22.93
2019-05-10T06:09:24.338Z,24.93
2019-05-10T06:11:35.827Z,24.20
2019-05-10T06:13:40.242Z,24.57
2019-05-10T06:15:46.810Z,26.00
2019-05-10T06:17:56.997Z,26.37
2019-05-10T06:20:05.924Z,27.10
2019-05-10T06:22:10.614Z,24.53
2019-05-10T06:24:17.397Z,25.07
2019-05-10T06:26:28.398Z,23.33
2019-05-10T06:28:56.851Z,25.73
2019-05-10T06:30:40.049Z,24.57
2019-05-10T06:32:46.815Z,26.23
2019-05-10T06:34:53.400Z,33.10
2019-05-10T06:36:59.850Z,25.83
2019-05-10T06:39:08.817Z,27.97
2019-05-10T06:41:16.623Z,25.93
2019-05-10T06:43:23.330Z,26.40
2019-05-10T06:45:30.949Z,28.07
2019-05-10T06:47:42.094Z,26.13
2019-05-10T06:49:50.806Z,27.20
2019-05-10T06:51:53.814Z,28.20
2019-05-10T06:54:00.390Z,26.50
2019-05-10T06:56:06.790Z,26.47
2019-05-10T06:58:13.211Z,23.30
2019-05-10T07:00:20.593Z,28.77
2019-05-10T07:02:32.203Z,25.97
2019-05-10T07:04:40.770Z,28.67
2019-05-10T07:06:43.781Z,29.07
2019-05-10T07:08:51.767Z,28.73
2019-05-10T07:10:59.577Z,24.70
2019-05-10T07:13:06.633Z,30.83
2019-05-10T07:15:14.108Z,28.60
2019-05-10T07:17:20.602Z,30.87
2019-05-10T07:19:28.871Z,27.77
2019-05-10T07:21:39.136Z,25.70
2019-05-10T07:23:44.727Z,27.23
2019-05-10T07:25:52.463Z,27.37
2019-05-10T07:27:58.979Z,26.70
2019-05-10T07:30:07.053Z,26.10
2019-05-10T07:32:16.511Z,22.70
2019-05-10T07:34:21.762Z,27.10
2019-05-10T07:36:31.257Z,24.47
2019-05-10T07:38:37.639Z,25.40
2019-05-10T07:40:44.116Z,25.90
2019-05-10T07:42:51.929Z,22.60
2019-05-10T07:45:00.433Z,24.37
2019-05-10T07:47:06.898Z,22.10
2019-05-10T07:49:13.569Z,22.50
2019-05-10T07:51:22.743Z,20.97
2019-05-10T07:53:28.835Z,20.23
2019-05-10T07:55:35.422Z,20.33
2019-05-10T07:57:41.797Z,21.93
2019-05-10T07:59:50.898Z,21.30
2019-05-10T08:01:56.548Z,20.13
2019-05-10T08:04:03.118Z,16.47
2019-05-10T08:06:09.682Z,18.17
2019-05-10T08:08:16.042Z,17.73
2019-05-10T08:10:24.763Z,17.60
2019-05-10T08:12:35.184Z,15.40
2019-05-10T08:14:39.530Z,16.33
2019-05-10T08:16:49.829Z,14.57
2019-05-10T08:18:55.836Z,14.73
2019-05-10T08:21:17.971Z,16.43
2019-05-10T08:23:13.073Z,16.10
2019-05-10T08:25:19.331Z,15.73
2019-05-10T08:27:26.004Z,13.97
2019-05-10T08:29:33.581Z,15.27
2019-05-10T08:31:47.039Z,15.57
2019-05-10T08:33:56.220Z,15.20
2019-05-10T08:36:00.550Z,15.63
2019-05-10T08:38:05.089Z,14.37
2019-05-10T08:40:12.787Z,15.43
2019-05-10T08:42:34.790Z,15.37
2019-05-10T08:44:27.439Z,14.43
2019-05-10T08:46:40.897Z,15.93
2019-05-10T08:48:46.202Z,13.47
2019-05-10T08:50:56.864Z,14.17
2019-05-10T08:53:02.368Z,15.53
2019-05-10T08:55:08.886Z,14.30
2019-05-10T08:59:44.272Z,14.10
2019-05-10T09:01:53.556Z,15.60
2019-05-10T09:04:00.838Z,14.63
2019-05-10T09:06:11.706Z,13.97
2019-05-10T09:08:20.346Z,14.77
2019-05-10T09:10:25.293Z,14.20
2019-05-10T09:12:32.923Z,14.33
2019-05-10T09:14:39.772Z,14.27
2019-05-10T09:16:56.291Z,14.17
2019-05-10T09:18:54.110Z,14.30
2019-05-10T09:21:08.478Z,14.30
2019-05-10T09:23:15.248Z,14.63
2019-05-10T09:25:29.184Z,15.70
2019-05-10T09:27:29.446Z,14.37
2019-05-10T09:29:37.521Z,14.77
2019-05-10T09:31:50.307Z,14.23
2019-05-10T09:33:54.410Z,14.73
2019-05-10T09:36:02.979Z,15.67
2019-05-10T09:38:12.304Z,15.80
2019-05-10T09:40:18.284Z,15.07
2019-05-10T09:42:30.650Z,16.40
2019-05-10T09:44:33.104Z,14.57
2019-05-10T09:46:42.037Z,14.47
2019-05-10T09:48:47.983Z,15.40
2019-05-10T09:50:55.987Z,14.53
2019-05-10T09:53:04.072Z,14.67
2019-05-10T09:55:14.654Z,14.73
2019-05-10T09:57:18.751Z,14.23
2019-05-10T09:59:25.095Z,11.90
2019-05-10T10:01:31.472Z,12.97
2019-05-10T10:03:44.973Z,13.23
2019-05-10T10:06:05.086Z,12.70
2019-05-10T10:08:11.040Z,12.47
2019-05-10T10:10:28.517Z,12.63
2019-05-10T10:12:28.920Z,12.30
2019-05-10T10:14:39.380Z,11.10
2019-05-10T10:16:48.949Z,12.23
2019-05-10T10:18:51.046Z,12.70
2019-05-10T10:20:58.538Z,13.53
2019-05-10T10:23:07.579Z,11.07
2019-05-10T10:25:14.397Z,10.20
2019-05-10T10:27:20.591Z,11.27
2019-05-10T10:29:28.692Z,10.27
2019-05-10T10:31:46.536Z,10.23
2019-05-10T10:33:54.825Z,10.70
2019-05-10T10:35:56.196Z,9.47
2019-05-10T10:38:03.110Z,9.70
2019-05-10T10:40:09.616Z,11.30
2019-05-10T10:42:17.676Z,10.50
2019-05-10T10:44:26.913Z,8.83
2019-05-10T10:46:34.799Z,8.67
2019-05-10T10:48:43.734Z,11.17
2019-05-10T10:50:55.565Z,9.37
2019-05-10T10:52:58.536Z,8.80
2019-05-10T10:57:19.963Z,10.20
2019-05-10T10:59:28.226Z,9.70
2019-05-10T11:01:49.136Z,9.40
2019-05-10T11:03:48.743Z,9.90
2019-05-10T11:05:54.132Z,9.37
2019-05-10T11:08:14.845Z,8.63
2019-05-10T11:10:18.575Z,7.70
2019-05-10T11:12:23.954Z,9.13
2019-05-10T11:14:39.856Z,9.70
2019-05-10T11:16:46.622Z,10.17
2019-05-10T11:18:55.010Z,9.87
2019-05-10T11:21:02.103Z,9.03
2019-05-10T11:23:10.688Z,9.10
2019-05-10T11:25:17.093Z,9.37
2019-05-10T11:27:23.463Z,9.23
2019-05-10T11:29:30.824Z,10.33
2019-05-10T11:31:41.345Z,10.23
2019-05-10T11:33:56.135Z,10.07
2019-05-10T11:35:57.664Z,9.40
2019-05-10T11:38:06.768Z,9.33
2019-05-10T11:40:18.005Z,10.70
2019-05-10T11:42:21.557Z,9.80
2019-05-10T11:44:27.865Z,10.07
2019-05-10T11:46:34.455Z,9.93
2019-05-10T11:48:42.249Z,9.47
2019-05-10T11:50:51.357Z,10.83
2019-05-10T11:52:57.017Z,10.97
2019-05-10T11:55:04.603Z,9.77
2019-05-10T11:57:13.751Z,10.60
2019-05-10T11:59:21.829Z,8.63
2019-05-10T12:01:27.702Z,9.53
2019-05-10T12:03:34.255Z,9.10
2019-05-10T12:05:42.485Z,8.83
2019-05-10T12:07:54.192Z,10.40
2019-05-10T12:10:07.532Z,9.60
2019-05-10T12:12:11.977Z,9.13
2019-05-10T12:14:16.520Z,9.70
2019-05-10T12:16:23.196Z,10.40
2019-05-10T12:18:35.649Z,9.90
2019-05-10T12:20:54.427Z,9.73
2019-05-10T12:22:47.754Z,10.13
2019-05-10T12:25:18.735Z,9.37
2019-05-10T12:27:17.251Z,9.17
2019-05-10T12:29:15.564Z,8.60
2019-05-10T12:31:21.008Z,10.43
2019-05-10T12:33:27.932Z,9.27
2019-05-10T12:35:39.317Z,10.23
2019-05-10T12:37:46.190Z,8.93
2019-05-10T12:39:52.931Z,8.63
2019-05-10T12:41:58.584Z,9.10
2019-05-10T12:44:08.017Z,9.13
2019-05-10T12:46:14.581Z,9.67
2019-05-10T12:48:23.229Z,7.93
2019-05-10T12:50:29.357Z,10.40
2019-05-10T12:52:35.940Z,10.73
2019-05-10T12:54:44.464Z,10.67
2019-05-10T12:56:50.505Z,10.17
2019-05-10T12:58:59.292Z,10.57
2019-05-10T13:01:04.959Z,9.37
2019-05-10T13:03:13.313Z,10.43
2019-05-10T13:05:30.789Z,9.43
2019-05-10T13:07:27.847Z,9.73
2019-05-10T13:09:39.882Z,8.67
2019-05-10T13:11:42.306Z,7.67
2019-05-10T13:13:52.023Z,7.10
2019-05-10T13:16:03.697Z,8.87
2019-05-10T13:18:08.653Z,8.93
2019-05-10T13:20:15.523Z,8.83
2019-05-10T13:22:21.893Z,7.03
2019-05-10T13:24:28.671Z,5.00
2019-05-10T13:26:35.040Z,4.40
2019-05-10T13:28:41.817Z,4.67
2019-05-10T13:30:49.607Z,4.83
2019-05-10T13:32:58.559Z,4.30
2019-05-10T13:35:06.988Z,4.30
2019-05-10T13:37:23.254Z,4.53
2019-05-10T13:39:25.650Z,4.60
2019-05-10T13:41:29.422Z,5.07
2019-05-10T13:43:35.864Z,4.10
2019-05-10T13:45:42.753Z,4.73
2019-05-10T13:47:50.328Z,4.50
2019-05-10T13:49:56.701Z,4.83
2019-05-10T13:52:03.144Z,4.40
2019-05-10T13:54:09.769Z,4.20
2019-05-10T13:56:16.546Z,4.10
2019-05-10T13:58:23.073Z,4.37
2019-05-10T14:00:34.050Z,3.67
2019-05-10T14:02:38.249Z,3.63
2019-05-10T14:04:44.621Z,4.23
2019-05-10T14:06:50.992Z,3.97
2019-05-10T14:08:57.665Z,3.93
2019-05-10T14:11:04.123Z,3.73
2019-05-10T14:13:10.672Z,3.83
2019-05-10T14:15:19.294Z,3.87
2019-05-10T14:17:26.282Z,3.87
2019-05-10T14:19:35.926Z,3.70
2019-05-10T14:21:40.744Z,3.73
2019-05-10T14:23:47.601Z,4.10
2019-05-10T14:25:55.683Z,3.53
2019-05-10T14:28:09.467Z,3.07
2019-05-10T14:30:15.831Z,4.47
2019-05-10T14:32:20.295Z,4.13
2019-05-10T14:34:26.902Z,4.13
2019-05-10T14:36:40.698Z,3.70
2019-05-10T14:38:47.533Z,4.60
2019-05-10T14:40:51.921Z,4.90
2019-05-10T14:42:58.289Z,4.20
2019-05-10T14:45:05.764Z,4.30
2019-05-10T14:47:13.164Z,5.07
2019-05-10T14:49:20.775Z,4.83
2019-05-10T14:51:40.315Z,5.30
2019-05-10T14:53:35.425Z,3.93
2019-05-10T14:55:42.176Z,5.07
2019-05-10T14:57:50.498Z,4.27
2019-05-10T14:59:57.082Z,3.80
2019-05-10T15:02:03.644Z,4.80
2019-05-10T15:04:10.225Z,5.57
2019-05-10T15:06:16.889Z,4.93
2019-05-10T15:08:23.532Z,4.73
2019-05-10T15:10:33.180Z,4.10
2019-05-10T15:12:38.021Z,4.70
2019-05-10T15:14:44.688Z,4.83
2019-05-10T15:16:51.351Z,5.40
2019-05-10T15:18:59.361Z,5.00
2019-05-10T15:21:06.348Z,4.80
2019-05-10T15:23:13.012Z,4.77
2019-05-10T15:25:19.887Z,4.43
2019-05-10T15:27:26.348Z,5.67
2019-05-10T15:29:33.836Z,4.50
2019-05-10T15:31:42.751Z,4.23
2019-05-10T15:33:49.429Z,5.20
2019-05-10T15:35:55.874Z,5.07
2019-05-10T15:38:02.620Z,5.13
2019-05-10T15:40:12.080Z,4.50
2019-05-10T15:42:21.800Z,4.57
2019-05-10T15:44:31.541Z,5.30
2019-05-10T15:46:41.721Z,13.30
2019-05-10T15:48:44.192Z,10.77
2019-05-10T15:50:51.698Z,8.27
2019-05-10T15:52:58.362Z,14.10
2019-05-10T15:55:06.607Z,5.50
2019-05-10T15:57:20.005Z,3.23
2019-05-10T15:59:22.995Z,2.93
2019-05-10T16:01:30.785Z,3.63
2019-05-10T16:03:39.197Z,2.80
2019-05-10T16:05:58.849Z,3.60
2019-05-10T16:07:53.875Z,5.03
2019-05-10T16:10:00.444Z,7.63
2019-05-10T16:12:08.664Z,9.30
2019-05-10T16:14:15.318Z,9.33
2019-05-10T16:16:22.292Z,8.57
2019-05-10T16:18:33.334Z,5.80
2019-05-10T16:20:39.107Z,4.53
2019-05-10T16:22:45.980Z,3.83
2019-05-10T16:24:52.901Z,3.50
2019-05-10T16:27:00.029Z,3.23
2019-05-10T16:29:07.630Z,2.87
2019-05-10T16:31:14.297Z,2.70
2019-05-10T16:33:21.640Z,3.10
2019-05-10T16:35:38.493Z,3.07
2019-05-10T16:37:37.674Z,3.40
2019-05-10T16:39:44.466Z,2.90
2019-05-10T16:41:50.918Z,3.13
2019-05-10T16:44:01.334Z,3.50
2019-05-10T16:46:07.934Z,2.97
2019-05-10T16:48:15.740Z,3.10
2019-05-10T16:50:26.185Z,3.20
2019-05-10T16:52:31.641Z,3.37
2019-05-10T16:54:40.766Z,3.07
2019-05-10T16:56:51.746Z,3.00
2019-05-10T16:58:55.204Z,3.23
2019-05-10T17:01:03.345Z,3.10
2019-05-10T17:03:13.199Z,3.27
2019-05-10T17:05:21.169Z,2.97
2019-05-10T17:07:28.562Z,3.20
2019-05-10T17:09:35.652Z,2.83
2019-05-10T17:11:46.804Z,3.73
2019-05-10T17:13:50.322Z,3.37
2019-05-10T17:15:56.686Z,3.07
2019-05-10T17:18:04.533Z,3.30
2019-05-10T17:20:14.732Z,3.63
2019-05-10T17:22:21.298Z,2.90
2019-05-10T17:24:27.841Z,2.77
2019-05-10T17:26:34.734Z,2.63
2019-05-10T17:28:41.505Z,2.73
2019-05-10T17:30:47.880Z,2.57
2019-05-10T17:32:57.805Z,2.67
2019-05-10T17:35:05.322Z,2.47
2019-05-10T17:37:13.554Z,2.87
2019-05-10T17:39:20.199Z,3.30
2019-05-10T17:41:27.061Z,2.90
2019-05-10T17:43:33.885Z,2.57
2019-05-10T17:45:42.254Z,2.97
2019-05-10T17:47:50.146Z,2.73
2019-05-10T17:49:58.170Z,3.00
2019-05-10T17:52:05.121Z,3.10
2019-05-10T17:54:11.546Z,3.00
2019-05-10T17:56:19.594Z,3.17
2019-05-10T17:58:27.948Z,2.73
2019-05-10T18:00:34.374Z,3.47
2019-05-10T18:02:40.859Z,3.37
2019-05-10T18:04:47.192Z,3.03
2019-05-10T18:06:53.648Z,2.57
2019-05-10T18:09:00.120Z,2.80
2019-05-10T18:11:09.467Z,3.70
2019-05-10T18:13:15.800Z,2.50
2019-05-10T18:15:22.373Z,3.10
2019-05-10T18:17:28.749Z,2.83
2019-05-10T18:19:35.087Z,4.10
2019-05-10T18:21:41.486Z,4.37
2019-05-10T18:23:52.681Z,3.87
2019-05-10T18:25:58.651Z,3.53
2019-05-10T18:28:05.987Z,3.87
2019-05-10T18:30:13.310Z,3.20
2019-05-10T18:32:20.073Z,3.60
2019-05-10T18:34:33.053Z,3.10
2019-05-10T18:36:51.169Z,3.70
2019-05-10T18:38:43.954Z,4.20
2019-05-10T18:40:50.840Z,3.90
2019-05-10T18:43:03.044Z,4.80
2019-05-10T18:45:08.627Z,4.90
2019-05-10T18:47:15.546Z,3.93
2019-05-10T18:49:22.209Z,4.63
2019-05-10T18:51:28.910Z,4.73
2019-05-10T18:53:35.457Z,4.33
2019-05-10T18:55:41.817Z,4.43
2019-05-10T18:57:50.758Z,4.37
2019-05-10T18:59:56.379Z,4.40
2019-05-10T19:02:03.169Z,5.07
2019-05-10T19:04:14.222Z,4.47
2019-05-10T19:06:18.735Z,4.60
2019-05-10T19:08:28.524Z,5.30
2019-05-10T19:10:36.412Z,4.77
2019-05-10T19:12:43.400Z,4.83
2019-05-10T19:14:52.182Z,5.40
2019-05-10T19:17:03.693Z,5.70
2019-05-10T19:19:06.866Z,6.07
2019-05-10T19:21:15.032Z,6.10
2019-05-10T19:23:21.850Z,7.20
2019-05-10T19:25:28.196Z,6.20
2019-05-10T19:27:38.853Z,6.03
2019-05-10T19:29:46.090Z,7.10
2019-05-10T19:31:54.357Z,7.57
2019-05-10T19:34:00.746Z,7.50
2019-05-10T19:36:12.513Z,6.60
2019-05-10T19:38:17.258Z,7.40
2019-05-10T19:40:24.547Z,6.97
2019-05-10T19:42:37.385Z,5.80
2019-05-10T19:44:42.231Z,6.20
2019-05-10T19:46:49.244Z,5.30
2019-05-10T19:48:55.617Z,6.17
2019-05-10T19:51:02.846Z,5.70
2019-05-10T19:53:13.449Z,6.03
2019-05-10T19:55:21.751Z,5.47
2019-05-10T19:57:28.225Z,5.87
2019-05-10T19:59:34.587Z,5.80
2019-05-10T20:01:44.773Z,6.00
2019-05-10T20:03:51.495Z,5.70
2019-05-10T20:06:00.761Z,6.70
2019-05-10T20:08:07.085Z,5.47
2019-05-10T20:10:14.503Z,5.10
2019-05-10T20:12:21.063Z,5.07
2019-05-10T20:14:27.735Z,6.37
2019-05-10T20:16:34.223Z,5.80
2019-05-10T20:18:42.271Z,6.07
2019-05-10T20:20:48.667Z,6.53
2019-05-10T20:22:55.395Z,6.57
2019-05-10T20:25:02.204Z,5.90
2019-05-10T20:27:08.661Z,5.30
2019-05-10T20:29:15.314Z,5.43
2019-05-10T20:31:21.976Z,5.63
2019-05-10T20:33:28.415Z,5.07
2019-05-10T20:35:38.607Z,5.23
2019-05-10T20:38:00.344Z,5.53
2019-05-10T20:39:53.186Z,5.93
2019-05-10T20:41:59.577Z,5.13
2019-05-10T20:44:07.116Z,5.50
2019-05-10T20:46:13.809Z,5.07
2019-05-10T20:48:20.612Z,5.60
2019-05-10T20:50:28.705Z,5.20
2019-05-10T20:52:36.169Z,5.23
2019-05-10T20:54:42.653Z,5.97
2019-05-10T20:56:50.549Z,5.33
2019-05-10T20:58:57.291Z,5.10
2019-05-10T21:01:05.694Z,5.57
2019-05-10T21:03:13.876Z,5.80
2019-05-10T21:05:20.719Z,6.23
2019-05-10T21:07:27.399Z,6.03
2019-05-10T21:09:33.854Z,6.33
2019-05-10T21:11:40.190Z,6.67
2019-05-10T21:13:46.866Z,6.80
2019-05-10T21:15:54.518Z,6.90
2019-05-10T21:18:01.643Z,7.37
2019-05-10T21:20:10.056Z,7.10
2019-05-10T21:22:17.527Z,7.63
2019-05-10T21:24:23.905Z,7.57
2019-05-10T21:26:32.457Z,7.40
2019-05-10T21:28:39.401Z,7.57
2019-05-10T21:30:46.226Z,7.33
2019-05-10T21:32:54.062Z,6.97
2019-05-10T21:35:03.156Z,6.27
2019-05-10T21:37:09.789Z,6.83
2019-05-10T21:39:16.524Z,7.37
2019-05-10T21:41:23.103Z,7.30
2019-05-10T21:43:29.527Z,7.33
2019-05-10T21:45:36.048Z,6.77
2019-05-10T21:47:51.577Z,5.97
2019-05-10T21:49:52.645Z,6.27
2019-05-10T21:52:01.008Z,6.07
2019-05-10T21:54:07.733Z,5.63
2019-05-10T21:56:14.096Z,6.53
2019-05-10T21:58:25.783Z,5.87
2019-05-10T22:00:43.009Z,6.37
2019-05-10T22:02:49.733Z,5.50
2019-05-10T22:04:56.510Z,5.67
2019-05-10T22:07:03.356Z,6.17
2019-05-10T22:09:10.927Z,6.23
2019-05-10T22:11:17.600Z,5.13
2019-05-10T22:13:24.212Z,5.87
2019-05-10T22:15:30.623Z,6.20
2019-05-10T22:17:37.512Z,6.00
2019-05-10T22:19:45.617Z,5.77
2019-05-10T22:21:55.199Z,6.07
2019-05-10T22:24:00.375Z,6.20
2019-05-10T22:26:06.860Z,5.63
2019-05-10T22:28:13.229Z,6.57
2019-05-10T22:30:19.783Z,5.87
2019-05-10T22:32:27.047Z,6.03
2019-05-10T22:34:33.523Z,6.67
2019-05-10T22:36:40.131Z,5.93
2019-05-10T22:38:46.435Z,6.33
2019-05-10T22:40:53.107Z,5.67
2019-05-10T22:43:01.740Z,5.90
2019-05-10T22:45:09.312Z,6.63
2019-05-10T22:47:15.945Z,5.90
2019-05-10T22:49:22.515Z,6.63
2019-05-10T22:51:29.646Z,6.10
2019-05-10T22:53:37.437Z,5.77
2019-05-10T22:55:43.852Z,6.27
2019-05-10T22:57:50.686Z,7.20
2019-05-10T22:59:57.035Z,7.50
2019-05-10T23:02:03.606Z,7.03
2019-05-10T23:04:10.569Z,6.73
2019-05-10T23:06:16.939Z,7.57
2019-05-10T23:08:23.306Z,9.37
2019-05-10T23:10:38.270Z,8.60
2019-05-10T23:12:44.629Z,7.57
2019-05-10T23:14:52.956Z,7.70
2019-05-10T23:16:59.747Z,7.57
2019-05-10T23:19:06.086Z,7.23
2019-05-10T23:21:13.976Z,8.20
2019-05-10T23:23:21.121Z,7.47
2019-05-10T23:25:28.228Z,7.07
2019-05-10T23:27:34.666Z,7.40
2019-05-10T23:29:43.735Z,6.87
2019-05-10T23:31:50.078Z,7.53
2019-05-10T23:33:56.898Z,8.00
2019-05-10T23:36:03.218Z,7.17
2019-05-10T23:38:10.887Z,7.97
2019-05-10T23:40:17.392Z,6.67
2019-05-10T23:42:23.839Z,7.37
2019-05-10T23:44:30.516Z,6.97
2019-05-10T23:46:37.240Z,7.67
2019-05-10T23:48:43.912Z,7.27
2019-05-10T23:50:50.516Z,7.23
2019-05-10T23:52:56.897Z,7.53
2019-05-10T23:55:03.252Z,7.37
2019-05-10T23:57:10.113Z,7.80
2019-05-10T23:59:16.488Z,7.23
