createdAt,value
2022-09-14T00:02:16.158Z,82.70
2022-09-14T00:17:16.089Z,82.01
2022-09-14T00:32:16.336Z,83.24
2022-09-14T00:47:16.291Z,86.51
2022-09-14T01:02:16.500Z,84.88
2022-09-14T01:17:16.460Z,88.12
2022-09-14T01:32:16.585Z,87.06
2022-09-14T01:47:16.725Z,84.09
2022-09-14T02:02:16.852Z,86.38
2022-09-14T02:17:16.849Z,82.34
2022-09-14T02:32:16.962Z,82.50
2022-09-14T02:47:17.040Z,83.32
2022-09-14T03:02:17.211Z,83.15
2022-09-14T03:17:17.199Z,82.70
2022-09-14T03:32:17.310Z,82.64
2022-09-14T03:47:17.489Z,82.95
2022-09-14T04:02:17.637Z,82.98
2022-09-14T04:17:17.670Z,79.71
2022-09-14T04:32:17.832Z,79.61
2022-09-14T04:47:17.842Z,81.15
2022-09-14T05:02:18.479Z,80.46
2022-09-14T05:17:18.981Z,78.08
2022-09-14T05:32:19.104Z,77.19
2022-09-14T05:47:19.201Z,77.86
2022-09-14T06:02:19.401Z,88.08
2022-09-14T06:17:19.401Z,98.39
2022-09-14T06:32:19.493Z,99.99
2022-09-14T06:47:19.562Z,99.99
2022-09-14T07:02:19.807Z,99.99
2022-09-14T07:17:19.836Z,99.99
2022-09-14T07:32:19.943Z,99.99
2022-09-14T07:47:19.934Z,96.60
2022-09-14T08:02:20.210Z,95.49
2022-09-14T08:17:20.113Z,91.82
2022-09-14T08:32:20.221Z,91.42
2022-09-14T08:47:20.309Z,91.24
2022-09-14T09:02:20.468Z,83.65
2022-09-14T09:17:20.474Z,82.80
2022-09-14T09:32:20.597Z,77.53
2022-09-14T09:47:20.678Z,80.05
2022-09-14T10:02:20.860Z,78.22
2022-09-14T10:17:20.848Z,73.37
2022-09-14T10:32:22.244Z,73.54
2022-09-14T10:47:22.848Z,72.74
2022-09-14T11:02:23.564Z,71.36
2022-09-14T11:17:26.837Z,69.73
2022-09-14T11:32:26.883Z,68.36
2022-09-14T11:47:27.091Z,68.26
2022-09-14T12:02:27.177Z,68.29
2022-09-14T12:17:42.619Z,70.76
2022-09-14T12:32:32.404Z,70.83
2022-09-14T12:47:32.389Z,71.66
2022-09-14T13:02:32.895Z,71.43
2022-09-14T13:17:34.076Z,69.62
2022-09-14T13:32:34.210Z,71.50
2022-09-14T13:47:34.393Z,71.50
2022-09-14T14:02:34.547Z,73.64
2022-09-14T14:17:34.553Z,72.27
2022-09-14T14:32:34.623Z,72.00
2022-09-14T14:47:34.696Z,73.75
2022-09-14T15:02:34.802Z,75.52
2022-09-14T15:17:34.878Z,73.95
2022-09-14T15:32:35.061Z,78.67
2022-09-14T15:47:36.629Z,76.60
2022-09-14T16:02:37.277Z,77.24
2022-09-14T16:17:37.272Z,82.51
2022-09-14T16:32:37.865Z,82.42
