createdAt,value
2022-12-08T00:01:19.346Z,0.90
2022-12-08T00:03:46.318Z,0.90
2022-12-08T00:06:34.785Z,1.40
2022-12-08T00:09:19.777Z,1.60
2022-12-08T00:11:46.380Z,2.00
2022-12-08T00:14:12.992Z,1.90
2022-12-08T00:16:39.718Z,1.80
2022-12-08T00:19:06.321Z,1.80
2022-12-08T00:21:32.908Z,1.80
2022-12-08T00:23:59.530Z,1.70
2022-12-08T00:26:26.113Z,1.70
2022-12-08T00:28:52.670Z,1.80
2022-12-08T00:31:19.457Z,1.80
2022-12-08T00:33:46.126Z,1.80
2022-12-08T00:36:13.781Z,1.60
2022-12-08T00:38:41.009Z,1.80
2022-12-08T00:41:11.797Z,1.80
2022-12-08T00:43:38.375Z,1.80
2022-12-08T00:46:05.158Z,1.70
2022-12-08T00:48:32.054Z,1.70
2022-12-08T00:50:58.714Z,1.20
2022-12-08T00:53:25.379Z,1.40
2022-12-08T00:58:19.124Z,1.50
2022-12-08T01:00:45.862Z,0.80
2022-12-08T01:03:12.917Z,1.50
2022-12-08T01:05:39.668Z,1.10
2022-12-08T01:08:08.579Z,1.30
2022-12-08T01:10:36.076Z,1.30
2022-12-08T01:13:05.749Z,1.10
2022-12-08T01:15:32.516Z,1.30
2022-12-08T01:17:59.185Z,2.10
2022-12-08T01:20:25.843Z,0.60
2022-12-08T01:22:52.521Z,0.90
2022-12-08T01:25:19.232Z,0.90
2022-12-08T01:27:45.871Z,0.80
2022-12-08T01:30:13.318Z,0.40
2022-12-08T01:32:40.014Z,1.30
2022-12-08T01:35:06.807Z,0.90
2022-12-08T01:37:33.483Z,1.40
2022-12-08T01:40:00.167Z,1.10
2022-12-08T01:42:26.943Z,0.60
2022-12-08T01:44:58.334Z,0.90
2022-12-08T01:47:27.495Z,0.80
2022-12-08T01:49:54.229Z,0.70
2022-12-08T01:52:26.819Z,0.80
2022-12-08T01:55:01.457Z,1.50
2022-12-08T01:57:30.716Z,1.50
2022-12-08T02:02:26.305Z,1.60
2022-12-08T02:04:53.011Z,1.50
2022-12-08T02:07:20.430Z,1.50
2022-12-08T02:09:47.400Z,1.60
2022-12-08T02:12:14.142Z,1.30
2022-12-08T02:14:40.890Z,1.50
2022-12-08T02:17:25.560Z,1.50
2022-12-08T02:20:04.485Z,1.60
2022-12-08T02:22:50.302Z,1.70
2022-12-08T02:25:16.975Z,1.70
2022-12-08T02:30:31.249Z,1.70
2022-12-08T02:33:26.603Z,1.70
2022-12-08T02:35:58.309Z,1.70
2022-12-08T02:38:24.894Z,1.70
2022-12-08T02:41:10.651Z,1.70
2022-12-08T02:43:56.198Z,1.80
2022-12-08T02:46:34.435Z,1.70
2022-12-08T02:49:02.250Z,1.40
2022-12-08T02:51:28.999Z,1.80
2022-12-08T02:53:55.684Z,1.90
2022-12-08T02:56:41.122Z,1.90
2022-12-08T02:59:13.776Z,1.90
2022-12-08T03:01:47.012Z,1.80
2022-12-08T03:04:22.266Z,1.80
2022-12-08T03:06:51.747Z,1.90
2022-12-08T03:09:18.420Z,1.90
2022-12-08T03:11:50.862Z,1.90
2022-12-08T03:14:17.935Z,1.90
2022-12-08T03:16:47.245Z,1.90
2022-12-08T03:19:18.000Z,3.00
2022-12-08T03:21:45.924Z,2.40
2022-12-08T03:24:12.869Z,1.80
2022-12-08T03:26:42.526Z,1.70
2022-12-08T03:29:09.268Z,1.90
2022-12-08T03:31:39.115Z,1.70
2022-12-08T03:34:06.415Z,2.60
2022-12-08T03:36:33.264Z,1.70
2022-12-08T03:38:59.919Z,1.80
2022-12-08T03:41:27.076Z,1.60
2022-12-08T03:43:54.994Z,1.70
2022-12-08T03:48:49.074Z,1.60
2022-12-08T03:51:16.089Z,1.70
2022-12-08T03:53:42.986Z,1.80
2022-12-08T03:56:20.138Z,1.90
2022-12-08T03:58:46.786Z,2.00
2022-12-08T04:01:13.440Z,1.60
2022-12-08T04:03:40.117Z,1.50
2022-12-08T04:06:07.351Z,2.80
2022-12-08T04:08:34.048Z,1.90
2022-12-08T04:11:00.724Z,1.80
2022-12-08T04:13:27.480Z,1.80
2022-12-08T04:15:54.200Z,1.80
2022-12-08T04:18:20.896Z,1.90
2022-12-08T04:20:47.551Z,1.70
2022-12-08T04:23:14.333Z,1.60
2022-12-08T04:25:41.029Z,1.90
2022-12-08T04:28:07.708Z,1.90
2022-12-08T04:30:34.722Z,1.90
2022-12-08T04:33:01.406Z,1.90
2022-12-08T04:35:28.091Z,1.80
2022-12-08T04:37:54.852Z,1.70
2022-12-08T04:40:21.535Z,1.90
2022-12-08T04:42:48.256Z,1.90
2022-12-08T04:45:15.330Z,1.80
2022-12-08T04:47:42.008Z,1.30
2022-12-08T04:50:08.779Z,1.50
2022-12-08T04:52:35.426Z,1.90
2022-12-08T04:55:02.298Z,1.70
2022-12-08T04:57:28.955Z,1.90
2022-12-08T04:59:55.685Z,1.60
2022-12-08T05:02:22.455Z,1.60
2022-12-08T05:04:49.203Z,1.80
2022-12-08T05:07:15.860Z,1.80
2022-12-08T05:09:42.593Z,1.80
2022-12-08T05:12:09.294Z,1.70
2022-12-08T05:14:35.996Z,1.80
2022-12-08T05:17:07.762Z,3.10
2022-12-08T05:19:36.033Z,1.80
2022-12-08T05:22:02.681Z,1.60
2022-12-08T05:24:29.368Z,1.80
2022-12-08T05:26:56.050Z,1.70
2022-12-08T05:29:22.730Z,1.70
2022-12-08T05:31:49.515Z,1.80
2022-12-08T05:34:16.372Z,1.50
2022-12-08T05:36:43.030Z,2.90
2022-12-08T05:39:12.241Z,1.70
2022-12-08T05:41:38.915Z,1.70
2022-12-08T05:44:05.729Z,1.70
2022-12-08T05:46:32.700Z,2.90
2022-12-08T05:48:59.928Z,1.60
2022-12-08T05:51:26.604Z,1.90
2022-12-08T05:53:53.917Z,1.40
2022-12-08T05:56:20.735Z,1.70
2022-12-08T05:58:47.467Z,1.70
2022-12-08T06:01:21.516Z,1.80
2022-12-08T06:03:48.256Z,1.80
2022-12-08T06:06:14.924Z,1.50
2022-12-08T06:08:41.638Z,1.50
2022-12-08T06:11:08.371Z,1.70
2022-12-08T06:13:35.043Z,1.80
2022-12-08T06:16:07.897Z,1.60
2022-12-08T06:18:34.586Z,1.80
2022-12-08T06:21:08.411Z,1.70
2022-12-08T06:23:35.085Z,1.80
2022-12-08T06:26:02.561Z,1.50
2022-12-08T06:28:30.088Z,1.30
2022-12-08T06:30:57.007Z,1.50
2022-12-08T06:33:23.833Z,1.60
2022-12-08T06:35:50.532Z,1.30
2022-12-08T06:38:17.196Z,1.40
2022-12-08T06:40:43.874Z,1.40
2022-12-08T06:43:10.573Z,1.40
2022-12-08T06:45:37.298Z,1.30
2022-12-08T06:48:04.043Z,1.40
2022-12-08T06:50:30.842Z,1.50
2022-12-08T06:53:04.789Z,1.50
2022-12-08T06:58:19.171Z,1.50
2022-12-08T07:00:46.160Z,1.50
2022-12-08T07:03:14.854Z,1.30
2022-12-08T07:05:41.525Z,1.50
2022-12-08T07:08:09.095Z,1.60
2022-12-08T07:10:35.854Z,1.60
2022-12-08T07:13:02.498Z,1.50
2022-12-08T07:15:29.261Z,1.50
2022-12-08T07:17:59.899Z,1.50
2022-12-08T07:20:27.285Z,1.50
2022-12-08T07:22:54.382Z,1.50
2022-12-08T07:25:21.602Z,1.30
2022-12-08T07:27:50.092Z,1.20
2022-12-08T07:30:17.186Z,1.40
2022-12-08T07:32:43.840Z,1.60
2022-12-08T07:35:10.786Z,1.20
2022-12-08T07:37:37.758Z,1.30
2022-12-08T07:40:05.438Z,1.20
2022-12-08T07:42:32.470Z,1.60
2022-12-08T07:44:59.315Z,2.60
2022-12-08T07:47:26.046Z,1.60
2022-12-08T07:49:52.725Z,1.50
2022-12-08T07:52:19.413Z,1.50
2022-12-08T07:54:46.062Z,1.60
2022-12-08T07:57:12.732Z,1.50
2022-12-08T07:59:39.395Z,1.40
2022-12-08T08:02:23.453Z,2.60
2022-12-08T08:04:51.487Z,1.40
2022-12-08T08:07:18.247Z,1.40
2022-12-08T08:09:45.733Z,1.40
2022-12-08T08:15:03.049Z,1.50
2022-12-08T08:17:29.916Z,1.80
2022-12-08T08:19:56.718Z,1.80
2022-12-08T08:22:27.407Z,1.80
2022-12-08T08:24:55.666Z,1.90
2022-12-08T08:27:22.812Z,1.90
2022-12-08T08:29:58.466Z,1.80
2022-12-08T08:32:25.211Z,1.90
2022-12-08T08:34:52.186Z,1.90
2022-12-08T08:37:19.071Z,2.00
2022-12-08T08:39:46.896Z,2.00
2022-12-08T08:42:14.802Z,3.20
2022-12-08T08:44:41.434Z,2.10
2022-12-08T08:47:08.303Z,2.10
2022-12-08T08:49:35.194Z,3.30
2022-12-08T08:52:03.816Z,2.20
2022-12-08T08:54:30.536Z,2.20
2022-12-08T08:56:57.935Z,2.80
2022-12-08T08:59:25.322Z,2.10
2022-12-08T09:01:52.037Z,2.10
2022-12-08T09:04:18.957Z,2.10
2022-12-08T09:06:45.754Z,2.20
2022-12-08T09:09:12.534Z,2.00
2022-12-08T09:11:39.171Z,3.20
2022-12-08T09:14:05.838Z,2.10
2022-12-08T09:16:36.220Z,2.10
2022-12-08T09:19:05.622Z,2.00
2022-12-08T09:21:33.254Z,2.20
2022-12-08T09:23:59.917Z,2.20
2022-12-08T09:26:27.621Z,2.10
2022-12-08T09:28:55.081Z,2.30
2022-12-08T09:31:22.357Z,2.20
2022-12-08T09:33:51.632Z,2.50
2022-12-08T09:36:18.767Z,2.10
2022-12-08T09:38:46.635Z,2.30
2022-12-08T09:41:18.378Z,2.30
2022-12-08T09:43:51.612Z,2.40
2022-12-08T09:46:19.272Z,2.30
2022-12-08T09:48:57.158Z,2.30
2022-12-08T09:51:25.343Z,2.40
2022-12-08T09:53:55.279Z,2.40
2022-12-08T09:56:23.200Z,2.30
2022-12-08T09:58:52.683Z,2.10
2022-12-08T10:01:20.826Z,2.40
2022-12-08T10:03:47.773Z,2.30
2022-12-08T10:06:27.482Z,2.30
2022-12-08T10:08:54.136Z,2.50
2022-12-08T10:11:26.652Z,2.70
2022-12-08T10:14:02.693Z,2.60
2022-12-08T10:16:34.734Z,2.30
2022-12-08T10:19:11.345Z,2.50
2022-12-08T10:21:39.552Z,2.20
2022-12-08T10:24:12.296Z,2.30
2022-12-08T10:26:39.176Z,2.60
2022-12-08T10:29:07.033Z,2.50
2022-12-08T10:31:33.838Z,2.20
2022-12-08T10:34:01.608Z,2.30
2022-12-08T10:36:47.279Z,2.20
2022-12-08T10:39:33.061Z,2.40
2022-12-08T10:42:02.796Z,2.50
2022-12-08T10:44:29.511Z,2.50
2022-12-08T10:46:56.224Z,2.20
2022-12-08T10:49:27.667Z,2.30
2022-12-08T10:51:54.425Z,2.60
2022-12-08T10:54:26.088Z,2.40
2022-12-08T10:56:56.641Z,2.50
2022-12-08T10:59:25.619Z,2.60
2022-12-08T11:01:54.429Z,2.30
2022-12-08T11:04:35.920Z,2.50
2022-12-08T11:07:04.737Z,2.60
2022-12-08T11:09:41.232Z,2.40
2022-12-08T11:12:14.546Z,2.60
2022-12-08T11:14:44.954Z,2.50
2022-12-08T11:17:16.146Z,2.60
2022-12-08T11:19:57.436Z,2.60
2022-12-08T11:22:25.635Z,2.60
2022-12-08T11:25:03.269Z,2.60
2022-12-08T11:27:33.566Z,2.60
2022-12-08T11:30:12.638Z,2.80
2022-12-08T11:32:42.629Z,2.90
2022-12-08T11:35:14.400Z,2.90
2022-12-08T11:37:41.933Z,2.90
2022-12-08T11:40:15.877Z,2.90
2022-12-08T11:42:52.151Z,2.90
2022-12-08T11:45:22.991Z,2.90
2022-12-08T11:47:55.780Z,2.90
2022-12-08T11:50:26.617Z,2.70
2022-12-08T11:52:53.273Z,4.00
2022-12-08T11:55:37.393Z,3.00
2022-12-08T11:58:12.399Z,3.00
2022-12-08T12:00:39.038Z,3.10
2022-12-08T12:03:09.655Z,3.10
2022-12-08T12:06:05.861Z,3.10
2022-12-08T12:08:38.380Z,3.10
2022-12-08T12:11:43.413Z,3.00
2022-12-08T12:14:21.386Z,3.20
2022-12-08T12:16:57.268Z,3.30
2022-12-08T12:19:24.834Z,3.30
2022-12-08T12:21:53.877Z,3.10
2022-12-08T12:24:35.564Z,2.90
2022-12-08T12:27:06.775Z,3.20
2022-12-08T12:29:38.138Z,2.80
2022-12-08T12:32:06.787Z,4.00
2022-12-08T12:34:35.226Z,3.30
2022-12-08T12:37:07.059Z,3.00
2022-12-08T12:39:35.350Z,3.20
2022-12-08T12:42:02.657Z,2.90
2022-12-08T12:44:29.281Z,2.40
2022-12-08T12:46:55.926Z,3.00
2022-12-08T12:49:37.832Z,3.20
2022-12-08T12:52:05.380Z,3.30
2022-12-08T12:54:32.041Z,3.30
2022-12-08T12:57:04.841Z,3.10
2022-12-08T12:59:42.727Z,3.20
2022-12-08T13:02:21.767Z,3.20
2022-12-08T13:04:54.678Z,3.20
2022-12-08T13:07:22.728Z,3.30
2022-12-08T13:09:55.664Z,3.30
2022-12-08T13:12:23.704Z,3.10
2022-12-08T13:14:51.180Z,4.00
2022-12-08T13:17:24.885Z,4.40
2022-12-08T13:19:54.083Z,3.00
2022-12-08T13:22:39.622Z,2.90
2022-12-08T13:25:25.108Z,3.10
2022-12-08T13:27:52.636Z,3.10
2022-12-08T13:30:38.444Z,3.10
2022-12-08T13:33:23.334Z,3.10
2022-12-08T13:36:02.508Z,3.00
2022-12-08T13:38:31.285Z,3.10
2022-12-08T13:41:00.621Z,3.00
2022-12-08T13:43:45.187Z,3.10
2022-12-08T13:47:03.235Z,3.10
2022-12-08T13:50:54.784Z,2.90
2022-12-08T13:56:05.530Z,2.70
2022-12-08T13:57:29.603Z,2.70
2022-12-08T13:59:59.699Z,2.90
2022-12-08T14:02:26.401Z,2.90
2022-12-08T14:07:41.131Z,4.60
2022-12-08T14:10:16.248Z,3.00
2022-12-08T14:12:45.821Z,2.90
2022-12-08T14:15:14.073Z,2.90
2022-12-08T14:17:41.276Z,2.70
2022-12-08T14:20:14.040Z,2.00
2022-12-08T14:22:41.199Z,3.00
2022-12-08T14:25:11.321Z,2.70
2022-12-08T14:27:38.577Z,3.10
2022-12-08T14:30:14.461Z,2.60
2022-12-08T14:32:52.470Z,2.90
2022-12-08T14:35:20.916Z,2.90
2022-12-08T14:37:48.823Z,2.80
2022-12-08T14:40:22.728Z,2.30
2022-12-08T14:42:55.363Z,2.80
2022-12-08T14:45:22.126Z,2.80
2022-12-08T14:47:48.812Z,2.70
2022-12-08T14:50:39.390Z,2.40
2022-12-08T14:53:14.457Z,2.70
2022-12-08T14:55:41.224Z,2.70
2022-12-08T14:58:16.744Z,2.80
2022-12-08T15:00:48.256Z,2.80
2022-12-08T15:03:16.053Z,2.80
2022-12-08T15:05:43.170Z,2.60
2022-12-08T15:08:12.859Z,2.60
2022-12-08T15:10:40.082Z,2.40
2022-12-08T15:13:21.036Z,2.60
2022-12-08T15:15:49.534Z,2.70
2022-12-08T15:18:17.861Z,2.50
2022-12-08T15:20:44.522Z,2.70
2022-12-08T15:23:22.427Z,2.70
2022-12-08T15:25:49.249Z,2.80
2022-12-08T15:28:17.792Z,2.70
2022-12-08T15:30:44.470Z,2.70
2022-12-08T15:33:11.130Z,2.60
2022-12-08T15:35:40.891Z,2.50
2022-12-08T15:38:11.847Z,2.40
2022-12-08T15:40:38.508Z,2.60
2022-12-08T15:43:05.168Z,2.40
2022-12-08T15:45:32.582Z,2.50
2022-12-08T15:47:59.250Z,2.50
2022-12-08T15:50:25.907Z,2.30
2022-12-08T15:52:52.663Z,2.50
2022-12-08T15:55:20.707Z,2.30
2022-12-08T16:00:53.495Z,2.30
2022-12-08T16:04:08.891Z,2.30
2022-12-08T16:07:04.384Z,3.50
2022-12-08T16:09:11.205Z,2.50
2022-12-08T16:12:06.378Z,2.50
2022-12-08T16:15:39.747Z,2.50
2022-12-08T16:17:21.201Z,2.20
2022-12-08T16:19:47.879Z,2.40
2022-12-08T16:25:21.722Z,2.50
2022-12-08T16:28:01.399Z,2.30
2022-12-08T16:30:32.565Z,2.40
2022-12-08T16:32:59.231Z,2.40
2022-12-08T16:35:26.004Z,3.00
2022-12-08T16:37:52.754Z,3.10
2022-12-08T16:40:19.435Z,2.10
2022-12-08T16:42:48.526Z,1.70
2022-12-08T16:45:29.488Z,2.20
2022-12-08T16:47:57.204Z,2.20
2022-12-08T16:50:31.379Z,2.00
2022-12-08T16:53:02.515Z,2.30
2022-12-08T16:55:29.226Z,2.20
2022-12-08T16:57:56.195Z,1.90
2022-12-08T17:00:24.214Z,1.80
2022-12-08T17:02:51.436Z,2.10
2022-12-08T17:05:19.338Z,1.70
2022-12-08T17:07:47.059Z,1.60
2022-12-08T17:10:15.237Z,1.40
2022-12-08T17:12:41.900Z,1.90
2022-12-08T17:15:10.290Z,1.60
2022-12-08T17:17:37.530Z,1.70
2022-12-08T17:20:05.669Z,0.70
2022-12-08T17:22:33.110Z,1.60
2022-12-08T17:27:27.053Z,1.50
2022-12-08T17:32:27.063Z,1.20
2022-12-08T17:34:53.935Z,1.10
2022-12-08T17:37:20.625Z,1.50
2022-12-08T17:42:14.355Z,1.00
2022-12-08T17:47:08.130Z,0.80
2022-12-08T17:49:34.880Z,0.40
2022-12-08T17:52:02.637Z,2.30
2022-12-08T17:54:29.410Z,2.00
2022-12-08T17:56:58.579Z,0.70
2022-12-08T17:59:25.878Z,0.60
2022-12-08T18:01:53.112Z,0.70
2022-12-08T18:04:20.125Z,0.40
2022-12-08T18:06:46.952Z,-0.80
2022-12-08T18:09:14.183Z,0.50
2022-12-08T18:11:41.356Z,0.40
2022-12-08T18:14:11.544Z,0.00
2022-12-08T18:16:39.275Z,0.00
2022-12-08T18:19:07.825Z,0.10
2022-12-08T18:21:35.267Z,-0.10
2022-12-08T18:24:02.319Z,0.10
2022-12-08T18:26:30.688Z,0.00
2022-12-08T18:28:57.579Z,-0.10
2022-12-08T18:31:24.407Z,-0.10
2022-12-08T18:33:51.887Z,-0.60
2022-12-08T18:38:45.847Z,-0.10
2022-12-08T18:41:14.280Z,-0.20
2022-12-08T18:43:41.171Z,-0.20
2022-12-08T18:46:11.982Z,-0.20
2022-12-08T18:48:40.066Z,-0.20
2022-12-08T18:51:25.153Z,-0.40
2022-12-08T18:53:52.442Z,-0.40
2022-12-08T18:56:29.374Z,-0.40
2022-12-08T18:59:02.563Z,-0.40
2022-12-08T19:01:31.077Z,-0.50
2022-12-08T19:04:26.894Z,-0.50
2022-12-08T19:06:46.080Z,-0.50
2022-12-08T19:09:14.124Z,-0.40
2022-12-08T19:11:40.890Z,-0.70
2022-12-08T19:14:07.758Z,-0.50
2022-12-08T19:16:34.640Z,-0.90
2022-12-08T19:19:01.488Z,-0.90
2022-12-08T19:21:28.644Z,-0.90
2022-12-08T19:23:58.259Z,-0.50
2022-12-08T19:26:25.884Z,-0.60
2022-12-08T19:28:52.561Z,-1.20
2022-12-08T19:31:19.338Z,-0.70
2022-12-08T19:33:46.039Z,-0.80
2022-12-08T19:36:14.525Z,-0.60
2022-12-08T19:38:59.881Z,-0.80
2022-12-08T19:41:45.266Z,-0.70
2022-12-08T19:44:36.963Z,-1.10
2022-12-08T19:47:04.244Z,-0.30
2022-12-08T19:49:31.148Z,0.60
2022-12-08T19:51:57.886Z,-0.40
2022-12-08T19:54:25.007Z,-0.30
2022-12-08T19:56:51.664Z,-0.30
2022-12-08T19:59:19.373Z,-0.20
2022-12-08T20:01:48.094Z,-0.40
2022-12-08T20:04:15.724Z,-0.20
2022-12-08T20:06:42.855Z,-0.40
2022-12-08T20:09:10.481Z,-0.30
2022-12-08T20:11:37.691Z,-0.20
2022-12-08T20:14:04.641Z,-0.10
2022-12-08T20:16:31.452Z,-0.50
2022-12-08T20:18:58.461Z,-0.20
2022-12-08T20:21:25.159Z,-0.50
2022-12-08T20:23:51.854Z,-0.10
2022-12-08T20:26:19.688Z,-0.10
2022-12-08T20:28:46.491Z,-0.30
2022-12-08T20:31:19.256Z,0.00
2022-12-08T20:33:46.085Z,0.00
2022-12-08T20:36:14.146Z,-0.10
2022-12-08T20:38:41.005Z,0.00
2022-12-08T20:41:08.617Z,0.00
2022-12-08T20:43:35.572Z,-0.20
2022-12-08T20:46:06.695Z,0.10
2022-12-08T20:48:33.712Z,0.00
2022-12-08T20:51:00.758Z,-0.10
2022-12-08T20:53:27.682Z,-0.10
2022-12-08T20:55:54.515Z,0.20
2022-12-08T20:58:21.264Z,0.10
2022-12-08T21:00:48.089Z,-0.20
2022-12-08T21:03:15.526Z,0.10
2022-12-08T21:05:49.367Z,-0.20
2022-12-08T21:08:16.518Z,0.00
2022-12-08T21:10:44.133Z,0.00
2022-12-08T21:13:11.649Z,-0.20
2022-12-08T21:15:38.481Z,0.10
2022-12-08T21:18:05.327Z,0.00
2022-12-08T21:20:32.113Z,-0.10
2022-12-08T21:22:58.805Z,0.00
2022-12-08T21:25:25.509Z,-0.10
2022-12-08T21:27:52.272Z,-0.10
2022-12-08T21:32:46.086Z,0.20
2022-12-08T21:35:13.093Z,0.20
2022-12-08T21:37:39.990Z,0.10
2022-12-08T21:40:07.684Z,-0.10
2022-12-08T21:42:43.933Z,-0.10
2022-12-08T21:45:11.879Z,-0.20
2022-12-08T21:47:39.076Z,0.10
2022-12-08T21:50:06.751Z,0.30
2022-12-08T21:52:36.414Z,-0.10
2022-12-08T21:55:05.443Z,0.10
2022-12-08T21:57:32.296Z,0.10
2022-12-08T21:59:58.984Z,0.00
2022-12-08T22:02:26.246Z,-0.10
2022-12-08T22:04:53.180Z,0.00
2022-12-08T22:07:21.003Z,0.20
2022-12-08T22:09:47.881Z,-0.10
2022-12-08T22:12:16.842Z,0.00
2022-12-08T22:14:43.823Z,0.00
2022-12-08T22:17:11.226Z,0.10
2022-12-08T22:19:38.193Z,0.10
2022-12-08T22:22:05.079Z,0.00
2022-12-08T22:24:32.089Z,0.00
2022-12-08T22:26:59.197Z,0.20
2022-12-08T22:29:26.138Z,0.00
2022-12-08T22:31:53.092Z,0.20
2022-12-08T22:34:20.075Z,0.00
2022-12-08T22:36:49.124Z,0.40
2022-12-08T22:39:16.033Z,-0.10
2022-12-08T22:41:42.901Z,0.10
2022-12-08T22:44:09.783Z,0.10
2022-12-08T22:46:36.712Z,-0.10
2022-12-08T22:49:03.932Z,-0.10
2022-12-08T22:51:30.948Z,0.20
2022-12-08T22:53:57.825Z,-0.50
2022-12-08T22:56:24.648Z,0.10
2022-12-08T22:58:51.359Z,-0.20
2022-12-08T23:01:25.494Z,-0.10
2022-12-08T23:03:52.538Z,0.00
2022-12-08T23:06:19.494Z,-0.10
2022-12-08T23:08:46.604Z,-0.20
2022-12-08T23:11:13.603Z,-0.10
2022-12-08T23:13:40.761Z,-0.30
2022-12-08T23:16:11.308Z,-0.20
2022-12-08T23:18:40.655Z,-0.20
2022-12-08T23:21:09.128Z,-0.30
2022-12-08T23:26:03.441Z,-0.40
2022-12-08T23:28:30.157Z,-0.30
2022-12-08T23:30:56.815Z,-0.20
2022-12-08T23:33:23.498Z,-0.30
2022-12-08T23:35:57.640Z,-0.30
2022-12-08T23:38:24.860Z,-0.50
2022-12-08T23:43:20.076Z,-0.30
2022-12-08T23:45:47.668Z,-0.80
2022-12-08T23:50:41.762Z,-0.70
2022-12-08T23:53:08.521Z,-0.50
2022-12-08T23:55:35.284Z,-0.80
2022-12-08T23:58:02.049Z,-0.50
