createdAt,value
2019-01-18T00:00:19.014Z,99718.20
2019-01-18T00:02:52.056Z,99727.84
2019-01-18T00:05:25.629Z,99721.01
2019-01-18T00:07:59.016Z,99719.56
2019-01-18T00:10:32.296Z,99730.31
2019-01-18T00:13:06.422Z,99736.41
2019-01-18T00:15:39.879Z,99730.80
2019-01-18T00:18:12.813Z,99742.59
2019-01-18T00:20:47.752Z,99740.72
2019-01-18T00:23:22.883Z,99740.95
2019-01-18T00:25:55.894Z,99748.64
2019-01-18T00:28:29.702Z,99749.63
2019-01-18T00:31:02.784Z,99751.05
2019-01-18T00:33:36.443Z,99752.73
2019-01-18T00:36:09.510Z,99758.63
2019-01-18T00:38:42.416Z,99770.16
2019-01-18T00:41:16.522Z,99770.80
2019-01-18T00:43:49.452Z,99773.06
2019-01-18T00:46:22.380Z,99775.30
2019-01-18T00:48:55.905Z,99776.06
2019-01-18T00:51:29.425Z,99780.92
2019-01-18T00:54:03.864Z,99780.37
2019-01-18T00:56:38.258Z,99787.55
2019-01-18T00:59:11.351Z,99788.53
2019-01-18T01:01:44.211Z,99791.18
2019-01-18T01:04:19.117Z,99795.13
2019-01-18T01:06:53.633Z,99799.39
2019-01-18T01:09:26.676Z,99806.13
2019-01-18T01:12:00.749Z,99812.45
2019-01-18T01:14:34.281Z,99816.51
2019-01-18T01:17:08.530Z,99816.34
2019-01-18T01:19:42.109Z,99822.18
2019-01-18T01:22:15.113Z,99825.17
2019-01-18T01:24:48.105Z,99832.88
2019-01-18T01:27:23.105Z,99830.17
2019-01-18T01:29:56.130Z,99830.77
2019-01-18T01:32:29.258Z,99843.13
2019-01-18T01:35:03.710Z,99848.17
2019-01-18T01:37:37.341Z,99858.40
2019-01-18T01:40:16.200Z,99863.42
2019-01-18T01:42:49.848Z,99866.39
2019-01-18T01:45:24.240Z,99867.94
2019-01-18T01:47:57.867Z,99875.95
2019-01-18T01:50:32.323Z,99871.19
2019-01-18T01:53:05.742Z,99874.25
2019-01-18T01:55:38.769Z,99872.78
2019-01-18T01:58:12.241Z,99880.04
2019-01-18T02:00:45.256Z,99888.83
2019-01-18T02:03:18.266Z,99894.23
2019-01-18T02:05:52.698Z,99902.71
2019-01-18T02:08:25.617Z,99907.09
2019-01-18T02:10:58.706Z,99909.98
2019-01-18T02:13:32.112Z,99915.77
2019-01-18T02:16:05.808Z,99916.87
2019-01-18T02:18:38.737Z,99919.70
2019-01-18T02:21:12.384Z,99925.66
2019-01-18T02:23:45.311Z,99932.31
2019-01-18T02:26:20.147Z,99930.61
2019-01-18T02:28:53.611Z,99936.58
2019-01-18T02:31:26.795Z,99943.41
2019-01-18T02:33:59.753Z,99940.69
2019-01-18T02:36:33.303Z,99944.26
2019-01-18T02:39:08.654Z,99944.17
2019-01-18T02:41:41.778Z,99957.24
2019-01-18T02:44:16.025Z,99953.53
2019-01-18T02:46:48.946Z,99961.04
2019-01-18T02:49:22.591Z,99963.49
2019-01-18T02:51:57.089Z,99969.44
2019-01-18T02:54:30.166Z,99974.94
2019-01-18T02:57:03.237Z,99976.45
2019-01-18T02:59:36.768Z,99980.23
2019-01-18T03:02:09.671Z,99982.06
2019-01-18T03:04:42.656Z,99987.50
2019-01-18T03:07:16.050Z,99987.62
2019-01-18T03:09:49.054Z,99985.02
2019-01-18T03:12:22.050Z,99990.45
2019-01-18T03:14:55.316Z,99995.63
2019-01-18T03:17:28.181Z,100000.03
2019-01-18T03:20:02.097Z,99995.52
2019-01-18T03:22:35.644Z,100000.79
2019-01-18T03:25:14.798Z,99991.69
2019-01-18T03:27:47.723Z,100001.86
2019-01-18T03:30:21.593Z,100007.02
2019-01-18T03:32:54.695Z,100020.12
2019-01-18T03:35:27.703Z,100017.91
2019-01-18T03:38:00.999Z,100026.44
2019-01-18T03:40:34.112Z,100036.41
2019-01-18T03:43:07.011Z,100038.07
2019-01-18T03:45:40.368Z,100042.88
2019-01-18T03:48:13.304Z,100044.00
2019-01-18T03:50:46.199Z,100053.23
2019-01-18T03:53:19.631Z,100062.02
2019-01-18T03:55:52.610Z,100069.72
2019-01-18T03:58:25.612Z,100070.81
2019-01-18T04:00:59.993Z,100075.16
2019-01-18T04:03:33.003Z,100078.28
2019-01-18T04:06:06.231Z,100084.10
2019-01-18T04:08:39.870Z,100091.48
2019-01-18T04:11:12.758Z,100091.55
2019-01-18T04:13:45.855Z,100094.42
2019-01-18T04:16:20.984Z,100094.32
2019-01-18T04:18:53.979Z,100097.87
2019-01-18T04:21:27.773Z,100098.75
2019-01-18T04:24:03.308Z,100096.09
2019-01-18T04:26:38.202Z,100097.89
2019-01-18T04:29:11.412Z,100101.01
2019-01-18T04:31:44.937Z,100102.98
2019-01-18T04:34:18.222Z,100103.48
2019-01-18T04:36:51.117Z,100105.44
2019-01-18T04:39:25.088Z,100109.15
2019-01-18T04:41:58.734Z,100109.88
2019-01-18T04:44:31.747Z,100113.09
2019-01-18T04:47:05.323Z,100109.53
2019-01-18T04:49:40.770Z,100111.25
2019-01-18T04:52:14.336Z,100115.84
2019-01-18T04:54:47.303Z,100116.45
2019-01-18T04:57:21.443Z,100120.56
2019-01-18T04:59:54.333Z,100125.39
2019-01-18T05:02:27.425Z,100125.99
2019-01-18T05:05:00.921Z,100127.38
2019-01-18T05:07:35.224Z,100131.38
2019-01-18T05:10:10.338Z,100128.69
2019-01-18T05:12:43.957Z,100128.89
2019-01-18T05:15:20.885Z,100127.41
2019-01-18T05:17:54.844Z,100137.18
2019-01-18T05:20:28.655Z,100141.61
2019-01-18T05:23:01.755Z,100141.05
2019-01-18T05:25:34.643Z,100146.22
2019-01-18T05:28:11.112Z,100148.50
2019-01-18T05:30:47.592Z,100152.52
2019-01-18T05:33:21.244Z,100160.81
2019-01-18T05:35:54.648Z,100165.16
2019-01-18T05:38:27.692Z,100173.22
2019-01-18T05:41:00.940Z,100180.45
2019-01-18T05:43:35.244Z,100183.48
2019-01-18T05:46:08.482Z,100178.19
2019-01-18T05:48:41.632Z,100178.19
2019-01-18T05:51:15.886Z,100181.48
2019-01-18T05:53:49.496Z,100184.61
2019-01-18T05:56:23.145Z,100184.97
2019-01-18T05:59:01.812Z,100185.21
2019-01-18T06:01:34.743Z,100193.00
2019-01-18T06:04:07.874Z,100202.23
2019-01-18T06:06:42.023Z,100207.98
2019-01-18T06:09:15.104Z,100218.87
2019-01-18T06:11:48.794Z,100212.71
2019-01-18T06:14:24.602Z,100215.84
2019-01-18T06:16:57.821Z,100222.46
2019-01-18T06:19:32.674Z,100227.59
2019-01-18T06:22:06.509Z,100232.31
2019-01-18T06:24:39.652Z,100241.00
2019-01-18T06:27:12.570Z,100247.10
2019-01-18T06:29:47.180Z,100242.98
2019-01-18T06:32:20.154Z,100240.43
2019-01-18T06:34:53.518Z,100240.90
2019-01-18T06:37:26.364Z,100240.17
2019-01-18T06:39:59.383Z,100243.72
2019-01-18T06:42:32.463Z,100248.78
2019-01-18T06:45:13.082Z,100250.83
2019-01-18T06:47:47.444Z,100249.53
2019-01-18T06:50:23.933Z,100249.91
2019-01-18T06:52:57.219Z,100255.80
2019-01-18T06:55:30.684Z,100257.46
2019-01-18T06:58:04.919Z,100260.98
2019-01-18T07:00:38.367Z,100262.81
2019-01-18T07:03:12.174Z,100273.52
2019-01-18T07:05:45.968Z,100271.43
2019-01-18T07:08:19.049Z,100279.45
2019-01-18T07:10:52.564Z,100285.70
2019-01-18T07:13:26.518Z,100290.09
2019-01-18T07:15:59.605Z,100291.37
2019-01-18T07:18:36.008Z,100298.31
2019-01-18T07:21:10.393Z,100295.59
2019-01-18T07:23:43.983Z,100297.98
2019-01-18T07:26:17.820Z,100303.34
2019-01-18T07:28:52.728Z,100310.41
2019-01-18T07:31:27.060Z,100308.54
2019-01-18T07:34:00.769Z,100305.27
2019-01-18T07:36:34.005Z,100304.36
2019-01-18T07:39:09.441Z,100309.83
2019-01-18T07:41:42.527Z,100304.77
2019-01-18T07:44:18.327Z,100304.19
2019-01-18T07:46:55.125Z,100304.06
2019-01-18T07:49:30.671Z,100312.59
2019-01-18T07:52:08.550Z,100311.39
2019-01-18T07:54:49.631Z,100314.42
2019-01-18T07:57:23.308Z,100319.73
2019-01-18T07:59:56.788Z,100324.66
2019-01-18T08:02:30.723Z,100330.00
2019-01-18T08:05:05.238Z,100337.19
2019-01-18T08:07:42.230Z,100339.08
2019-01-18T08:10:17.924Z,100335.63
2019-01-18T08:12:50.980Z,100338.13
2019-01-18T08:15:29.085Z,100341.42
2019-01-18T08:18:02.653Z,100340.22
2019-01-18T08:20:37.358Z,100341.80
2019-01-18T08:23:12.699Z,100343.38
2019-01-18T08:25:45.869Z,100342.48
2019-01-18T08:28:19.910Z,100347.80
2019-01-18T08:30:53.756Z,100349.41
2019-01-18T08:33:27.371Z,100355.63
2019-01-18T08:36:03.689Z,100355.64
2019-01-18T08:38:39.373Z,100359.08
2019-01-18T08:41:12.654Z,100369.88
2019-01-18T08:43:46.169Z,100371.45
2019-01-18T08:46:20.693Z,100371.42
2019-01-18T08:48:55.236Z,100372.02
2019-01-18T08:51:28.779Z,100368.63
2019-01-18T08:54:04.790Z,100372.20
2019-01-18T08:56:39.570Z,100377.93
2019-01-18T08:59:15.887Z,100382.98
2019-01-18T09:01:49.202Z,100388.14
2019-01-18T09:04:23.527Z,100391.51
2019-01-18T09:06:57.205Z,100393.00
2019-01-18T09:09:32.072Z,100398.98
2019-01-18T09:12:09.371Z,100404.30
2019-01-18T09:14:43.866Z,100409.94
2019-01-18T09:17:19.559Z,100407.81
2019-01-18T09:19:54.192Z,100410.09
2019-01-18T09:22:29.797Z,100415.12
2019-01-18T09:25:05.247Z,100418.14
2019-01-18T09:27:43.765Z,100421.97
2019-01-18T09:30:24.520Z,100426.20
2019-01-18T09:32:58.805Z,100424.67
2019-01-18T09:35:34.752Z,100429.56
2019-01-18T09:38:17.868Z,100433.55
2019-01-18T09:40:51.401Z,100434.10
2019-01-18T09:43:27.251Z,100440.34
2019-01-18T09:46:00.505Z,100440.25
2019-01-18T09:48:38.996Z,100447.78
2019-01-18T09:51:13.953Z,100444.52
2019-01-18T09:53:52.281Z,100445.88
2019-01-18T09:56:30.834Z,100450.79
2019-01-18T09:59:09.672Z,100457.37
2019-01-18T10:01:49.224Z,100456.58
2019-01-18T10:04:38.317Z,100458.45
2019-01-18T10:07:14.748Z,100456.73
2019-01-18T10:09:51.160Z,100453.54
2019-01-18T10:12:30.267Z,100454.66
2019-01-18T10:15:14.412Z,100455.79
2019-01-18T10:17:48.397Z,100453.07
2019-01-18T10:20:24.935Z,100459.86
2019-01-18T10:23:00.079Z,100463.83
2019-01-18T10:25:33.755Z,100467.57
2019-01-18T10:28:11.635Z,100464.81
2019-01-18T10:30:47.813Z,100469.72
2019-01-18T10:33:21.159Z,100471.77
2019-01-18T10:36:09.347Z,100477.72
2019-01-18T10:38:46.100Z,100481.28
2019-01-18T10:41:48.695Z,100484.80
2019-01-18T10:44:24.671Z,100481.46
2019-01-18T10:46:59.164Z,100478.31
2019-01-18T10:49:36.484Z,100479.73
2019-01-18T10:52:11.435Z,100484.45
2019-01-18T10:54:45.684Z,100481.27
2019-01-18T10:57:20.326Z,100484.55
2019-01-18T10:59:55.583Z,100482.98
2019-01-18T11:02:32.259Z,100490.70
2019-01-18T11:05:08.509Z,100490.44
2019-01-18T11:07:48.091Z,100489.41
2019-01-18T11:10:22.423Z,100485.84
2019-01-18T11:12:57.846Z,100482.27
2019-01-18T11:15:36.255Z,100480.61
2019-01-18T11:18:10.458Z,100483.02
2019-01-18T11:21:03.801Z,100483.08
2019-01-18T11:23:39.549Z,100479.09
2019-01-18T11:26:13.675Z,100475.35
2019-01-18T11:28:47.203Z,100474.72
2019-01-18T11:31:24.089Z,100470.99
2019-01-18T11:33:58.485Z,100466.40
2019-01-18T11:36:33.221Z,100465.81
2019-01-18T11:39:12.456Z,100458.92
2019-01-18T11:41:50.612Z,100459.66
2019-01-18T11:44:25.632Z,100456.01
2019-01-18T11:47:04.605Z,100455.06
2019-01-18T11:49:39.316Z,100450.63
2019-01-18T11:52:15.056Z,100453.11
2019-01-18T11:54:50.005Z,100441.84
2019-01-18T11:57:30.749Z,100442.42
2019-01-18T12:00:08.377Z,100438.08
2019-01-18T12:02:47.093Z,100444.19
2019-01-18T12:05:20.823Z,100439.61
2019-01-18T12:08:01.621Z,100436.56
2019-01-18T12:10:44.206Z,100437.16
2019-01-18T12:13:27.075Z,100433.52
2019-01-18T12:16:07.645Z,100432.33
2019-01-18T12:18:41.626Z,100422.50
2019-01-18T12:21:15.362Z,100420.34
2019-01-18T12:23:49.428Z,100419.83
2019-01-18T12:26:28.478Z,100419.52
2019-01-18T12:29:03.100Z,100423.16
2019-01-18T12:31:40.861Z,100415.60
2019-01-18T12:34:15.089Z,100413.81
2019-01-18T12:36:59.006Z,100409.45
2019-01-18T12:39:34.998Z,100409.86
2019-01-18T12:42:08.409Z,100409.14
2019-01-18T12:44:44.564Z,100407.78
2019-01-18T12:47:19.398Z,100404.77
2019-01-18T12:49:54.988Z,100403.48
2019-01-18T12:52:29.986Z,100395.45
2019-01-18T12:55:04.842Z,100388.04
2019-01-18T12:57:40.034Z,100388.68
2019-01-18T13:00:21.304Z,100383.83
2019-01-18T13:02:56.261Z,100387.12
2019-01-18T13:05:38.267Z,100390.15
2019-01-18T13:08:11.322Z,100387.02
2019-01-18T13:10:48.392Z,100385.03
2019-01-18T13:13:25.516Z,100379.62
2019-01-18T13:16:29.951Z,100380.87
2019-01-18T13:19:22.899Z,100380.59
2019-01-18T13:22:00.174Z,100374.98
2019-01-18T13:24:38.021Z,100368.20
2019-01-18T13:27:12.983Z,100371.89
2019-01-18T13:29:46.474Z,100365.44
2019-01-18T13:32:20.342Z,100366.73
2019-01-18T13:34:56.368Z,100359.25
2019-01-18T13:37:31.753Z,100370.45
2019-01-18T13:40:13.600Z,100365.81
2019-01-18T13:42:47.698Z,100369.36
2019-01-18T13:45:24.392Z,100372.08
2019-01-18T13:47:59.620Z,100372.61
2019-01-18T13:50:33.493Z,100379.54
2019-01-18T13:53:08.653Z,100387.50
2019-01-18T13:55:42.632Z,100389.77
2019-01-18T13:58:16.649Z,100390.55
2019-01-18T14:00:51.993Z,100396.61
2019-01-18T14:03:26.502Z,100394.03
2019-01-18T14:06:01.856Z,100399.52
2019-01-18T14:08:34.976Z,100409.67
2019-01-18T14:11:20.120Z,100406.84
2019-01-18T14:13:53.684Z,100404.22
2019-01-18T14:16:28.920Z,100404.52
2019-01-18T14:19:02.521Z,100405.47
2019-01-18T14:21:39.537Z,100406.87
2019-01-18T14:24:15.737Z,100401.95
2019-01-18T14:26:55.325Z,100402.20
2019-01-18T14:29:30.086Z,100401.22
2019-01-18T14:32:05.675Z,100404.77
2019-01-18T14:34:39.657Z,100409.52
2019-01-18T14:37:16.617Z,100404.39
2019-01-18T14:39:51.998Z,100407.74
2019-01-18T14:42:25.088Z,100404.00
2019-01-18T14:45:00.342Z,100405.55
2019-01-18T14:47:36.321Z,100401.30
2019-01-18T14:50:17.932Z,100399.06
2019-01-18T14:52:59.360Z,100400.64
2019-01-18T14:55:32.713Z,100396.72
2019-01-18T14:58:11.489Z,100397.05
2019-01-18T15:00:52.350Z,100398.30
2019-01-18T15:03:30.943Z,100395.50
2019-01-18T15:06:10.090Z,100391.91
2019-01-18T15:08:48.322Z,100389.45
2019-01-18T15:11:23.798Z,100394.49
2019-01-18T15:13:57.756Z,100391.80
2019-01-18T15:16:35.674Z,100400.23
2019-01-18T15:19:09.864Z,100392.59
2019-01-18T15:21:43.456Z,100390.41
2019-01-18T15:24:21.331Z,100395.45
2019-01-18T15:26:56.444Z,100396.86
2019-01-18T15:29:35.265Z,100396.27
2019-01-18T15:32:11.533Z,100400.37
2019-01-18T15:34:45.661Z,100403.48
2019-01-18T15:37:22.574Z,100399.48
2019-01-18T15:39:55.490Z,100401.16
2019-01-18T15:42:28.675Z,100404.87
2019-01-18T15:45:07.973Z,100403.41
2019-01-18T15:47:47.253Z,100403.09
2019-01-18T15:50:31.612Z,100404.62
2019-01-18T15:53:06.861Z,100400.20
2019-01-18T15:55:42.911Z,100394.02
2019-01-18T15:58:18.439Z,100397.14
2019-01-18T16:00:54.986Z,100399.49
2019-01-18T16:03:30.380Z,100399.64
2019-01-18T16:06:04.566Z,100402.69
2019-01-18T16:08:40.420Z,100401.08
2019-01-18T16:11:14.899Z,100395.06
2019-01-18T16:13:47.958Z,100396.78
2019-01-18T16:16:51.396Z,100394.50
2019-01-18T16:19:45.636Z,100395.52
2019-01-18T16:22:21.260Z,100389.55
2019-01-18T16:24:54.758Z,100392.03
2019-01-18T16:27:31.546Z,100393.77
2019-01-18T16:30:18.542Z,100394.03
2019-01-18T16:32:51.736Z,100393.65
2019-01-18T16:35:28.200Z,100393.19
2019-01-18T16:38:02.212Z,100388.81
2019-01-18T16:40:36.554Z,100387.62
2019-01-18T16:43:22.892Z,100389.02
2019-01-18T16:45:58.477Z,100391.26
2019-01-18T16:48:32.499Z,100389.89
2019-01-18T16:51:06.381Z,100391.80
2019-01-18T16:53:40.828Z,100391.19
2019-01-18T16:56:19.338Z,100390.75
2019-01-18T16:58:52.317Z,100388.59
2019-01-18T17:01:27.159Z,100391.38
2019-01-18T17:04:02.046Z,100388.19
2019-01-18T17:06:36.989Z,100384.72
2019-01-18T17:09:10.380Z,100387.34
2019-01-18T17:11:46.573Z,100389.37
2019-01-18T17:14:21.272Z,100390.81
2019-01-18T17:16:55.972Z,100383.63
2019-01-18T17:19:33.563Z,100382.80
2019-01-18T17:22:07.664Z,100385.13
2019-01-18T17:24:41.195Z,100384.70
2019-01-18T17:27:16.278Z,100387.08
2019-01-18T17:29:52.378Z,100384.23
2019-01-18T17:32:26.581Z,100386.59
2019-01-18T17:35:01.422Z,100388.16
2019-01-18T17:37:42.801Z,100384.46
2019-01-18T17:40:46.122Z,100388.59
2019-01-18T17:44:14.211Z,100392.08
2019-01-18T17:47:09.706Z,100388.28
2019-01-18T17:50:47.867Z,100387.05
2019-01-18T17:54:16.330Z,100381.94
2019-01-18T17:57:40.657Z,100381.44
2019-01-18T18:01:10.481Z,100384.69
2019-01-18T18:04:22.443Z,100385.60
2019-01-18T18:07:51.482Z,100383.80
2019-01-18T18:11:21.609Z,100378.19
2019-01-18T18:15:05.533Z,100379.41
2019-01-18T18:18:17.342Z,100383.27
2019-01-18T18:21:40.169Z,100382.45
2019-01-18T18:24:51.390Z,100379.10
2019-01-18T18:28:33.393Z,100377.01
2019-01-18T18:31:29.855Z,100378.92
2019-01-18T18:34:48.227Z,100376.68
2019-01-18T18:38:22.908Z,100376.97
2019-01-18T18:41:59.500Z,100382.56
2019-01-18T18:45:13.580Z,100379.95
2019-01-18T18:48:13.116Z,100380.18
2019-01-18T18:51:28.760Z,100379.95
2019-01-18T18:54:56.004Z,100373.38
2019-01-18T18:58:22.954Z,100373.77
2019-01-18T19:01:35.469Z,100372.27
2019-01-18T19:04:43.681Z,100373.52
2019-01-18T19:08:16.073Z,100372.09
2019-01-18T19:11:34.415Z,100372.45
2019-01-18T19:14:58.810Z,100371.86
2019-01-18T19:18:33.126Z,100368.61
2019-01-18T19:22:07.157Z,100364.22
2019-01-18T19:25:29.076Z,100359.71
2019-01-18T19:29:00.645Z,100358.89
2019-01-18T19:32:29.305Z,100361.65
2019-01-18T19:36:00.488Z,100357.62
2019-01-18T19:39:15.718Z,100357.83
2019-01-18T19:42:24.219Z,100355.56
2019-01-18T19:45:44.293Z,100359.07
2019-01-18T19:49:03.661Z,100355.09
2019-01-18T19:52:20.145Z,100357.58
2019-01-18T19:55:21.909Z,100355.06
2019-01-18T19:58:41.358Z,100352.04
2019-01-18T20:01:36.471Z,100348.02
2019-01-18T20:05:04.602Z,100354.75
2019-01-18T20:08:10.517Z,100354.14
2019-01-18T20:11:12.774Z,100352.47
2019-01-18T20:15:06.424Z,100353.72
2019-01-18T20:18:33.334Z,100355.91
2019-01-18T20:21:48.496Z,100354.09
2019-01-18T20:25:16.172Z,100355.45
2019-01-18T20:28:29.502Z,100356.17
2019-01-18T20:32:02.682Z,100349.13
2019-01-18T20:35:55.590Z,100353.34
2019-01-18T20:39:41.213Z,100357.06
2019-01-18T20:42:56.639Z,100354.09
2019-01-18T20:46:21.215Z,100357.98
2019-01-18T20:49:41.122Z,100359.00
2019-01-18T20:53:15.139Z,100352.74
2019-01-18T20:56:28.902Z,100353.91
2019-01-18T20:59:58.503Z,100353.14
2019-01-18T21:03:55.146Z,100351.19
2019-01-18T21:07:01.373Z,100348.98
2019-01-18T21:10:04.299Z,100351.20
2019-01-18T21:13:35.770Z,100350.95
2019-01-18T21:16:40.821Z,100348.67
2019-01-18T21:20:12.664Z,100351.31
2019-01-18T21:23:26.612Z,100351.67
2019-01-18T21:26:53.844Z,100349.29
2019-01-18T21:30:25.425Z,100351.32
2019-01-18T21:33:48.475Z,100350.98
2019-01-18T21:37:03.603Z,100350.38
2019-01-18T21:40:32.329Z,100347.96
2019-01-18T21:43:53.948Z,100342.78
2019-01-18T21:46:55.252Z,100342.44
2019-01-18T21:50:26.395Z,100346.97
2019-01-18T21:53:40.841Z,100338.55
2019-01-18T21:56:57.368Z,100342.77
2019-01-18T22:00:30.382Z,100347.38
2019-01-18T22:03:57.491Z,100350.55
2019-01-18T22:07:05.351Z,100345.91
2019-01-18T22:10:23.727Z,100347.66
2019-01-18T22:13:51.691Z,100345.81
2019-01-18T22:17:21.333Z,100352.94
2019-01-18T22:20:42.075Z,100345.77
2019-01-18T22:24:01.498Z,100355.32
2019-01-18T22:27:42.743Z,100350.98
2019-01-18T22:30:54.730Z,100351.73
2019-01-18T22:33:53.777Z,100360.16
2019-01-18T22:37:21.231Z,100360.41
2019-01-18T22:40:55.952Z,100359.17
2019-01-18T22:44:05.258Z,100356.03
2019-01-18T22:47:02.792Z,100355.02
2019-01-18T22:49:58.292Z,100363.74
2019-01-18T22:53:33.782Z,100358.79
2019-01-18T22:57:13.745Z,100358.91
2019-01-18T23:00:31.483Z,100354.91
2019-01-18T23:03:48.440Z,100356.30
2019-01-18T23:07:34.768Z,100354.38
2019-01-18T23:11:20.722Z,100354.22
2019-01-18T23:14:40.003Z,100344.72
2019-01-18T23:18:08.146Z,100353.17
2019-01-18T23:21:27.620Z,100348.22
2019-01-18T23:24:26.613Z,100354.80
2019-01-18T23:27:27.113Z,100350.08
2019-01-18T23:30:42.473Z,100348.52
2019-01-18T23:33:52.492Z,100350.78
2019-01-18T23:37:03.182Z,100351.22
2019-01-18T23:40:24.066Z,100350.39
2019-01-18T23:43:40.275Z,100345.95
2019-01-18T23:47:03.634Z,100344.36
2019-01-18T23:50:00.473Z,100341.03
2019-01-18T23:53:15.647Z,100338.39
2019-01-18T23:56:30.477Z,100333.81
2019-01-18T23:59:35.877Z,100330.27
