createdAt,value
2022-12-26T00:00:00.469Z,99681
2022-12-26T00:01:01.539Z,99681
2022-12-26T00:02:00.450Z,99681
2022-12-26T00:03:00.610Z,99671
2022-12-26T00:04:00.763Z,99671
2022-12-26T00:05:00.610Z,99671
2022-12-26T00:06:00.467Z,99671
2022-12-26T00:07:00.565Z,99671
2022-12-26T00:08:00.456Z,99663
2022-12-26T00:09:01.677Z,99663
2022-12-26T00:10:00.453Z,99663
2022-12-26T00:11:00.436Z,99663
2022-12-26T00:12:00.482Z,99663
2022-12-26T00:13:37.402Z,99658
2022-12-26T00:14:02.624Z,99658
2022-12-26T00:15:00.480Z,99658
2022-12-26T00:16:05.353Z,99658
2022-12-26T00:17:00.450Z,99658
2022-12-26T00:18:00.459Z,99648
2022-12-26T00:19:00.858Z,99648
2022-12-26T00:20:00.460Z,99648
2022-12-26T00:21:00.450Z,99648
2022-12-26T00:22:00.452Z,99648
2022-12-26T00:23:00.580Z,99650
2022-12-26T00:24:00.768Z,99650
2022-12-26T00:25:00.510Z,99650
2022-12-26T00:26:01.143Z,99650
2022-12-26T00:27:00.455Z,99650
2022-12-26T00:28:00.579Z,99647
2022-12-26T00:29:00.932Z,99647
2022-12-26T00:30:00.443Z,99647
2022-12-26T00:31:04.728Z,99647
2022-12-26T00:32:00.600Z,99647
2022-12-26T00:33:00.443Z,99635
2022-12-26T00:34:01.180Z,99635
2022-12-26T00:35:00.449Z,99635
2022-12-26T00:36:01.300Z,99635
2022-12-26T00:37:00.457Z,99635
2022-12-26T00:38:00.473Z,99629
2022-12-26T00:39:01.234Z,99629
2022-12-26T00:40:00.446Z,99629
2022-12-26T00:41:00.614Z,99629
2022-12-26T00:42:00.446Z,99629
2022-12-26T00:43:00.453Z,99613
2022-12-26T00:44:00.469Z,99613
2022-12-26T00:45:00.579Z,99613
2022-12-26T00:46:00.867Z,99613
2022-12-26T00:47:00.623Z,99613
2022-12-26T00:48:00.460Z,99592
2022-12-26T00:49:00.523Z,99592
2022-12-26T00:50:13.292Z,99592
2022-12-26T00:51:00.513Z,99592
2022-12-26T00:52:00.451Z,99592
2022-12-26T00:53:00.489Z,99586
2022-12-26T00:54:00.459Z,99586
2022-12-26T00:55:00.448Z,99586
2022-12-26T00:56:00.485Z,99586
2022-12-26T00:57:00.604Z,99586
2022-12-26T00:58:00.634Z,99597
2022-12-26T00:59:00.453Z,99597
2022-12-26T01:00:00.476Z,99597
2022-12-26T01:01:06.089Z,99597
2022-12-26T01:02:00.956Z,99597
2022-12-26T01:03:01.004Z,99588
2022-12-26T01:04:00.520Z,99588
2022-12-26T01:05:00.461Z,99588
2022-12-26T01:06:01.195Z,99588
2022-12-26T01:07:00.445Z,99588
2022-12-26T01:08:21.626Z,99575
2022-12-26T01:09:00.490Z,99575
2022-12-26T01:10:00.466Z,99575
2022-12-26T01:11:02.608Z,99575
2022-12-26T01:12:00.458Z,99575
2022-12-26T01:13:00.690Z,99569
2022-12-26T01:14:00.462Z,99569
2022-12-26T01:15:00.502Z,99569
2022-12-26T01:16:00.517Z,99569
2022-12-26T01:17:00.532Z,99569
2022-12-26T01:18:00.804Z,99571
2022-12-26T01:19:00.542Z,99571
2022-12-26T01:20:00.605Z,99571
2022-12-26T01:21:02.862Z,99571
2022-12-26T01:22:00.510Z,99571
2022-12-26T01:23:00.476Z,99576
2022-12-26T01:24:00.657Z,99576
2022-12-26T01:25:00.452Z,99576
2022-12-26T01:26:16.651Z,99576
2022-12-26T01:27:00.469Z,99576
2022-12-26T01:28:00.467Z,99576
2022-12-26T01:29:00.477Z,99576
2022-12-26T01:30:00.457Z,99576
2022-12-26T01:31:01.608Z,99576
2022-12-26T01:32:00.729Z,99576
2022-12-26T01:33:00.458Z,99587
2022-12-26T01:34:00.442Z,99587
2022-12-26T01:35:00.457Z,99587
2022-12-26T01:36:00.516Z,99587
2022-12-26T01:37:00.456Z,99587
2022-12-26T01:38:00.496Z,99591
2022-12-26T01:39:00.537Z,99591
2022-12-26T01:40:00.470Z,99591
2022-12-26T01:41:00.618Z,99591
2022-12-26T01:42:00.439Z,99591
2022-12-26T01:43:00.460Z,99592
2022-12-26T01:44:02.198Z,99592
2022-12-26T01:45:00.443Z,99592
2022-12-26T01:46:00.600Z,99592
2022-12-26T01:47:00.451Z,99592
2022-12-26T01:48:03.959Z,99602
2022-12-26T01:49:04.466Z,99602
2022-12-26T01:50:00.598Z,99602
2022-12-26T01:51:02.632Z,99602
2022-12-26T01:52:08.048Z,99602
2022-12-26T01:53:03.950Z,99606
2022-12-26T01:54:40.734Z,99606
2022-12-26T01:55:01.954Z,99606
2022-12-26T01:56:03.104Z,99606
2022-12-26T01:57:02.954Z,99606
2022-12-26T01:58:04.776Z,99628
2022-12-26T01:59:04.968Z,99628
2022-12-26T02:00:00.933Z,99628
2022-12-26T02:01:02.047Z,99628
2022-12-26T02:02:00.782Z,99628
2022-12-26T02:03:00.584Z,99649
2022-12-26T02:04:01.616Z,99649
2022-12-26T02:05:00.500Z,99649
2022-12-26T02:06:00.790Z,99649
2022-12-26T02:07:02.538Z,99649
2022-12-26T02:08:02.207Z,99678
2022-12-26T02:09:00.599Z,99678
2022-12-26T02:10:01.447Z,99678
2022-12-26T02:11:10.365Z,99678
2022-12-26T02:12:35.455Z,99678
2022-12-26T02:13:00.634Z,99663
2022-12-26T02:14:00.804Z,99663
2022-12-26T02:15:01.568Z,99663
2022-12-26T02:16:01.084Z,99663
2022-12-26T02:17:00.643Z,99663
2022-12-26T02:18:00.481Z,99668
2022-12-26T02:19:00.504Z,99668
2022-12-26T02:20:09.735Z,99668
2022-12-26T02:21:10.352Z,99668
2022-12-26T02:22:01.483Z,99668
2022-12-26T02:23:10.368Z,99680
2022-12-26T02:24:01.555Z,99680
2022-12-26T02:25:00.426Z,99680
2022-12-26T02:26:03.707Z,99680
2022-12-26T02:27:05.099Z,99680
2022-12-26T02:28:10.391Z,99693
2022-12-26T02:29:00.461Z,99693
2022-12-26T02:30:04.487Z,99693
2022-12-26T02:31:04.997Z,99693
2022-12-26T02:32:10.442Z,99693
2022-12-26T02:33:10.364Z,99680
2022-12-26T02:34:00.552Z,99680
2022-12-26T02:35:09.818Z,99680
2022-12-26T02:36:10.357Z,99680
2022-12-26T02:37:10.384Z,99680
2022-12-26T02:38:10.361Z,99687
2022-12-26T02:39:00.439Z,99687
2022-12-26T02:40:00.438Z,99687
2022-12-26T02:41:10.360Z,99687
2022-12-26T02:42:10.355Z,99687
2022-12-26T02:43:03.721Z,99701
2022-12-26T02:44:00.442Z,99701
2022-12-26T02:45:08.743Z,99701
2022-12-26T02:46:08.192Z,99701
2022-12-26T02:47:07.782Z,99701
2022-12-26T02:48:10.370Z,99707
2022-12-26T02:49:05.051Z,99707
2022-12-26T02:50:06.806Z,99707
2022-12-26T02:51:10.354Z,99707
2022-12-26T02:52:10.360Z,99707
2022-12-26T02:53:01.460Z,99720
2022-12-26T02:54:09.332Z,99720
2022-12-26T02:55:05.141Z,99720
2022-12-26T02:56:05.377Z,99720
2022-12-26T02:57:03.164Z,99720
2022-12-26T02:58:05.082Z,99743
2022-12-26T02:59:05.019Z,99743
2022-12-26T03:00:01.889Z,99743
2022-12-26T03:01:03.658Z,99743
2022-12-26T03:02:03.200Z,99743
2022-12-26T03:03:03.322Z,99754
2022-12-26T03:04:03.236Z,99754
2022-12-26T03:05:00.956Z,99754
2022-12-26T03:06:03.973Z,99754
2022-12-26T03:07:02.107Z,99754
2022-12-26T03:08:02.255Z,99756
2022-12-26T03:09:02.812Z,99756
2022-12-26T03:10:02.582Z,99756
2022-12-26T03:11:00.574Z,99756
2022-12-26T03:12:03.722Z,99756
2022-12-26T03:13:04.192Z,99776
2022-12-26T03:14:06.071Z,99776
2022-12-26T03:15:02.287Z,99776
2022-12-26T03:16:05.764Z,99776
2022-12-26T03:17:02.902Z,99776
2022-12-26T03:18:04.231Z,99778
2022-12-26T03:19:02.556Z,99778
2022-12-26T03:20:02.794Z,99778
2022-12-26T03:21:01.294Z,99778
2022-12-26T03:22:01.595Z,99778
2022-12-26T03:23:05.022Z,99801
2022-12-26T03:24:00.486Z,99801
2022-12-26T03:25:03.240Z,99801
2022-12-26T03:26:03.296Z,99801
2022-12-26T03:27:00.521Z,99801
2022-12-26T03:28:00.577Z,99816
2022-12-26T03:29:01.234Z,99816
2022-12-26T03:30:00.523Z,99816
2022-12-26T03:31:03.260Z,99816
2022-12-26T03:32:01.594Z,99816
2022-12-26T03:33:00.564Z,99823
2022-12-26T03:34:04.569Z,99823
2022-12-26T03:35:00.461Z,99823
2022-12-26T03:36:00.912Z,99823
2022-12-26T03:37:03.746Z,99823
2022-12-26T03:38:05.792Z,99834
2022-12-26T03:39:01.478Z,99834
2022-12-26T03:40:10.378Z,99834
2022-12-26T03:41:08.149Z,99834
2022-12-26T03:42:07.646Z,99834
2022-12-26T03:43:10.412Z,99872
2022-12-26T03:44:10.364Z,99872
2022-12-26T03:45:10.348Z,99872
2022-12-26T03:46:10.428Z,99872
2022-12-26T03:47:09.579Z,99872
2022-12-26T03:48:01.466Z,99912
2022-12-26T03:49:10.384Z,99912
2022-12-26T03:50:05.582Z,99912
2022-12-26T03:51:10.371Z,99912
2022-12-26T03:52:04.711Z,99912
2022-12-26T03:53:05.043Z,99944
2022-12-26T03:54:10.373Z,99944
2022-12-26T03:55:00.434Z,99944
2022-12-26T03:56:05.760Z,99944
2022-12-26T03:57:04.715Z,99944
2022-12-26T03:58:00.465Z,99956
2022-12-26T03:59:07.073Z,99956
2022-12-26T04:00:05.014Z,99956
2022-12-26T04:01:03.529Z,99956
2022-12-26T04:02:04.068Z,99956
2022-12-26T04:03:10.444Z,99970
2022-12-26T04:04:03.025Z,99970
2022-12-26T04:05:03.171Z,99970
2022-12-26T04:06:02.924Z,99970
2022-12-26T04:07:05.858Z,99970
2022-12-26T04:08:04.687Z,99995
2022-12-26T04:09:06.247Z,99995
2022-12-26T04:10:10.359Z,99995
2022-12-26T04:11:01.207Z,99995
2022-12-26T04:12:01.302Z,99995
2022-12-26T04:13:02.600Z,100009
2022-12-26T04:14:10.355Z,100009
2022-12-26T04:15:03.942Z,100009
2022-12-26T04:16:04.666Z,100009
2022-12-26T04:17:03.949Z,100009
2022-12-26T04:18:02.647Z,100026
2022-12-26T04:19:00.442Z,100026
2022-12-26T04:20:07.535Z,100026
2022-12-26T04:21:10.382Z,100026
2022-12-26T04:22:00.456Z,100026
2022-12-26T04:23:05.168Z,100048
2022-12-26T04:24:06.263Z,100048
2022-12-26T04:25:05.297Z,100048
2022-12-26T04:26:03.527Z,100048
2022-12-26T04:27:02.637Z,100048
2022-12-26T04:28:00.567Z,100063
2022-12-26T04:29:00.560Z,100063
2022-12-26T04:30:00.520Z,100063
2022-12-26T04:31:05.927Z,100063
2022-12-26T04:32:07.773Z,100063
2022-12-26T04:33:06.007Z,100074
2022-12-26T04:34:05.495Z,100074
2022-12-26T04:35:10.380Z,100074
2022-12-26T04:36:05.035Z,100074
2022-12-26T04:37:02.687Z,100074
2022-12-26T04:38:01.964Z,100091
2022-12-26T04:39:02.684Z,100091
2022-12-26T04:40:00.818Z,100091
2022-12-26T04:41:01.216Z,100091
2022-12-26T04:42:00.853Z,100091
2022-12-26T04:43:01.940Z,100102
2022-12-26T04:44:03.043Z,100102
2022-12-26T04:45:01.429Z,100102
2022-12-26T04:46:01.189Z,100102
2022-12-26T04:47:00.668Z,100102
2022-12-26T04:48:00.486Z,100123
2022-12-26T04:49:03.224Z,100123
2022-12-26T04:50:03.946Z,100123
2022-12-26T04:51:00.498Z,100123
2022-12-26T04:52:01.287Z,100123
2022-12-26T04:53:01.072Z,100137
2022-12-26T04:54:00.604Z,100137
2022-12-26T04:55:00.446Z,100137
2022-12-26T04:56:00.462Z,100137
2022-12-26T04:57:00.451Z,100137
2022-12-26T04:58:00.538Z,100151
2022-12-26T04:59:00.636Z,100151
2022-12-26T05:00:00.443Z,100151
2022-12-26T05:01:00.444Z,100151
2022-12-26T05:02:00.642Z,100151
2022-12-26T05:03:00.636Z,100166
2022-12-26T05:04:00.684Z,100166
2022-12-26T05:05:00.456Z,100166
2022-12-26T05:06:00.513Z,100166
2022-12-26T05:07:01.051Z,100166
2022-12-26T05:08:00.558Z,100175
2022-12-26T05:09:00.461Z,100175
2022-12-26T05:10:00.732Z,100175
2022-12-26T05:11:01.303Z,100175
2022-12-26T05:12:01.483Z,100175
2022-12-26T05:13:00.454Z,100181
2022-12-26T05:14:00.536Z,100181
2022-12-26T05:15:00.439Z,100181
2022-12-26T05:16:00.483Z,100181
2022-12-26T05:17:00.939Z,100181
2022-12-26T05:18:00.452Z,100193
2022-12-26T05:19:00.506Z,100193
2022-12-26T05:20:00.465Z,100193
2022-12-26T05:21:01.052Z,100193
2022-12-26T05:22:01.559Z,100193
2022-12-26T05:23:01.437Z,100203
2022-12-26T05:24:00.534Z,100203
2022-12-26T05:25:00.507Z,100203
2022-12-26T05:26:00.619Z,100203
2022-12-26T05:27:00.543Z,100203
2022-12-26T05:28:00.521Z,100208
2022-12-26T05:29:00.667Z,100208
2022-12-26T05:30:00.480Z,100208
2022-12-26T05:31:00.615Z,100208
2022-12-26T05:32:00.466Z,100208
2022-12-26T05:33:00.471Z,100220
2022-12-26T05:34:00.476Z,100220
2022-12-26T05:35:00.483Z,100220
2022-12-26T05:36:00.453Z,100220
2022-12-26T05:37:00.467Z,100220
2022-12-26T05:38:00.956Z,100229
2022-12-26T05:39:00.481Z,100229
2022-12-26T05:40:00.587Z,100229
2022-12-26T05:41:00.538Z,100229
2022-12-26T05:42:00.439Z,100229
2022-12-26T05:43:00.483Z,100237
2022-12-26T05:44:00.485Z,100237
2022-12-26T05:45:00.446Z,100237
2022-12-26T05:46:01.072Z,100237
2022-12-26T05:47:00.628Z,100237
2022-12-26T05:48:00.631Z,100245
2022-12-26T05:49:00.525Z,100245
2022-12-26T05:50:00.942Z,100245
2022-12-26T05:51:01.397Z,100245
2022-12-26T05:52:00.523Z,100245
2022-12-26T05:53:00.443Z,100252
2022-12-26T05:54:00.852Z,100252
2022-12-26T05:55:00.494Z,100252
2022-12-26T05:56:02.374Z,100252
2022-12-26T05:57:00.507Z,100252
2022-12-26T05:58:00.616Z,100260
2022-12-26T05:59:00.493Z,100260
2022-12-26T06:00:00.988Z,100260
2022-12-26T06:01:04.425Z,100260
2022-12-26T06:02:00.710Z,100260
2022-12-26T06:03:00.678Z,100276
2022-12-26T06:04:00.621Z,100276
2022-12-26T06:05:00.468Z,100276
2022-12-26T06:06:00.493Z,100276
2022-12-26T06:07:00.473Z,100276
2022-12-26T06:08:00.450Z,100282
2022-12-26T06:09:00.448Z,100282
2022-12-26T06:10:00.510Z,100282
2022-12-26T06:11:02.475Z,100282
2022-12-26T06:12:00.465Z,100282
2022-12-26T06:13:00.523Z,100293
2022-12-26T06:14:00.539Z,100293
2022-12-26T06:15:00.857Z,100293
2022-12-26T06:16:04.427Z,100293
2022-12-26T06:17:00.446Z,100293
2022-12-26T06:18:00.459Z,100295
2022-12-26T06:19:00.466Z,100295
2022-12-26T06:20:00.446Z,100295
2022-12-26T06:21:09.009Z,100295
2022-12-26T06:22:00.496Z,100295
2022-12-26T06:23:00.442Z,100296
2022-12-26T06:24:00.439Z,100296
2022-12-26T06:25:00.486Z,100296
2022-12-26T06:26:00.792Z,100296
2022-12-26T06:27:00.452Z,100296
2022-12-26T06:28:00.440Z,100298
2022-12-26T06:29:00.535Z,100298
2022-12-26T06:30:00.443Z,100298
2022-12-26T06:31:04.718Z,100298
2022-12-26T06:32:00.576Z,100298
2022-12-26T06:33:00.468Z,100310
2022-12-26T06:34:00.551Z,100310
2022-12-26T06:35:00.478Z,100310
2022-12-26T06:36:04.272Z,100310
2022-12-26T06:37:00.471Z,100310
2022-12-26T06:38:00.466Z,100320
2022-12-26T06:39:00.442Z,100320
2022-12-26T06:40:00.477Z,100320
2022-12-26T06:41:00.851Z,100320
2022-12-26T06:42:00.580Z,100320
2022-12-26T06:43:00.455Z,100319
2022-12-26T06:44:00.467Z,100319
2022-12-26T06:45:00.524Z,100319
2022-12-26T06:46:01.460Z,100319
2022-12-26T06:47:00.557Z,100319
2022-12-26T06:48:00.802Z,100325
2022-12-26T06:49:00.515Z,100325
2022-12-26T06:50:00.658Z,100325
2022-12-26T06:51:04.096Z,100325
2022-12-26T06:52:00.450Z,100325
2022-12-26T06:53:00.477Z,100328
2022-12-26T06:54:00.803Z,100328
2022-12-26T06:55:00.476Z,100328
2022-12-26T06:56:04.817Z,100328
2022-12-26T06:57:00.448Z,100328
2022-12-26T06:58:00.471Z,100353
2022-12-26T06:59:01.647Z,100353
2022-12-26T07:00:00.483Z,100353
2022-12-26T07:01:04.630Z,100353
2022-12-26T07:02:00.577Z,100353
2022-12-26T07:03:00.536Z,100369
2022-12-26T07:04:00.514Z,100369
2022-12-26T07:05:00.491Z,100369
2022-12-26T07:06:04.977Z,100369
2022-12-26T07:07:00.510Z,100369
2022-12-26T07:08:00.504Z,100376
2022-12-26T07:09:08.859Z,100376
2022-12-26T07:10:00.523Z,100376
2022-12-26T07:11:00.496Z,100376
2022-12-26T07:12:00.494Z,100376
2022-12-26T07:13:00.458Z,100389
2022-12-26T07:14:00.877Z,100389
2022-12-26T07:15:01.946Z,100389
2022-12-26T07:16:00.585Z,100389
2022-12-26T07:17:00.513Z,100389
2022-12-26T07:18:00.539Z,100402
2022-12-26T07:19:00.571Z,100402
2022-12-26T07:20:00.449Z,100402
2022-12-26T07:21:03.572Z,100402
2022-12-26T07:22:00.549Z,100402
2022-12-26T07:23:00.461Z,100402
2022-12-26T07:24:00.465Z,100402
2022-12-26T07:25:00.572Z,100402
2022-12-26T07:26:00.469Z,100402
2022-12-26T07:27:00.439Z,100402
2022-12-26T07:28:02.671Z,100410
2022-12-26T07:29:00.442Z,100410
2022-12-26T07:30:00.454Z,100410
2022-12-26T07:31:00.797Z,100410
2022-12-26T07:32:00.460Z,100410
2022-12-26T07:33:00.459Z,100425
2022-12-26T07:34:00.447Z,100425
2022-12-26T07:35:00.544Z,100425
2022-12-26T07:36:01.875Z,100425
2022-12-26T07:37:00.457Z,100425
2022-12-26T07:38:00.488Z,100431
2022-12-26T07:39:00.503Z,100431
2022-12-26T07:40:00.486Z,100431
2022-12-26T07:41:00.450Z,100431
2022-12-26T07:42:00.571Z,100431
2022-12-26T07:43:00.499Z,100443
2022-12-26T07:44:00.461Z,100443
2022-12-26T07:45:00.498Z,100443
2022-12-26T07:46:00.467Z,100443
2022-12-26T07:47:00.550Z,100443
2022-12-26T07:48:00.476Z,100456
2022-12-26T07:49:00.669Z,100456
2022-12-26T07:50:00.471Z,100456
2022-12-26T07:51:00.879Z,100456
2022-12-26T07:52:00.450Z,100456
2022-12-26T07:53:00.434Z,100466
2022-12-26T07:54:03.202Z,100466
2022-12-26T07:55:00.439Z,100466
2022-12-26T07:56:00.842Z,100466
2022-12-26T07:57:29.921Z,100466
2022-12-26T07:58:00.439Z,100481
2022-12-26T07:59:00.458Z,100481
2022-12-26T08:00:00.513Z,100481
2022-12-26T08:01:01.240Z,100481
2022-12-26T08:02:00.817Z,100481
2022-12-26T08:03:06.907Z,100489
2022-12-26T08:04:00.604Z,100489
2022-12-26T08:05:00.480Z,100489
2022-12-26T08:06:00.710Z,100489
2022-12-26T08:07:00.458Z,100489
2022-12-26T08:08:00.503Z,100503
2022-12-26T08:09:00.468Z,100503
2022-12-26T08:10:00.453Z,100503
2022-12-26T08:11:01.311Z,100503
2022-12-26T08:12:00.482Z,100503
2022-12-26T08:13:00.485Z,100512
2022-12-26T08:14:00.978Z,100512
2022-12-26T08:15:00.516Z,100512
2022-12-26T08:16:04.993Z,100512
2022-12-26T08:17:00.468Z,100512
2022-12-26T08:18:00.459Z,100513
2022-12-26T08:19:00.759Z,100513
2022-12-26T08:23:00.663Z,100519
2022-12-26T08:24:00.457Z,100519
2022-12-26T08:25:00.447Z,100519
2022-12-26T08:26:05.169Z,100519
2022-12-26T08:27:00.488Z,100519
2022-12-26T08:28:00.467Z,100528
2022-12-26T08:29:00.443Z,100528
2022-12-26T08:30:00.547Z,100528
2022-12-26T08:31:04.047Z,100528
2022-12-26T08:32:00.478Z,100528
2022-12-26T08:33:00.475Z,100540
2022-12-26T08:34:00.468Z,100540
2022-12-26T08:35:00.451Z,100540
2022-12-26T08:36:01.491Z,100540
2022-12-26T08:37:02.497Z,100540
2022-12-26T08:38:00.477Z,100557
2022-12-26T08:39:00.495Z,100557
2022-12-26T08:40:00.455Z,100557
2022-12-26T08:41:00.507Z,100557
2022-12-26T08:42:00.444Z,100557
2022-12-26T08:43:21.360Z,100568
2022-12-26T08:44:26.185Z,100568
2022-12-26T08:45:00.455Z,100568
2022-12-26T08:46:02.444Z,100568
2022-12-26T08:47:00.509Z,100568
2022-12-26T08:48:00.479Z,100575
2022-12-26T08:49:00.446Z,100575
2022-12-26T08:50:00.464Z,100575
2022-12-26T08:51:02.150Z,100575
2022-12-26T08:52:00.466Z,100575
2022-12-26T08:53:00.445Z,100574
2022-12-26T08:54:00.538Z,100574
2022-12-26T08:55:00.873Z,100574
2022-12-26T08:56:01.907Z,100574
2022-12-26T08:57:00.456Z,100574
2022-12-26T08:58:00.451Z,100574
2022-12-26T08:59:00.452Z,100574
2022-12-26T09:00:00.723Z,100574
2022-12-26T09:01:10.449Z,100574
2022-12-26T09:02:00.504Z,100574
2022-12-26T09:03:00.589Z,100576
2022-12-26T09:04:01.475Z,100576
2022-12-26T09:05:00.460Z,100576
2022-12-26T09:06:05.631Z,100576
2022-12-26T09:07:00.467Z,100576
2022-12-26T09:08:00.452Z,100586
2022-12-26T09:14:01.345Z,100609
2022-12-26T09:15:00.462Z,100609
2022-12-26T09:16:05.932Z,100609
2022-12-26T09:17:00.499Z,100609
2022-12-26T09:18:00.586Z,100627
2022-12-26T09:19:00.958Z,100627
2022-12-26T09:20:00.465Z,100627
2022-12-26T09:21:01.230Z,100627
2022-12-26T09:22:00.438Z,100627
2022-12-26T09:23:00.444Z,100642
2022-12-26T09:24:01.612Z,100642
2022-12-26T09:25:00.472Z,100642
2022-12-26T09:26:08.958Z,100642
2022-12-26T09:27:00.479Z,100642
2022-12-26T09:28:00.460Z,100641
2022-12-26T09:29:00.547Z,100641
2022-12-26T09:30:00.451Z,100641
2022-12-26T09:31:01.460Z,100641
2022-12-26T09:32:00.459Z,100641
2022-12-26T09:33:00.453Z,100640
2022-12-26T09:34:01.880Z,100640
2022-12-26T09:35:00.698Z,100640
2022-12-26T09:36:06.225Z,100640
2022-12-26T09:37:00.485Z,100640
2022-12-26T09:38:00.443Z,100647
2022-12-26T09:39:00.992Z,100647
2022-12-26T09:40:00.505Z,100647
2022-12-26T09:41:03.729Z,100647
2022-12-26T09:42:10.397Z,100647
2022-12-26T09:43:10.377Z,100653
2022-12-26T09:44:10.382Z,100653
2022-12-26T09:45:00.447Z,100653
2022-12-26T09:46:02.666Z,100653
2022-12-26T09:47:10.400Z,100653
2022-12-26T09:48:01.475Z,100664
2022-12-26T09:49:05.250Z,100664
2022-12-26T09:50:10.385Z,100664
2022-12-26T09:51:00.511Z,100664
2022-12-26T09:52:04.813Z,100664
2022-12-26T09:53:05.310Z,100672
2022-12-26T09:54:01.337Z,100672
2022-12-26T09:55:03.565Z,100672
2022-12-26T09:56:03.041Z,100672
2022-12-26T09:57:04.649Z,100672
2022-12-26T09:58:03.946Z,100690
2022-12-26T09:59:04.814Z,100690
2022-12-26T10:00:01.592Z,100690
2022-12-26T10:01:10.456Z,100690
2022-12-26T10:02:00.529Z,100690
2022-12-26T10:03:00.531Z,100701
2022-12-26T10:04:03.743Z,100701
2022-12-26T10:05:00.564Z,100701
2022-12-26T10:06:08.106Z,100701
2022-12-26T10:07:01.522Z,100701
2022-12-26T10:08:06.002Z,100700
2022-12-26T10:09:10.380Z,100700
2022-12-26T10:10:00.465Z,100700
2022-12-26T10:11:01.757Z,100700
2022-12-26T10:12:10.360Z,100700
2022-12-26T10:13:03.712Z,100716
2022-12-26T10:14:07.804Z,100716
2022-12-26T10:15:00.446Z,100716
2022-12-26T10:16:04.878Z,100716
2022-12-26T10:17:04.066Z,100716
2022-12-26T10:18:10.406Z,100725
2022-12-26T10:19:06.012Z,100725
2022-12-26T10:20:03.719Z,100725
2022-12-26T10:21:08.148Z,100725
2022-12-26T10:22:10.367Z,100725
2022-12-26T10:23:10.364Z,100727
2022-12-26T10:24:03.536Z,100727
2022-12-26T10:25:01.904Z,100727
2022-12-26T10:26:08.415Z,100727
2022-12-26T10:27:04.252Z,100727
2022-12-26T10:28:01.356Z,100730
2022-12-26T10:29:00.485Z,100730
2022-12-26T10:30:02.203Z,100730
2022-12-26T10:31:03.254Z,100730
2022-12-26T10:32:04.135Z,100730
2022-12-26T10:33:03.693Z,100735
2022-12-26T10:34:10.372Z,100735
2022-12-26T10:35:00.621Z,100735
2022-12-26T10:36:01.457Z,100735
2022-12-26T10:37:03.188Z,100735
2022-12-26T10:38:10.376Z,100741
2022-12-26T10:39:01.899Z,100741
2022-12-26T10:40:10.374Z,100741
2022-12-26T10:41:04.660Z,100741
2022-12-26T10:42:10.397Z,100741
2022-12-26T10:43:10.373Z,100747
2022-12-26T10:44:00.607Z,100747
2022-12-26T10:45:01.081Z,100747
2022-12-26T10:46:10.381Z,100747
2022-12-26T10:47:00.432Z,100747
2022-12-26T10:48:00.722Z,100749
2022-12-26T10:49:00.512Z,100749
2022-12-26T10:50:01.245Z,100749
2022-12-26T10:51:00.514Z,100749
2022-12-26T10:52:01.903Z,100749
2022-12-26T10:53:03.509Z,100753
2022-12-26T10:54:00.465Z,100753
2022-12-26T10:55:28.766Z,100753
2022-12-26T10:56:00.586Z,100753
2022-12-26T10:57:01.003Z,100753
2022-12-26T10:58:09.821Z,100754
2022-12-26T10:59:02.990Z,100754
2022-12-26T11:00:01.465Z,100754
2022-12-26T11:01:10.415Z,100754
2022-12-26T11:02:10.496Z,100754
2022-12-26T11:03:02.186Z,100758
2022-12-26T11:04:01.887Z,100758
2022-12-26T11:05:33.256Z,100758
2022-12-26T11:06:08.901Z,100758
2022-12-26T11:07:07.362Z,100758
2022-12-26T11:08:10.366Z,100760
2022-12-26T11:09:00.483Z,100760
2022-12-26T11:10:01.293Z,100760
2022-12-26T11:11:05.794Z,100760
2022-12-26T11:12:00.975Z,100760
2022-12-26T11:13:02.210Z,100768
2022-12-26T11:14:02.779Z,100768
2022-12-26T11:15:04.203Z,100768
2022-12-26T11:16:00.731Z,100768
2022-12-26T11:17:03.073Z,100768
2022-12-26T11:18:10.379Z,100769
2022-12-26T11:19:00.827Z,100769
2022-12-26T11:20:09.852Z,100769
2022-12-26T11:21:12.702Z,100769
2022-12-26T11:22:10.361Z,100769
2022-12-26T11:23:10.404Z,100774
2022-12-26T11:24:07.892Z,100774
2022-12-26T11:25:10.403Z,100774
2022-12-26T11:26:00.622Z,100774
2022-12-26T11:27:12.819Z,100774
2022-12-26T11:28:10.380Z,100784
2022-12-26T11:29:10.372Z,100784
2022-12-26T11:30:10.357Z,100784
2022-12-26T11:31:02.662Z,100784
2022-12-26T11:32:01.329Z,100784
2022-12-26T11:33:01.456Z,100785
2022-12-26T11:34:01.595Z,100785
2022-12-26T11:35:00.490Z,100785
2022-12-26T11:36:01.488Z,100785
2022-12-26T11:37:00.906Z,100785
2022-12-26T11:38:00.884Z,100779
2022-12-26T11:39:02.790Z,100779
2022-12-26T11:40:00.511Z,100779
2022-12-26T11:41:01.717Z,100779
2022-12-26T11:42:07.721Z,100779
2022-12-26T11:43:02.315Z,100782
2022-12-26T11:44:10.373Z,100782
2022-12-26T11:45:08.618Z,100782
2022-12-26T11:46:00.590Z,100782
2022-12-26T11:47:10.374Z,100782
2022-12-26T11:48:00.556Z,100785
2022-12-26T11:49:00.711Z,100785
2022-12-26T11:50:05.555Z,100785
2022-12-26T11:51:00.916Z,100785
2022-12-26T11:52:10.360Z,100785
2022-12-26T11:53:00.448Z,100789
2022-12-26T11:54:10.361Z,100789
2022-12-26T11:55:00.539Z,100789
2022-12-26T11:56:01.462Z,100789
2022-12-26T11:57:01.989Z,100789
2022-12-26T11:58:10.374Z,100782
2022-12-26T11:59:10.357Z,100782
2022-12-26T12:00:10.362Z,100782
2022-12-26T12:01:00.434Z,100782
2022-12-26T12:02:10.428Z,100782
2022-12-26T12:03:01.560Z,100786
2022-12-26T12:04:00.522Z,100786
2022-12-26T12:05:05.635Z,100786
2022-12-26T12:06:01.469Z,100786
2022-12-26T12:07:04.936Z,100786
2022-12-26T12:08:07.765Z,100786
2022-12-26T12:09:10.365Z,100786
2022-12-26T12:10:10.369Z,100786
2022-12-26T12:11:03.713Z,100786
2022-12-26T12:12:05.934Z,100786
2022-12-26T12:13:07.489Z,100782
2022-12-26T12:14:09.283Z,100782
2022-12-26T12:15:10.381Z,100782
2022-12-26T12:16:10.422Z,100782
2022-12-26T12:17:10.377Z,100782
2022-12-26T12:18:05.369Z,100782
2022-12-26T12:19:10.390Z,100782
2022-12-26T12:20:10.360Z,100782
2022-12-26T12:21:09.683Z,100782
2022-12-26T12:22:10.364Z,100782
2022-12-26T12:23:10.385Z,100762
2022-12-26T12:24:01.472Z,100762
2022-12-26T12:25:10.365Z,100762
2022-12-26T12:26:10.361Z,100762
2022-12-26T12:27:10.359Z,100762
2022-12-26T12:28:00.442Z,100766
2022-12-26T12:29:10.363Z,100766
2022-12-26T12:30:10.355Z,100766
2022-12-26T12:31:10.447Z,100766
2022-12-26T12:32:10.360Z,100766
2022-12-26T12:33:10.379Z,100777
2022-12-26T12:34:09.957Z,100777
2022-12-26T12:35:00.441Z,100777
2022-12-26T12:36:06.140Z,100777
2022-12-26T12:37:10.364Z,100777
2022-12-26T12:38:10.359Z,100773
2022-12-26T12:39:05.769Z,100773
2022-12-26T12:40:10.358Z,100773
2022-12-26T12:41:09.901Z,100773
2022-12-26T12:42:10.359Z,100773
2022-12-26T12:43:00.434Z,100765
2022-12-26T12:44:03.767Z,100765