createdAt,value
2019-04-20T00:02:04.387Z,5.30
2019-04-20T00:04:35.644Z,6.07
2019-04-20T00:07:08.092Z,6.00
2019-04-20T00:09:41.676Z,6.00
2019-04-20T00:12:18.906Z,5.37
2019-04-20T00:14:46.279Z,5.87
2019-04-20T00:17:17.789Z,5.60
2019-04-20T00:19:54.202Z,5.33
2019-04-20T00:22:34.411Z,5.63
2019-04-20T00:25:23.509Z,5.83
2019-04-20T00:28:25.092Z,5.50
2019-04-20T00:30:54.420Z,5.77
2019-04-20T00:33:27.123Z,5.60
2019-04-20T00:35:46.338Z,5.93
2019-04-20T00:38:21.128Z,5.60
2019-04-20T00:40:58.474Z,5.73
2019-04-20T00:43:30.103Z,6.07
2019-04-20T00:46:04.614Z,5.50
2019-04-20T00:48:40.439Z,5.87
2019-04-20T00:51:24.066Z,6.30
2019-04-20T00:53:39.674Z,5.90
2019-04-20T00:56:07.865Z,5.60
2019-04-20T00:58:52.169Z,5.57
2019-04-20T01:01:37.490Z,5.97
2019-04-20T01:04:10.774Z,6.47
2019-04-20T01:06:42.386Z,5.90
2019-04-20T01:09:07.451Z,5.97
2019-04-20T01:11:42.211Z,5.60
2019-04-20T01:14:12.803Z,5.93
2019-04-20T01:16:52.846Z,5.87
2019-04-20T01:19:21.311Z,6.53
2019-04-20T01:21:58.143Z,6.03
2019-04-20T01:24:30.865Z,6.17
2019-04-20T01:26:58.850Z,6.10
2019-04-20T01:29:34.548Z,5.97
2019-04-20T01:32:12.521Z,5.90
2019-04-20T01:34:41.628Z,5.57
2019-04-20T01:37:18.160Z,6.63
2019-04-20T01:39:41.451Z,6.10
2019-04-20T01:42:06.491Z,6.43
2019-04-20T01:44:43.381Z,6.10
2019-04-20T01:47:13.367Z,7.27
2019-04-20T01:49:47.780Z,6.70
2019-04-20T01:52:23.351Z,6.70
2019-04-20T01:55:31.688Z,6.67
2019-04-20T01:58:09.137Z,6.50
2019-04-20T02:00:36.544Z,6.73
2019-04-20T02:03:22.851Z,6.80
2019-04-20T02:06:00.172Z,7.17
2019-04-20T02:08:31.425Z,6.80
2019-04-20T02:11:05.349Z,6.77
2019-04-20T02:13:43.407Z,6.77
2019-04-20T02:16:17.563Z,7.03
2019-04-20T02:18:58.698Z,6.73
2019-04-20T02:21:29.984Z,6.80
2019-04-20T02:23:53.337Z,6.67
2019-04-20T02:26:18.094Z,6.77
2019-04-20T02:34:39.616Z,6.90
2019-04-20T02:37:13.846Z,6.90
2019-04-20T02:39:45.329Z,6.70
2019-04-20T02:44:48.119Z,6.80
2019-04-20T02:47:25.741Z,6.63
2019-04-20T02:49:52.429Z,6.40
2019-04-20T02:52:33.500Z,6.10
2019-04-20T02:55:06.346Z,6.23
2019-04-20T02:57:47.220Z,6.60
2019-04-20T03:02:18.186Z,6.60
2019-04-20T03:04:43.435Z,6.60
2019-04-20T03:07:20.642Z,7.33
2019-04-20T03:09:58.409Z,6.47
2019-04-20T03:12:33.471Z,6.43
2019-04-20T03:15:00.814Z,6.47
2019-04-20T03:17:38.711Z,6.80
2019-04-20T03:20:04.720Z,6.67
2019-04-20T03:23:11.172Z,7.60
2019-04-20T03:25:42.732Z,6.97
2019-04-20T03:28:16.479Z,7.23
2019-04-20T03:36:12.219Z,7.07
2019-04-20T03:38:38.649Z,6.57
2019-04-20T03:41:03.997Z,6.97
2019-04-20T03:43:24.501Z,7.10
2019-04-20T03:46:02.555Z,7.17
2019-04-20T03:48:40.908Z,7.20
2019-04-20T03:51:24.613Z,6.50
2019-04-20T03:54:02.779Z,7.17
2019-04-20T03:56:46.361Z,6.47
2019-04-20T03:59:51.111Z,7.17
2019-04-20T04:02:57.575Z,6.67
2019-04-20T04:05:32.392Z,7.80
2019-04-20T04:08:04.324Z,6.90
2019-04-20T04:10:41.262Z,6.17
2019-04-20T04:13:22.918Z,7.03
2019-04-20T04:16:02.890Z,7.20
2019-04-20T04:18:37.260Z,7.10
2019-04-20T04:21:09.860Z,7.67
2019-04-20T04:23:54.245Z,7.50
2019-04-20T04:26:27.477Z,7.23
2019-04-20T04:29:08.540Z,7.43
2019-04-20T04:31:34.600Z,7.20
2019-04-20T04:34:10.873Z,7.70
2019-04-20T04:36:48.288Z,7.43
2019-04-20T04:39:18.677Z,7.30
2019-04-20T04:41:58.383Z,7.13
2019-04-20T04:44:14.813Z,6.83
2019-04-20T04:46:43.512Z,7.63
2019-04-20T04:49:16.484Z,7.10
2019-04-20T04:51:47.065Z,7.63
2019-04-20T04:54:22.014Z,7.53
2019-04-20T04:56:42.363Z,7.47
2019-04-20T04:59:13.063Z,7.37
2019-04-20T05:01:48.868Z,7.77
2019-04-20T05:04:33.275Z,7.90
2019-04-20T05:06:58.148Z,7.30
2019-04-20T05:09:19.233Z,7.33
2019-04-20T05:12:02.086Z,7.70
2019-04-20T05:14:27.067Z,6.83
2019-04-20T05:17:07.730Z,7.87
2019-04-20T05:19:47.808Z,7.30
2019-04-20T05:22:27.569Z,7.20
2019-04-20T05:25:07.866Z,7.13
2019-04-20T05:27:47.930Z,7.30
2019-04-20T05:30:01.268Z,6.80
2019-04-20T05:32:41.293Z,7.00
2019-04-20T05:35:27.101Z,7.40
2019-04-20T05:40:35.218Z,7.43
2019-04-20T05:43:24.616Z,7.27
2019-04-20T05:45:45.388Z,7.07
2019-04-20T05:48:23.566Z,7.30
2019-04-20T05:51:12.166Z,6.90
2019-04-20T05:53:48.470Z,7.70
2019-04-20T05:56:08.432Z,7.13
2019-04-20T05:58:46.416Z,7.43
2019-04-20T06:01:22.822Z,7.13
2019-04-20T06:03:50.065Z,6.97
2019-04-20T06:06:23.466Z,8.10
2019-04-20T06:09:00.729Z,7.30
2019-04-20T06:11:29.475Z,7.83
2019-04-20T06:14:08.171Z,7.20
2019-04-20T06:17:17.014Z,9.30
2019-04-20T06:19:54.666Z,8.40
2019-04-20T06:22:35.206Z,7.63
2019-04-20T06:27:52.430Z,7.40
2019-04-20T06:30:18.901Z,7.03
2019-04-20T06:33:38.596Z,7.67
2019-04-20T06:36:15.082Z,7.33
2019-04-20T06:38:52.461Z,7.87
2019-04-20T06:41:17.529Z,8.00
2019-04-20T06:43:42.230Z,9.87
2019-04-20T06:46:09.859Z,7.43
2019-04-20T06:48:47.065Z,7.27
2019-04-20T06:51:18.823Z,7.90
2019-04-20T06:53:48.710Z,7.37
2019-04-20T06:56:33.632Z,7.53
2019-04-20T06:59:08.180Z,7.47
2019-04-20T07:01:42.259Z,6.93
2019-04-20T07:04:21.183Z,6.90
2019-04-20T07:09:24.604Z,6.87
2019-04-20T07:11:35.075Z,7.57
2019-04-20T07:13:54.450Z,7.10
2019-04-20T07:17:20.628Z,7.47
2019-04-20T07:20:04.135Z,7.47
2019-04-20T07:22:46.005Z,7.23
2019-04-20T07:25:14.389Z,7.00
2019-04-20T07:27:48.957Z,7.53
2019-04-20T07:30:19.369Z,7.70
2019-04-20T07:35:26.262Z,8.20
2019-04-20T07:38:25.657Z,10.57
2019-04-20T07:40:28.988Z,8.57
2019-04-20T07:43:01.569Z,8.70
2019-04-20T07:48:11.318Z,7.57
2019-04-20T07:50:32.251Z,7.20
2019-04-20T07:53:07.478Z,7.67
2019-04-20T07:55:52.361Z,7.37
2019-04-20T07:58:05.243Z,7.63
2019-04-20T08:01:18.078Z,7.27
2019-04-20T08:03:58.754Z,7.23
2019-04-20T08:06:23.254Z,7.07
2019-04-20T08:09:02.778Z,7.00
2019-04-20T08:11:44.820Z,6.50
2019-04-20T08:14:19.248Z,6.43
2019-04-20T08:19:14.751Z,5.90
2019-04-20T08:21:52.451Z,7.30
2019-04-20T08:24:21.547Z,6.43
2019-04-20T08:26:42.064Z,6.00
2019-04-20T08:29:33.163Z,6.07
2019-04-20T08:32:19.768Z,6.43
2019-04-20T08:34:47.489Z,5.93
2019-04-20T08:37:18.573Z,5.70
2019-04-20T08:40:07.220Z,5.90
2019-04-20T08:42:30.447Z,6.43
2019-04-20T08:45:30.714Z,6.53
2019-04-20T08:47:56.438Z,6.47
2019-04-20T08:50:22.406Z,5.90
2019-04-20T08:53:12.778Z,6.00
2019-04-20T08:55:28.154Z,5.97
2019-04-20T08:57:46.877Z,5.70
2019-04-20T09:00:25.847Z,6.23
2019-04-20T09:02:58.163Z,5.50
2019-04-20T09:05:40.021Z,5.80
2019-04-20T09:08:14.412Z,6.27
2019-04-20T09:10:49.173Z,5.57
2019-04-20T09:13:19.793Z,5.80
2019-04-20T09:15:44.752Z,5.70
2019-04-20T09:18:49.298Z,5.80
2019-04-20T09:21:24.324Z,5.27
2019-04-20T09:24:14.932Z,5.33
2019-04-20T09:26:54.574Z,5.40
2019-04-20T09:29:11.127Z,5.53
2019-04-20T09:31:47.095Z,5.10
2019-04-20T09:34:42.603Z,4.90
2019-04-20T09:37:45.824Z,5.13
2019-04-20T09:40:33.597Z,5.03
2019-04-20T09:42:51.458Z,5.03
2019-04-20T09:45:37.317Z,5.30
2019-04-20T09:48:02.120Z,5.33
2019-04-20T09:50:56.101Z,5.20
2019-04-20T09:53:22.273Z,5.10
2019-04-20T09:56:02.151Z,4.63
2019-04-20T09:58:24.629Z,4.57
2019-04-20T10:01:01.749Z,4.70
2019-04-20T10:03:22.387Z,5.10
2019-04-20T10:05:53.778Z,4.80
2019-04-20T10:08:25.974Z,4.93
2019-04-20T10:10:56.197Z,5.27
2019-04-20T10:13:27.286Z,5.60
2019-04-20T10:15:57.744Z,6.20
2019-04-20T10:18:35.134Z,5.60
2019-04-20T10:21:07.601Z,5.20
2019-04-20T10:23:40.709Z,4.80
2019-04-20T10:26:10.652Z,4.83
2019-04-20T10:28:41.347Z,4.57
2019-04-20T10:31:12.745Z,5.17
2019-04-20T10:33:43.803Z,5.10
2019-04-20T10:36:26.117Z,5.03
2019-04-20T10:38:58.678Z,5.33
2019-04-20T10:41:40.905Z,5.00
2019-04-20T10:44:02.882Z,4.77
2019-04-20T10:46:42.889Z,4.83
2019-04-20T10:49:13.295Z,4.90
2019-04-20T10:51:43.941Z,4.60
2019-04-20T10:54:14.248Z,4.83
2019-04-20T10:56:43.872Z,5.27
2019-04-20T10:59:13.834Z,4.80
2019-04-20T11:01:43.491Z,5.90
2019-04-20T11:04:12.960Z,4.90
2019-04-20T11:06:42.762Z,5.17
2019-04-20T11:09:12.011Z,5.20
2019-04-20T11:11:44.169Z,5.33
2019-04-20T11:14:22.845Z,5.43
2019-04-20T11:16:46.587Z,5.67
2019-04-20T11:19:16.012Z,5.60
2019-04-20T11:21:46.430Z,5.30
2019-04-20T11:24:16.387Z,5.13
2019-04-20T11:26:46.817Z,4.83
2019-04-20T11:29:18.081Z,5.40
2019-04-20T11:31:51.101Z,5.20
2019-04-20T11:34:28.543Z,4.90
2019-04-20T11:36:55.090Z,5.23
2019-04-20T11:39:25.080Z,4.90
2019-04-20T11:41:55.971Z,4.83
2019-04-20T11:44:27.859Z,4.63
2019-04-20T11:46:56.707Z,5.13
2019-04-20T11:49:26.243Z,4.57
2019-04-20T11:51:55.393Z,4.87
2019-04-20T11:54:24.604Z,4.93
2019-04-20T11:56:53.777Z,4.60
2019-04-20T11:59:23.197Z,5.20
2019-04-20T12:02:25.339Z,4.97
2019-04-20T12:05:10.141Z,5.57
2019-04-20T12:07:28.919Z,4.87
2019-04-20T12:10:08.098Z,4.80
2019-04-20T12:12:40.015Z,4.77
2019-04-20T12:15:01.918Z,5.40
2019-04-20T12:17:33.500Z,4.90
2019-04-20T12:20:03.987Z,4.67
2019-04-20T12:22:34.533Z,5.07
2019-04-20T12:25:03.761Z,4.90
2019-04-20T12:27:34.503Z,4.70
2019-04-20T12:30:05.779Z,4.22
2019-04-20T12:32:43.939Z,4.92
2019-04-20T12:35:08.585Z,4.92
2019-04-20T12:37:38.949Z,4.75
2019-04-20T12:40:09.070Z,4.83
2019-04-20T12:42:39.106Z,4.80
2019-04-20T12:45:09.473Z,5.72
2019-04-20T12:47:39.653Z,5.15
2019-04-20T12:50:11.962Z,4.62
2019-04-20T12:52:41.647Z,5.15
2019-04-20T12:55:12.423Z,4.80
2019-04-20T12:57:42.783Z,4.22
2019-04-20T13:00:13.256Z,4.78
2019-04-20T13:02:43.308Z,4.62
2019-04-20T13:05:15.394Z,4.67
2019-04-20T13:07:49.280Z,4.55
2019-04-20T13:10:17.830Z,4.17
2019-04-20T13:13:14.430Z,4.22
2019-04-20T13:16:04.494Z,4.47
2019-04-20T13:18:39.197Z,5.78
2019-04-20T13:21:09.567Z,4.67
2019-04-20T13:23:51.202Z,4.53
2019-04-20T13:26:22.543Z,4.87
2019-04-20T13:28:55.114Z,4.70
2019-04-20T13:31:24.388Z,4.83
2019-04-20T13:33:54.941Z,5.12
2019-04-20T13:36:26.155Z,5.65
2019-04-20T13:38:56.417Z,4.87
2019-04-20T13:41:25.720Z,4.80
2019-04-20T13:43:57.819Z,4.85
2019-04-20T13:46:27.248Z,4.67
2019-04-20T13:48:57.287Z,4.72
2019-04-20T13:51:26.670Z,4.37
2019-04-20T13:53:57.293Z,4.75
2019-04-20T13:56:27.963Z,4.40
2019-04-20T13:59:07.864Z,4.47
2019-04-20T14:01:51.237Z,4.67
2019-04-20T14:04:32.780Z,4.80
2019-04-20T14:07:03.375Z,5.35
2019-04-20T14:09:35.406Z,4.92
2019-04-20T14:12:17.338Z,4.80
2019-04-20T14:14:43.389Z,5.15
2019-04-20T14:17:13.061Z,4.40
2019-04-20T14:19:43.196Z,3.80
2019-04-20T14:22:13.223Z,4.30
2019-04-20T14:24:43.164Z,4.03
2019-04-20T14:27:13.301Z,4.58
2019-04-20T14:29:46.396Z,4.58
2019-04-20T14:32:16.797Z,4.90
2019-04-20T14:34:47.044Z,4.35
2019-04-20T14:37:17.527Z,4.53
2019-04-20T14:39:48.047Z,5.12
2019-04-20T14:42:30.660Z,5.00
2019-04-20T14:44:50.128Z,5.08
2019-04-20T14:47:19.507Z,4.80
2019-04-20T14:49:50.524Z,4.55
2019-04-20T14:52:25.902Z,4.15
2019-04-20T14:54:55.424Z,4.65
2019-04-20T14:57:25.560Z,4.30
2019-04-20T14:59:59.137Z,4.53
2019-04-20T15:02:30.413Z,4.72
2019-04-20T15:05:01.151Z,4.30
2019-04-20T15:07:31.332Z,4.67
2019-04-20T15:10:00.811Z,4.30
2019-04-20T15:12:43.289Z,4.67
2019-04-20T15:15:02.995Z,4.72
2019-04-20T15:17:47.823Z,5.08
2019-04-20T15:20:51.800Z,4.50
2019-04-20T15:23:23.773Z,4.78
2019-04-20T15:25:54.839Z,4.35
2019-04-20T15:28:26.285Z,4.55
2019-04-20T15:30:56.215Z,4.80
2019-04-20T15:33:25.733Z,4.65
2019-04-20T15:35:55.795Z,4.70
2019-04-20T15:38:25.177Z,4.67
2019-04-20T15:40:55.382Z,5.03
2019-04-20T15:43:30.303Z,5.05
2019-04-20T15:45:59.538Z,5.22
2019-04-20T15:48:29.981Z,4.85
2019-04-20T15:51:01.698Z,5.42
2019-04-20T15:53:33.522Z,5.05
2019-04-20T15:56:16.471Z,4.55
2019-04-20T15:58:46.211Z,4.40
2019-04-20T16:01:18.442Z,5.12
2019-04-20T16:04:03.511Z,4.70
2019-04-20T16:06:34.907Z,4.67
2019-04-20T16:09:06.223Z,4.28
2019-04-20T16:11:37.016Z,4.60
2019-04-20T16:14:07.227Z,4.65
2019-04-20T16:16:37.368Z,4.53
2019-04-20T16:19:19.534Z,4.17
2019-04-20T16:21:39.573Z,3.87
2019-04-20T16:24:13.116Z,4.72
2019-04-20T16:27:25.459Z,4.67
2019-04-20T16:29:55.788Z,4.50
2019-04-20T16:32:26.810Z,4.78
2019-04-20T16:34:56.269Z,4.40
2019-04-20T16:37:26.474Z,3.83
2019-04-20T16:39:56.643Z,4.83
2019-04-20T16:42:26.670Z,4.80
2019-04-20T16:44:57.005Z,4.55
2019-04-20T16:47:26.501Z,4.70
2019-04-20T16:49:57.108Z,4.65
2019-04-20T16:52:26.358Z,4.37
2019-04-20T16:54:55.680Z,4.45
2019-04-20T16:57:25.624Z,4.10
2019-04-20T16:59:57.761Z,4.33
2019-04-20T17:02:28.393Z,4.53
2019-04-20T17:04:59.022Z,4.28
2019-04-20T17:07:33.195Z,4.42
2019-04-20T17:10:04.219Z,4.33
2019-04-20T17:12:33.756Z,4.25
2019-04-20T17:15:05.609Z,4.35
2019-04-20T17:17:35.832Z,4.67
2019-04-20T17:20:05.780Z,4.28
2019-04-20T17:22:38.371Z,4.60
2019-04-20T17:25:21.790Z,4.22
2019-04-20T17:28:07.197Z,4.42
2019-04-20T17:30:59.218Z,4.42
2019-04-20T17:33:55.328Z,4.37
2019-04-20T17:36:21.463Z,5.22
2019-04-20T17:38:53.937Z,6.47
2019-04-20T17:41:40.175Z,4.42
2019-04-20T17:44:10.025Z,5.92
2019-04-20T17:46:38.441Z,5.12
2019-04-20T17:49:09.387Z,4.83
2019-04-20T17:51:49.087Z,3.92
2019-04-20T17:54:19.890Z,4.30
2019-04-20T17:57:13.107Z,5.12
2019-04-20T17:59:53.214Z,4.83
2019-04-20T18:02:57.470Z,4.05
2019-04-20T18:05:44.135Z,4.65
2019-04-20T18:08:15.493Z,5.53
2019-04-20T18:10:44.397Z,4.47
2019-04-20T18:13:07.056Z,5.17
2019-04-20T18:15:45.506Z,4.10
2019-04-20T18:18:38.988Z,4.22
2019-04-20T18:21:14.796Z,4.25
2019-04-20T18:23:46.591Z,4.70
2019-04-20T18:26:41.990Z,4.27
2019-04-20T18:29:20.135Z,4.80
2019-04-20T18:31:37.597Z,6.50
2019-04-20T18:34:20.294Z,5.37
2019-04-20T18:36:47.775Z,8.37
2019-04-20T18:39:39.901Z,7.93
2019-04-20T18:42:09.973Z,8.37
2019-04-20T18:44:55.602Z,5.33
2019-04-20T18:47:23.854Z,5.73
2019-04-20T18:49:46.593Z,5.50
2019-04-20T18:52:06.128Z,5.40
2019-04-20T18:54:40.654Z,4.73
2019-04-20T18:57:14.415Z,4.80
2019-04-20T18:59:47.050Z,5.20
2019-04-20T19:02:18.520Z,5.10
2019-04-20T19:04:43.900Z,4.87
2019-04-20T19:07:14.155Z,5.40
2019-04-20T19:09:44.812Z,5.17
2019-04-20T19:12:16.118Z,5.17
2019-04-20T19:15:12.120Z,5.77
2019-04-20T19:18:11.542Z,5.77
2019-04-20T19:20:34.738Z,6.97
2019-04-20T19:23:16.768Z,5.30
2019-04-20T19:25:46.003Z,5.30
2019-04-20T19:28:22.735Z,5.70
2019-04-20T19:31:02.447Z,5.90
2019-04-20T19:33:31.097Z,5.20
2019-04-20T19:35:56.139Z,5.60
2019-04-20T19:38:29.490Z,5.20
2019-04-20T19:41:00.127Z,5.70
2019-04-20T19:43:31.646Z,5.80
2019-04-20T19:46:34.906Z,5.43
2019-04-20T19:48:39.671Z,5.90
2019-04-20T19:51:22.398Z,5.90
2019-04-20T19:53:51.009Z,5.77
2019-04-20T19:56:10.751Z,5.23
2019-04-20T19:58:39.701Z,5.60
2019-04-20T20:01:03.576Z,5.60
2019-04-20T20:03:33.366Z,5.80
2019-04-20T20:06:03.913Z,5.43
2019-04-20T20:08:36.470Z,5.90
2019-04-20T20:11:09.564Z,6.43
2019-04-20T20:13:46.512Z,6.10
2019-04-20T20:16:21.527Z,5.90
2019-04-20T20:18:55.350Z,6.83
2019-04-20T20:21:23.708Z,6.80
2019-04-20T20:23:45.949Z,5.83
2019-04-20T20:26:23.270Z,6.63
2019-04-20T20:28:52.865Z,6.27
2019-04-20T20:31:28.036Z,6.27
2019-04-20T20:34:03.127Z,7.00
2019-04-20T20:36:28.850Z,7.13
2019-04-20T20:39:04.508Z,6.90
2019-04-20T20:41:32.966Z,6.57
2019-04-20T20:44:08.084Z,6.77
2019-04-20T20:47:00.759Z,7.27
2019-04-20T20:49:38.603Z,6.00
2019-04-20T20:52:16.217Z,6.37
2019-04-20T20:54:33.669Z,6.17
2019-04-20T20:57:02.906Z,6.70
2019-04-20T20:59:34.729Z,6.57
2019-04-20T21:02:06.797Z,6.77
2019-04-20T21:04:27.842Z,7.27
2019-04-20T21:06:58.087Z,6.27
2019-04-20T21:09:29.310Z,6.73
2019-04-20T21:12:04.806Z,6.40
2019-04-20T21:14:32.913Z,6.70
2019-04-20T21:17:09.596Z,6.50
2019-04-20T21:19:48.059Z,7.27
2019-04-20T21:22:08.508Z,6.50
2019-04-20T21:24:39.894Z,7.20
2019-04-20T21:27:15.308Z,7.13
2019-04-20T21:29:51.462Z,7.03
2019-04-20T21:32:23.466Z,7.63
2019-04-20T21:34:58.549Z,7.43
2019-04-20T21:37:27.204Z,6.93
2019-04-20T21:40:00.505Z,6.80
2019-04-20T21:42:30.322Z,7.40
2019-04-20T21:45:07.043Z,6.83
2019-04-20T21:47:38.262Z,7.03
2019-04-20T21:50:27.942Z,7.17
2019-04-20T21:52:44.274Z,6.77
2019-04-20T21:55:12.112Z,6.73
2019-04-20T21:57:50.187Z,6.63
2019-04-20T22:00:37.570Z,7.80
2019-04-20T22:03:07.765Z,7.50
2019-04-20T22:05:40.221Z,7.33
2019-04-20T22:08:14.059Z,7.30
2019-04-20T22:10:44.927Z,7.80
2019-04-20T22:13:19.462Z,7.73
2019-04-20T22:16:01.093Z,8.10
2019-04-20T22:18:25.381Z,7.87
2019-04-20T22:21:11.177Z,7.23
2019-04-20T22:23:47.620Z,7.50
2019-04-20T22:26:11.880Z,8.23
2019-04-20T22:28:40.296Z,7.50
2019-04-20T22:31:15.971Z,6.80
2019-04-20T22:33:47.280Z,8.43
2019-04-20T22:36:18.210Z,8.37
2019-04-20T22:39:07.548Z,8.40
2019-04-20T22:41:45.799Z,7.43
2019-04-20T22:44:18.448Z,8.20
2019-04-20T22:46:46.187Z,7.90
2019-04-20T22:49:33.092Z,8.20
2019-04-20T22:51:58.208Z,8.03
2019-04-20T22:54:37.918Z,8.23
2019-04-20T22:57:00.799Z,8.50
2019-04-20T22:59:39.894Z,8.27
2019-04-20T23:02:04.191Z,8.20
2019-04-20T23:04:37.112Z,8.13
2019-04-20T23:07:10.596Z,8.23
2019-04-20T23:09:50.337Z,8.37
2019-04-20T23:12:15.687Z,7.57
2019-04-20T23:14:44.715Z,8.27
2019-04-20T23:17:26.181Z,8.60
2019-04-20T23:19:53.935Z,8.80
2019-04-20T23:22:21.082Z,8.63
2019-04-20T23:24:53.307Z,7.43
2019-04-20T23:27:31.114Z,8.27
2019-04-20T23:29:58.551Z,7.73
2019-04-20T23:32:30.283Z,8.17
2019-04-20T23:35:05.832Z,8.27
2019-04-20T23:37:36.911Z,8.63
2019-04-20T23:40:11.315Z,8.27
2019-04-20T23:42:49.544Z,8.43
2019-04-20T23:45:54.792Z,8.00
2019-04-20T23:48:33.697Z,8.10
2019-04-20T23:51:26.107Z,8.47
2019-04-20T23:53:45.453Z,8.23
2019-04-20T23:56:03.864Z,8.10
2019-04-20T23:58:42.908Z,8.70
