createdAt,value
2019-03-24T00:00:43.302Z,23.67
2019-03-24T00:03:12.641Z,26.50
2019-03-24T00:05:41.958Z,22.60
2019-03-24T00:08:11.962Z,27.37
2019-03-24T00:10:41.406Z,24.00
2019-03-24T00:13:11.021Z,25.33
2019-03-24T00:15:41.011Z,25.90
2019-03-24T00:18:10.361Z,29.00
2019-03-24T00:20:40.091Z,31.00
2019-03-24T00:23:09.414Z,28.57
2019-03-24T00:25:39.030Z,31.87
2019-03-24T00:28:08.341Z,31.77
2019-03-24T00:30:37.947Z,35.47
2019-03-24T00:33:07.670Z,38.00
2019-03-24T00:35:36.990Z,33.53
2019-03-24T00:38:07.069Z,30.73
2019-03-24T00:40:37.190Z,33.53
2019-03-24T00:43:06.501Z,32.43
2019-03-24T00:45:37.229Z,30.77
2019-03-24T00:48:06.756Z,30.33
2019-03-24T00:50:36.197Z,30.13
2019-03-24T00:53:05.786Z,26.20
2019-03-24T00:55:35.601Z,31.17
2019-03-24T00:58:05.096Z,27.83
2019-03-24T01:00:45.160Z,26.80
2019-03-24T01:03:15.353Z,29.63
2019-03-24T01:05:45.281Z,27.40
2019-03-24T01:08:15.299Z,28.33
2019-03-24T01:10:44.625Z,28.07
2019-03-24T01:13:15.199Z,29.47
2019-03-24T01:15:47.901Z,29.03
2019-03-24T01:18:16.645Z,31.33
2019-03-24T01:20:46.387Z,31.17
2019-03-24T01:23:16.134Z,32.93
2019-03-24T01:25:45.835Z,30.27
2019-03-24T01:28:15.509Z,29.43
2019-03-24T01:30:45.219Z,30.70
2019-03-24T01:33:15.264Z,26.20
2019-03-24T01:35:45.164Z,31.40
2019-03-24T01:38:14.556Z,29.87
2019-03-24T01:40:43.881Z,31.93
2019-03-24T01:43:13.489Z,34.63
2019-03-24T01:45:43.420Z,31.53
2019-03-24T01:48:13.262Z,30.17
2019-03-24T01:50:42.858Z,30.10
2019-03-24T01:53:12.434Z,35.07
2019-03-24T01:55:42.429Z,31.37
2019-03-24T01:58:12.137Z,33.10
2019-03-24T02:00:41.865Z,31.60
2019-03-24T02:03:11.218Z,28.87
2019-03-24T02:05:40.858Z,28.90
2019-03-24T02:08:10.175Z,28.00
2019-03-24T02:10:39.491Z,32.07
2019-03-24T02:13:08.886Z,28.27
2019-03-24T02:15:38.768Z,25.67
2019-03-24T02:18:08.252Z,27.63
2019-03-24T02:20:38.354Z,27.67
2019-03-24T02:23:08.062Z,27.80
2019-03-24T02:25:37.636Z,29.13
2019-03-24T02:28:07.277Z,29.30
2019-03-24T02:30:36.582Z,23.97
2019-03-24T02:33:06.442Z,27.93
2019-03-24T02:35:36.380Z,29.80
2019-03-24T02:38:06.134Z,25.80
2019-03-24T02:40:35.883Z,25.67
2019-03-24T02:43:06.047Z,24.77
2019-03-24T02:45:35.930Z,30.23
2019-03-24T02:48:05.317Z,28.53
2019-03-24T02:50:34.646Z,27.47
2019-03-24T02:53:04.466Z,29.97
2019-03-24T02:55:34.159Z,30.03
2019-03-24T02:58:03.561Z,28.30
2019-03-24T03:00:32.945Z,27.67
2019-03-24T03:03:02.674Z,33.83
2019-03-24T03:05:32.376Z,31.33
2019-03-24T03:08:02.859Z,30.57
2019-03-24T03:10:32.164Z,32.17
2019-03-24T03:13:01.813Z,31.97
2019-03-24T03:15:31.638Z,28.33
2019-03-24T03:18:01.234Z,32.47
2019-03-24T03:20:30.838Z,31.40
2019-03-24T03:23:00.553Z,31.23
2019-03-24T03:25:31.106Z,27.40
2019-03-24T03:28:00.433Z,34.03
2019-03-24T03:30:30.328Z,32.73
2019-03-24T03:33:00.364Z,25.77
2019-03-24T03:35:30.175Z,28.77
2019-03-24T03:37:59.707Z,28.50
2019-03-24T03:40:29.514Z,32.60
2019-03-24T03:42:59.067Z,27.90
2019-03-24T03:45:29.224Z,28.23
2019-03-24T03:47:59.046Z,31.40
2019-03-24T03:50:28.536Z,27.13
2019-03-24T03:52:58.176Z,27.73
2019-03-24T03:55:27.573Z,29.47
2019-03-24T03:57:57.334Z,32.53
2019-03-24T04:00:33.306Z,30.07
2019-03-24T04:03:03.207Z,29.57
2019-03-24T04:05:32.656Z,32.70
2019-03-24T04:08:02.852Z,34.17
2019-03-24T04:10:32.233Z,31.07
2019-03-24T04:13:02.234Z,30.43
2019-03-24T04:15:31.871Z,32.70
2019-03-24T04:18:01.761Z,33.60
2019-03-24T04:20:31.492Z,27.70
2019-03-24T04:23:01.399Z,31.50
2019-03-24T04:25:31.550Z,34.47
2019-03-24T04:28:00.860Z,30.70
2019-03-24T04:30:30.640Z,31.03
2019-03-24T04:33:00.771Z,38.47
2019-03-24T04:35:30.784Z,35.50
2019-03-24T04:38:00.371Z,33.87
2019-03-24T04:40:29.712Z,28.17
2019-03-24T04:42:59.025Z,34.30
2019-03-24T04:45:28.834Z,31.83
2019-03-24T04:47:58.214Z,32.73
2019-03-24T04:50:27.613Z,31.73
2019-03-24T04:52:57.002Z,34.97
2019-03-24T04:55:26.638Z,32.17
2019-03-24T04:57:56.935Z,36.73
2019-03-24T05:00:39.570Z,35.57
2019-03-24T05:03:09.494Z,44.27
2019-03-24T05:05:39.514Z,45.17
2019-03-24T05:08:11.581Z,49.30
2019-03-24T05:10:40.906Z,39.57
2019-03-24T05:13:10.469Z,48.27
2019-03-24T05:15:39.797Z,50.30
2019-03-24T05:18:09.338Z,50.40
2019-03-24T05:20:38.665Z,48.77
2019-03-24T05:23:08.053Z,41.07
2019-03-24T05:25:38.134Z,44.43
2019-03-24T05:28:07.523Z,46.83
2019-03-24T05:30:37.117Z,44.73
2019-03-24T05:33:06.753Z,47.83
2019-03-24T05:35:36.636Z,48.03
2019-03-24T05:38:06.309Z,42.73
2019-03-24T05:40:36.229Z,44.03
2019-03-24T05:43:05.542Z,51.27
2019-03-24T05:45:34.868Z,47.03
2019-03-24T05:48:04.446Z,60.80
2019-03-24T05:50:34.066Z,56.63
2019-03-24T05:53:03.870Z,68.23
2019-03-24T05:55:34.686Z,60.37
2019-03-24T05:58:04.653Z,65.77
2019-03-24T06:00:34.147Z,66.67
2019-03-24T06:03:03.482Z,56.23
2019-03-24T06:05:33.446Z,58.70
2019-03-24T06:08:02.951Z,49.10
2019-03-24T06:10:32.633Z,42.87
2019-03-24T06:13:01.937Z,43.27
2019-03-24T06:15:31.597Z,47.80
2019-03-24T06:18:01.475Z,41.93
2019-03-24T06:20:31.184Z,44.63
2019-03-24T06:23:01.311Z,37.90
2019-03-24T06:25:34.731Z,37.23
2019-03-24T06:28:02.500Z,35.77
2019-03-24T06:30:31.861Z,37.20
2019-03-24T06:33:01.610Z,39.70
2019-03-24T06:35:31.494Z,36.13
2019-03-24T06:38:00.821Z,33.20
2019-03-24T06:40:30.141Z,32.00
2019-03-24T06:42:59.534Z,34.90
2019-03-24T06:45:29.421Z,31.77
2019-03-24T06:47:58.945Z,31.37
2019-03-24T06:50:28.333Z,31.43
2019-03-24T06:52:57.938Z,32.63
2019-03-24T06:55:29.621Z,31.33
2019-03-24T06:57:59.449Z,30.67
2019-03-24T07:00:29.723Z,33.87
2019-03-24T07:03:01.008Z,29.07
2019-03-24T07:05:30.725Z,32.20
2019-03-24T07:08:00.329Z,29.17
2019-03-24T07:10:30.267Z,31.73
2019-03-24T07:12:59.869Z,31.13
2019-03-24T07:15:29.187Z,34.20
2019-03-24T07:18:08.193Z,33.00
2019-03-24T07:20:31.626Z,33.37
2019-03-24T07:23:01.492Z,40.80
2019-03-24T07:25:31.864Z,41.00
2019-03-24T07:28:01.485Z,46.57
2019-03-24T07:30:34.849Z,39.33
2019-03-24T07:33:04.260Z,39.47
2019-03-24T07:35:34.232Z,40.67
2019-03-24T07:38:04.209Z,37.67
2019-03-24T07:40:33.982Z,37.83
2019-03-24T07:43:04.309Z,34.43
2019-03-24T07:45:34.253Z,38.50
2019-03-24T07:48:03.708Z,36.77
2019-03-24T07:50:33.357Z,37.73
2019-03-24T07:53:03.025Z,38.60
2019-03-24T07:55:33.306Z,32.90
2019-03-24T07:58:02.629Z,34.33
2019-03-24T08:00:38.399Z,38.80
2019-03-24T08:03:08.403Z,41.13
2019-03-24T08:05:38.360Z,163.97
2019-03-24T08:08:07.671Z,199.40
2019-03-24T08:10:38.230Z,357.33
2019-03-24T08:13:07.916Z,130.03
2019-03-24T08:15:37.735Z,50.03
2019-03-24T08:18:07.741Z,59.00
2019-03-24T08:20:37.293Z,47.93
2019-03-24T08:23:06.814Z,50.03
2019-03-24T08:25:36.311Z,53.70
2019-03-24T08:28:06.166Z,55.27
2019-03-24T08:30:37.482Z,63.13
2019-03-24T08:33:07.369Z,56.80
2019-03-24T08:35:37.122Z,57.73
2019-03-24T08:38:07.208Z,60.00
2019-03-24T08:40:37.289Z,58.73
2019-03-24T08:43:07.131Z,59.07
2019-03-24T08:45:36.686Z,60.87
2019-03-24T08:48:06.653Z,55.07
2019-03-24T08:50:36.541Z,50.67
2019-03-24T08:53:06.383Z,54.83
2019-03-24T08:55:36.169Z,53.03
2019-03-24T08:58:05.913Z,58.17
2019-03-24T09:00:35.989Z,56.60
2019-03-24T09:03:05.533Z,53.27
2019-03-24T09:05:35.426Z,48.40
2019-03-24T09:08:05.466Z,52.43
2019-03-24T09:10:35.060Z,76.67
2019-03-24T09:13:04.609Z,50.27
2019-03-24T09:15:34.229Z,50.07
2019-03-24T09:18:03.971Z,49.23
2019-03-24T09:20:41.179Z,85.20
2019-03-24T09:23:05.033Z,55.77
2019-03-24T09:25:35.100Z,52.17
2019-03-24T09:28:05.397Z,76.87
2019-03-24T09:30:37.451Z,171.60
2019-03-24T09:33:06.926Z,70.43
2019-03-24T09:35:36.569Z,51.13
2019-03-24T09:38:06.988Z,45.17
2019-03-24T09:40:37.112Z,58.60
2019-03-24T09:43:12.470Z,52.13
2019-03-24T09:45:41.993Z,44.27
2019-03-24T09:48:11.708Z,48.47
2019-03-24T09:50:41.075Z,49.47
2019-03-24T09:53:10.969Z,50.80
2019-03-24T09:55:40.597Z,45.50
2019-03-24T09:58:11.310Z,49.70
2019-03-24T10:00:41.144Z,43.27
2019-03-24T10:03:10.749Z,44.63
2019-03-24T10:05:40.073Z,43.30
2019-03-24T10:08:09.698Z,44.33
2019-03-24T10:10:39.805Z,43.77
2019-03-24T10:13:10.078Z,49.50
2019-03-24T10:15:39.694Z,49.93
2019-03-24T10:18:09.273Z,46.13
2019-03-24T10:20:39.053Z,48.60
2019-03-24T10:23:08.352Z,43.93
2019-03-24T10:25:37.742Z,42.43
2019-03-24T10:28:07.845Z,49.10
2019-03-24T10:30:38.240Z,45.23
2019-03-24T10:33:08.040Z,42.77
2019-03-24T10:35:37.887Z,40.37
2019-03-24T10:38:07.274Z,41.90
2019-03-24T10:40:36.638Z,38.67
2019-03-24T10:43:06.124Z,43.97
2019-03-24T10:45:36.085Z,43.03
2019-03-24T10:48:05.548Z,42.10
2019-03-24T10:50:35.268Z,41.37
2019-03-24T10:53:04.665Z,39.60
2019-03-24T10:55:34.562Z,38.70
2019-03-24T10:58:04.267Z,42.17
2019-03-24T11:00:39.112Z,46.37
2019-03-24T11:03:08.936Z,41.07
2019-03-24T11:05:38.541Z,39.00
2019-03-24T11:08:08.775Z,40.37
2019-03-24T11:10:38.573Z,44.30
2019-03-24T11:13:08.177Z,41.93
2019-03-24T11:15:37.829Z,38.40
2019-03-24T11:18:07.145Z,36.87
2019-03-24T11:20:36.709Z,34.80
2019-03-24T11:23:06.165Z,38.13
2019-03-24T11:25:35.716Z,36.10
2019-03-24T11:28:05.161Z,38.53
2019-03-24T11:30:34.710Z,41.07
2019-03-24T11:33:04.440Z,33.00
2019-03-24T11:35:33.998Z,32.43
2019-03-24T11:38:03.780Z,27.90
2019-03-24T11:40:33.417Z,33.97
2019-03-24T11:43:03.465Z,30.87
2019-03-24T11:45:33.651Z,34.07
2019-03-24T11:48:03.385Z,36.03
2019-03-24T11:50:33.130Z,31.03
2019-03-24T11:53:02.802Z,27.90
2019-03-24T11:55:33.076Z,28.57
2019-03-24T11:58:05.932Z,24.53
2019-03-24T12:00:39.238Z,26.00
2019-03-24T12:03:09.113Z,25.10
2019-03-24T12:05:38.660Z,22.07
2019-03-24T12:08:08.925Z,21.77
2019-03-24T12:10:38.629Z,26.27
2019-03-24T12:13:08.523Z,21.07
2019-03-24T12:15:38.321Z,22.87
2019-03-24T12:18:08.317Z,21.57
2019-03-24T12:20:37.792Z,18.57
2019-03-24T12:23:07.442Z,18.23
2019-03-24T12:25:36.886Z,22.23
2019-03-24T12:28:07.151Z,20.27
2019-03-24T12:30:36.689Z,19.03
2019-03-24T12:33:06.177Z,20.13
2019-03-24T12:35:35.774Z,17.07
2019-03-24T12:38:05.445Z,17.23
2019-03-24T12:40:35.180Z,18.47
2019-03-24T12:43:04.648Z,16.57
2019-03-24T12:45:34.915Z,18.17
2019-03-24T12:48:05.261Z,16.87
2019-03-24T12:50:35.453Z,15.47
2019-03-24T12:53:05.425Z,16.50
2019-03-24T12:55:35.303Z,18.50
2019-03-24T12:58:04.788Z,17.10
2019-03-24T13:00:39.373Z,18.27
2019-03-24T13:03:08.757Z,16.77
2019-03-24T13:05:38.165Z,15.43
2019-03-24T13:08:15.268Z,16.63
2019-03-24T13:10:45.301Z,15.83
2019-03-24T13:13:15.740Z,16.10
2019-03-24T13:15:45.433Z,14.23
2019-03-24T13:18:14.987Z,17.03
2019-03-24T13:20:44.390Z,15.23
2019-03-24T13:23:14.015Z,14.17
2019-03-24T13:25:43.738Z,15.93
2019-03-24T13:28:13.350Z,16.73
2019-03-24T13:30:43.306Z,16.83
2019-03-24T13:33:13.345Z,18.40
2019-03-24T13:35:43.243Z,15.67
2019-03-24T13:38:13.184Z,15.57
2019-03-24T13:40:43.389Z,15.20
2019-03-24T13:43:13.319Z,14.47
2019-03-24T13:45:43.521Z,13.67
2019-03-24T13:48:13.102Z,13.07
2019-03-24T13:50:42.756Z,14.63
2019-03-24T13:53:12.221Z,13.87
2019-03-24T13:55:41.530Z,14.43
2019-03-24T13:58:12.325Z,12.60
2019-03-24T14:00:41.857Z,12.77
2019-03-24T14:03:11.529Z,12.90
2019-03-24T14:05:41.128Z,13.10
2019-03-24T14:08:10.537Z,15.13
2019-03-24T14:10:40.101Z,13.87
2019-03-24T14:13:10.148Z,15.47
2019-03-24T14:15:39.685Z,15.17
2019-03-24T14:18:10.260Z,17.30
2019-03-24T14:20:43.640Z,18.13
2019-03-24T14:23:11.650Z,19.43
2019-03-24T14:25:41.677Z,19.43
2019-03-24T14:28:11.674Z,19.23
2019-03-24T14:30:43.149Z,19.87
2019-03-24T14:33:12.682Z,19.97
2019-03-24T14:35:42.450Z,15.87
2019-03-24T14:38:11.886Z,17.03
2019-03-24T14:40:41.607Z,15.33
2019-03-24T14:43:11.173Z,16.07
2019-03-24T14:45:41.005Z,17.50
2019-03-24T14:48:10.821Z,20.60
2019-03-24T14:50:40.635Z,18.77
2019-03-24T14:53:10.355Z,16.87
2019-03-24T14:55:40.035Z,18.80
2019-03-24T14:58:09.737Z,18.23
2019-03-24T15:00:41.112Z,17.80
2019-03-24T15:03:11.302Z,15.10
2019-03-24T15:05:41.060Z,16.60
2019-03-24T15:08:11.284Z,17.00
2019-03-24T15:10:41.091Z,14.00
2019-03-24T15:13:11.175Z,13.43
2019-03-24T15:15:40.862Z,15.60
2019-03-24T15:18:10.621Z,14.80
2019-03-24T15:20:40.224Z,17.73
2019-03-24T15:23:10.119Z,18.97
2019-03-24T15:25:39.541Z,18.33
2019-03-24T15:28:09.668Z,15.03
2019-03-24T15:30:39.558Z,18.07
2019-03-24T15:33:08.881Z,20.67
2019-03-24T15:35:38.442Z,22.17
2019-03-24T15:38:09.029Z,21.73
2019-03-24T15:40:39.194Z,22.13
2019-03-24T15:43:08.919Z,24.60
2019-03-24T15:45:39.982Z,24.27
2019-03-24T15:48:09.653Z,21.93
2019-03-24T15:50:39.395Z,24.80
2019-03-24T15:53:09.054Z,23.57
2019-03-24T15:55:38.775Z,27.03
2019-03-24T15:58:08.108Z,25.73
2019-03-24T16:00:46.254Z,26.50
2019-03-24T16:03:15.884Z,25.77
2019-03-24T16:05:45.304Z,27.60
2019-03-24T16:08:15.323Z,28.00
2019-03-24T16:10:45.333Z,26.17
2019-03-24T16:13:15.549Z,35.40
2019-03-24T16:15:44.940Z,35.90
2019-03-24T16:18:14.906Z,38.23
2019-03-24T16:20:44.389Z,42.33
2019-03-24T16:23:13.763Z,36.67
2019-03-24T16:25:43.833Z,41.30
2019-03-24T16:28:13.470Z,36.87
2019-03-24T16:30:42.892Z,37.30
2019-03-24T16:33:12.373Z,34.43
2019-03-24T16:35:42.095Z,37.90
2019-03-24T16:38:11.944Z,37.43
2019-03-24T16:40:41.626Z,36.60
2019-03-24T16:43:11.226Z,31.73
2019-03-24T16:45:41.093Z,32.70
2019-03-24T16:48:10.493Z,33.07
2019-03-24T16:50:39.834Z,34.30
2019-03-24T16:53:09.566Z,35.70
2019-03-24T16:55:39.299Z,32.33
2019-03-24T16:58:08.989Z,29.27
2019-03-24T17:00:38.689Z,27.87
2019-03-24T17:03:08.233Z,30.60
2019-03-24T17:05:37.952Z,28.23
2019-03-24T17:08:07.331Z,25.13
2019-03-24T17:10:36.907Z,27.80
2019-03-24T17:13:06.841Z,24.83
2019-03-24T17:15:36.171Z,27.00
2019-03-24T17:18:06.265Z,28.97
2019-03-24T17:20:36.130Z,25.53
2019-03-24T17:23:05.890Z,26.10
2019-03-24T17:25:35.786Z,26.30
2019-03-24T17:28:05.461Z,29.83
2019-03-24T17:30:34.849Z,26.10
2019-03-24T17:33:04.501Z,27.13
2019-03-24T17:35:34.365Z,26.73
2019-03-24T17:38:03.846Z,25.80
2019-03-24T17:40:38.747Z,25.40
2019-03-24T17:43:04.881Z,28.33
2019-03-24T17:45:34.876Z,29.43
2019-03-24T17:48:04.645Z,29.60
2019-03-24T17:50:34.293Z,30.33
2019-03-24T17:53:03.618Z,34.00
2019-03-24T17:55:33.325Z,30.10
2019-03-24T17:58:02.969Z,28.47
2019-03-24T18:00:44.462Z,29.17
2019-03-24T18:03:14.225Z,33.17
2019-03-24T18:05:43.859Z,32.50
2019-03-24T18:08:13.785Z,34.83
2019-03-24T18:10:43.379Z,33.87
2019-03-24T18:13:13.165Z,39.60
2019-03-24T18:15:42.569Z,39.80
2019-03-24T18:18:12.451Z,38.27
2019-03-24T18:20:42.115Z,42.13
2019-03-24T18:23:11.892Z,39.70
2019-03-24T18:25:41.623Z,40.77
2019-03-24T18:28:11.182Z,41.20
2019-03-24T18:30:40.570Z,44.53
2019-03-24T18:33:10.227Z,44.50
2019-03-24T18:35:39.797Z,46.30
2019-03-24T18:38:09.875Z,50.00
2019-03-24T18:40:39.532Z,44.43
2019-03-24T18:43:09.412Z,37.10
2019-03-24T18:45:39.145Z,26.00
2019-03-24T18:48:08.791Z,30.23
2019-03-24T18:50:38.945Z,28.83
2019-03-24T18:53:08.830Z,23.73
2019-03-24T18:55:38.202Z,28.63
2019-03-24T18:58:07.524Z,29.40
2019-03-24T19:00:37.295Z,33.17
2019-03-24T19:03:07.378Z,28.63
2019-03-24T19:05:37.486Z,32.43
2019-03-24T19:08:07.194Z,34.63
2019-03-24T19:10:36.611Z,38.17
2019-03-24T19:13:06.053Z,36.27
2019-03-24T19:15:37.362Z,37.17
2019-03-24T19:18:06.653Z,33.03
2019-03-24T19:20:36.263Z,33.83
2019-03-24T19:23:06.197Z,29.53
2019-03-24T19:25:35.530Z,38.43
2019-03-24T19:28:06.401Z,28.63
2019-03-24T19:30:38.040Z,31.73
2019-03-24T19:33:07.772Z,40.33
2019-03-24T19:35:37.093Z,35.07
2019-03-24T19:38:06.758Z,41.03
2019-03-24T19:40:36.232Z,45.83
2019-03-24T19:43:06.456Z,40.53
2019-03-24T19:45:36.704Z,40.57
2019-03-24T19:48:06.531Z,37.90
2019-03-24T19:50:36.081Z,39.83
2019-03-24T19:53:06.099Z,38.57
2019-03-24T19:55:36.351Z,40.07
2019-03-24T19:58:06.347Z,34.03
2019-03-24T20:00:36.469Z,36.00
2019-03-24T20:03:06.301Z,38.77
2019-03-24T20:05:35.634Z,33.47
2019-03-24T20:08:05.935Z,36.93
2019-03-24T20:10:36.915Z,37.97
2019-03-24T20:13:06.618Z,39.53
2019-03-24T20:15:36.325Z,42.03
2019-03-24T20:18:06.106Z,43.87
2019-03-24T20:20:35.763Z,43.53
2019-03-24T20:23:05.630Z,49.20
2019-03-24T20:25:34.953Z,43.67
2019-03-24T20:28:05.027Z,44.83
2019-03-24T20:30:34.584Z,43.40
2019-03-24T20:33:04.358Z,38.40
2019-03-24T20:35:34.142Z,41.73
2019-03-24T20:38:03.576Z,41.40
2019-03-24T20:40:32.957Z,41.87
2019-03-24T20:43:02.675Z,38.93
2019-03-24T20:45:32.232Z,40.23
2019-03-24T20:48:01.561Z,36.33
2019-03-24T20:50:31.127Z,36.20
2019-03-24T20:53:05.573Z,43.87
2019-03-24T20:55:34.354Z,42.73
2019-03-24T20:58:03.381Z,42.90
2019-03-24T21:00:37.277Z,46.20
2019-03-24T21:03:08.629Z,40.73
2019-03-24T21:05:39.178Z,46.73
2019-03-24T21:08:09.322Z,47.23
2019-03-24T21:10:38.803Z,44.90
2019-03-24T21:13:08.197Z,55.83
2019-03-24T21:15:37.597Z,53.77
2019-03-24T21:18:07.009Z,49.53
2019-03-24T21:20:36.718Z,50.47
2019-03-24T21:23:06.725Z,55.93
2019-03-24T21:25:36.121Z,47.83
2019-03-24T21:28:06.041Z,45.77
2019-03-24T21:30:37.789Z,53.57
2019-03-24T21:33:07.995Z,44.00
2019-03-24T21:35:37.393Z,48.03
2019-03-24T21:38:07.216Z,50.40
2019-03-24T21:40:36.835Z,52.87
2019-03-24T21:43:06.835Z,41.17
2019-03-24T21:45:36.468Z,48.87
2019-03-24T21:48:05.967Z,58.50
2019-03-24T21:50:35.704Z,59.83
2019-03-24T21:53:06.038Z,61.43
2019-03-24T21:55:35.917Z,54.67
2019-03-24T21:58:05.838Z,65.67
2019-03-24T22:00:37.045Z,71.17
2019-03-24T22:03:07.659Z,65.73
2019-03-24T22:05:37.531Z,69.23
2019-03-24T22:08:07.699Z,68.30
2019-03-24T22:10:37.581Z,82.30
2019-03-24T22:13:07.475Z,72.80
2019-03-24T22:15:37.095Z,66.37
2019-03-24T22:18:07.378Z,60.17
2019-03-24T22:20:48.215Z,57.30
2019-03-24T22:23:08.126Z,57.33
2019-03-24T22:25:37.437Z,51.83
2019-03-24T22:28:06.837Z,53.63
2019-03-24T22:30:36.501Z,54.23
2019-03-24T22:33:05.905Z,49.97
2019-03-24T22:35:35.996Z,46.83
2019-03-24T22:38:05.525Z,44.47
2019-03-24T22:40:34.922Z,48.07
2019-03-24T22:43:04.321Z,47.10
2019-03-24T22:45:33.624Z,44.63
2019-03-24T22:48:03.302Z,43.43
2019-03-24T22:50:32.609Z,49.10
2019-03-24T22:53:01.989Z,53.83
2019-03-24T22:55:31.521Z,48.50
2019-03-24T22:58:01.305Z,45.53
2019-03-24T23:00:48.758Z,51.17
2019-03-24T23:03:18.193Z,51.37
2019-03-24T23:05:47.923Z,46.73
2019-03-24T23:08:17.518Z,42.67
2019-03-24T23:10:47.222Z,48.43
2019-03-24T23:13:16.578Z,44.40
2019-03-24T23:15:46.521Z,49.10
2019-03-24T23:18:16.149Z,54.47
2019-03-24T23:20:46.039Z,51.70
2019-03-24T23:23:15.477Z,49.73
2019-03-24T23:25:45.182Z,51.37
2019-03-24T23:28:14.866Z,53.87
2019-03-24T23:30:44.891Z,53.63
2019-03-24T23:33:14.238Z,52.37
2019-03-24T23:35:43.929Z,54.63
2019-03-24T23:38:13.622Z,59.30
2019-03-24T23:40:43.241Z,47.80
2019-03-24T23:43:13.334Z,51.33
2019-03-24T23:45:42.925Z,52.67
2019-03-24T23:48:12.584Z,49.77
2019-03-24T23:50:41.912Z,49.27
2019-03-24T23:53:11.476Z,46.60
2019-03-24T23:55:41.093Z,50.23
2019-03-24T23:58:10.985Z,46.30
