createdAt,value
2022-08-05T00:00:00.687Z,75.83
2022-08-05T00:05:00.489Z,75.62
2022-08-05T00:10:02.621Z,75.28
2022-08-05T00:15:54.280Z,75.15
2022-08-05T00:20:04.551Z,75.08
2022-08-05T00:25:08.376Z,75.15
2022-08-05T00:30:11.335Z,75.18
2022-08-05T00:35:10.484Z,75.28
2022-08-05T00:40:10.562Z,75.51
2022-08-05T00:45:11.602Z,75.45
2022-08-05T00:50:11.636Z,75.52
2022-08-05T00:55:13.605Z,75.43
2022-08-05T01:00:16.882Z,75.62
2022-08-05T01:05:16.531Z,75.67
2022-08-05T01:10:16.624Z,75.89
2022-08-05T01:15:36.489Z,75.97
2022-08-05T01:20:20.556Z,76.12
2022-08-05T01:25:22.558Z,76.23
2022-08-05T01:30:33.504Z,76.43
2022-08-05T01:35:51.919Z,76.74
2022-08-05T01:40:29.097Z,76.80
2022-08-05T01:45:34.858Z,76.79
2022-08-05T01:50:31.648Z,76.89
2022-08-05T01:55:31.586Z,76.95
2022-08-05T02:00:33.565Z,77.03
2022-08-05T02:05:34.177Z,77.05
2022-08-05T02:10:34.807Z,77.10
2022-08-05T02:15:34.572Z,77.09
2022-08-05T02:20:39.074Z,77.36
2022-08-05T02:25:49.260Z,77.54
2022-08-05T02:30:38.599Z,77.55
2022-08-05T02:35:50.954Z,77.75
2022-08-05T02:40:45.611Z,77.79
2022-08-05T02:45:52.501Z,78.08
2022-08-05T02:50:51.319Z,78.07
2022-08-05T02:55:59.510Z,78.06
2022-08-05T03:00:54.607Z,78.35
2022-08-05T03:06:55.891Z,79.39
2022-08-05T03:11:53.469Z,82.48
2022-08-05T03:15:58.730Z,84.45
2022-08-05T03:20:58.659Z,85.00
2022-08-05T03:26:04.628Z,85.35
2022-08-05T03:31:01.698Z,85.54
2022-08-05T03:36:01.754Z,85.04
2022-08-05T03:41:04.001Z,84.39
2022-08-05T03:46:08.223Z,83.73
2022-08-05T03:52:38.383Z,83.42
2022-08-05T03:56:18.088Z,83.45
2022-08-05T04:01:13.040Z,83.49
2022-08-05T04:06:13.653Z,83.55
2022-08-05T04:11:13.640Z,83.69
2022-08-05T04:16:15.674Z,83.78
2022-08-05T04:21:45.729Z,83.78
2022-08-05T04:26:19.711Z,83.83
2022-08-05T04:31:19.904Z,83.91
2022-08-05T04:36:44.795Z,83.49
2022-08-05T04:41:21.680Z,83.49
2022-08-05T04:46:28.135Z,83.30
2022-08-05T04:51:25.778Z,83.36
2022-08-05T04:56:34.244Z,83.34
2022-08-05T05:02:04.040Z,83.02
2022-08-05T05:06:40.348Z,82.98
2022-08-05T05:11:42.148Z,83.26
2022-08-05T05:16:35.691Z,83.34
2022-08-05T05:21:35.701Z,83.23
2022-08-05T05:26:35.699Z,82.98
2022-08-05T05:36:35.378Z,82.41
2022-08-05T05:41:40.915Z,82.57
2022-08-05T05:46:38.717Z,82.57
2022-08-05T05:51:49.528Z,82.74
2022-08-05T05:56:41.847Z,82.36
2022-08-05T06:01:57.593Z,82.18
2022-08-05T06:06:47.607Z,81.83
2022-08-05T06:11:59.245Z,81.48
2022-08-05T06:16:48.831Z,81.42
2022-08-05T06:21:49.680Z,81.02
2022-08-05T06:26:51.571Z,81.14
2022-08-05T06:31:51.812Z,81.32
2022-08-05T06:36:57.205Z,81.51
2022-08-05T06:41:53.765Z,81.54
2022-08-05T06:46:54.390Z,81.68
2022-08-05T06:51:54.786Z,81.57
2022-08-05T06:57:57.691Z,81.56
2022-08-05T07:01:56.803Z,81.18
2022-08-05T07:06:56.887Z,80.97
2022-08-05T07:12:00.481Z,80.82
2022-08-05T07:17:59.044Z,80.61
2022-08-05T07:22:02.730Z,80.69
2022-08-05T07:27:03.004Z,80.80
2022-08-05T07:32:03.955Z,80.85
2022-08-05T07:37:03.864Z,80.94
2022-08-05T07:42:13.453Z,81.06
2022-08-05T07:47:07.872Z,81.16
2022-08-05T07:52:07.804Z,81.26
2022-08-05T07:57:18.114Z,81.40
2022-08-05T08:02:16.694Z,81.35
2022-08-05T08:07:13.947Z,81.39
2022-08-05T08:12:33.472Z,81.46
2022-08-05T08:17:16.982Z,81.60
2022-08-05T08:22:16.891Z,81.67
2022-08-05T08:27:17.213Z,81.80
2022-08-05T08:32:21.449Z,81.86
2022-08-05T08:37:19.125Z,82.02
2022-08-05T08:42:34.597Z,81.84
2022-08-05T08:47:47.034Z,81.62
2022-08-05T08:52:26.438Z,81.94
2022-08-05T08:57:29.307Z,81.72
2022-08-05T09:02:29.019Z,81.47
2022-08-05T09:07:39.899Z,81.39
2022-08-05T09:12:31.451Z,81.34
2022-08-05T09:17:41.200Z,81.25
2022-08-05T09:22:35.314Z,81.10
2022-08-05T09:28:04.857Z,80.33
2022-08-05T09:32:40.852Z,79.69
2022-08-05T09:38:12.918Z,79.58
2022-08-05T09:42:43.263Z,79.11
2022-08-05T09:47:48.030Z,78.67
2022-08-05T09:52:47.995Z,78.18
2022-08-05T09:57:50.026Z,78.02
2022-08-05T10:02:54.191Z,77.73
2022-08-05T10:08:35.203Z,77.64
2022-08-05T10:12:56.054Z,77.50
2022-08-05T10:17:57.643Z,76.12
2022-08-05T10:22:58.536Z,75.75
2022-08-05T10:28:16.645Z,74.49
2022-08-05T10:33:02.802Z,72.79
2022-08-05T10:38:02.947Z,70.63
2022-08-05T10:43:04.701Z,69.61
2022-08-05T10:48:30.341Z,69.88
2022-08-05T10:53:07.007Z,68.38
2022-08-05T10:58:07.728Z,64.03
2022-08-05T11:03:25.226Z,61.66
2022-08-05T11:08:33.847Z,59.03
2022-08-05T11:13:12.978Z,58.37
2022-08-05T11:18:15.421Z,57.24
2022-08-05T11:23:15.987Z,55.52
2022-08-05T11:28:18.027Z,53.67
2022-08-05T11:33:21.076Z,53.65
2022-08-05T11:38:37.400Z,52.56
2022-08-05T11:44:04.444Z,53.76
2022-08-05T11:48:25.216Z,52.32
2022-08-05T11:53:26.044Z,52.94
2022-08-05T11:58:28.182Z,52.89
2022-08-05T12:03:31.653Z,53.36
2022-08-05T12:08:31.520Z,53.32
2022-08-05T12:13:48.454Z,53.15
2022-08-05T12:18:34.030Z,51.97
2022-08-05T12:23:36.295Z,51.72
2022-08-05T12:28:38.047Z,51.45
2022-08-05T12:33:38.858Z,49.78
2022-08-05T12:38:39.692Z,49.49
2022-08-05T12:43:40.191Z,49.35
2022-08-05T12:48:41.074Z,48.97
2022-08-05T12:53:43.283Z,48.80
2022-08-05T12:58:53.087Z,50.25
2022-08-05T13:03:48.857Z,52.15
2022-08-05T13:08:51.964Z,51.67
2022-08-05T13:14:04.991Z,49.83
2022-08-05T13:18:53.141Z,48.80
2022-08-05T13:23:55.168Z,49.88
2022-08-05T13:28:55.212Z,49.56
2022-08-05T13:34:24.420Z,48.62
2022-08-05T13:38:57.219Z,48.59
2022-08-05T13:43:57.188Z,49.47
2022-08-05T13:49:00.652Z,50.79
2022-08-05T13:53:59.197Z,52.19
2022-08-05T13:59:06.264Z,52.53
2022-08-05T14:04:21.416Z,52.15
2022-08-05T14:09:21.800Z,52.41
2022-08-05T14:14:23.375Z,52.79
2022-08-05T14:19:24.147Z,53.10
2022-08-05T14:24:26.217Z,52.68
2022-08-05T14:29:26.259Z,51.27
2022-08-05T14:34:26.189Z,50.17
2022-08-05T14:39:26.251Z,49.62
2022-08-05T14:44:27.215Z,49.17
2022-08-05T14:49:56.519Z,48.84
2022-08-05T14:54:33.647Z,48.45
2022-08-05T14:59:35.349Z,48.64
2022-08-05T15:04:35.312Z,47.76
2022-08-05T15:09:51.430Z,47.84
2022-08-05T15:14:48.429Z,47.85
2022-08-05T15:19:39.331Z,48.14
2022-08-05T15:24:41.407Z,47.62
2022-08-05T15:29:41.787Z,47.65
2022-08-05T15:34:42.209Z,47.72
2022-08-05T15:41:01.024Z,47.38
2022-08-05T15:44:44.378Z,47.02
2022-08-05T15:49:56.846Z,46.97
2022-08-05T15:54:46.311Z,46.91
2022-08-05T15:59:46.315Z,47.24
2022-08-05T16:04:46.282Z,47.08
2022-08-05T16:09:46.309Z,47.24
2022-08-05T16:14:46.276Z,45.87
2022-08-05T16:20:04.442Z,46.02
2022-08-05T16:24:52.002Z,45.91
2022-08-05T16:29:50.922Z,44.85
2022-08-05T16:34:51.379Z,43.25
2022-08-05T16:40:05.892Z,42.90
2022-08-05T16:44:57.049Z,42.94
2022-08-05T16:49:56.325Z,43.64
2022-08-05T16:54:56.362Z,43.35
2022-08-05T17:00:04.260Z,41.85
2022-08-05T17:05:00.347Z,41.93
2022-08-05T17:10:00.488Z,42.47
2022-08-05T17:15:02.404Z,42.43
2022-08-05T17:20:03.565Z,42.50
2022-08-05T17:25:03.286Z,42.47
2022-08-05T17:30:11.919Z,42.59
2022-08-05T17:35:07.519Z,43.22
2022-08-05T17:40:10.178Z,43.20
2022-08-05T17:45:18.013Z,43.19
2022-08-05T17:50:11.474Z,43.47
2022-08-05T17:55:12.795Z,43.92
2022-08-05T18:00:14.262Z,44.63
2022-08-05T18:05:16.947Z,44.91
2022-08-05T18:10:20.779Z,45.30
2022-08-05T18:15:18.399Z,45.42
2022-08-05T18:20:18.355Z,45.98
2022-08-05T18:25:18.399Z,46.82
2022-08-05T18:30:18.457Z,47.47
2022-08-05T18:35:18.396Z,47.92
2022-08-05T18:40:57.571Z,48.32
2022-08-05T18:45:20.603Z,48.98
2022-08-05T18:50:45.167Z,49.63
2022-08-05T18:55:40.486Z,50.23
2022-08-05T19:00:40.498Z,50.73
2022-08-05T19:06:11.283Z,51.14
2022-08-05T19:10:44.445Z,51.54
2022-08-05T19:15:59.192Z,51.83
2022-08-05T19:20:47.518Z,52.13
2022-08-05T19:25:47.395Z,52.87
2022-08-05T19:30:49.490Z,53.28
2022-08-05T19:35:56.599Z,53.63
2022-08-05T19:40:51.511Z,54.00
2022-08-05T19:45:54.569Z,54.54
2022-08-05T19:50:54.475Z,54.75
2022-08-05T19:56:15.400Z,55.06
2022-08-05T20:00:56.491Z,55.51
2022-08-05T20:05:57.968Z,55.99
2022-08-05T20:10:58.585Z,56.42
2022-08-05T20:15:59.758Z,57.06
2022-08-05T20:21:00.099Z,57.77
2022-08-05T20:26:00.515Z,58.35
2022-08-05T20:31:00.483Z,58.90
2022-08-05T20:36:01.992Z,59.36
2022-08-05T20:41:04.488Z,59.37
2022-08-05T20:46:03.575Z,59.94
2022-08-05T20:51:08.160Z,60.14
2022-08-05T20:56:08.694Z,60.38
2022-08-05T21:01:07.595Z,60.52
2022-08-05T21:06:28.389Z,60.93
2022-08-05T21:11:10.207Z,61.17
2022-08-05T21:16:11.708Z,61.52
2022-08-05T21:21:11.465Z,61.81
2022-08-05T21:26:14.381Z,61.93
2022-08-05T21:31:13.499Z,62.06
2022-08-05T21:36:13.557Z,62.35
2022-08-05T21:41:16.043Z,62.60
2022-08-05T21:46:17.546Z,63.14
2022-08-05T21:52:15.510Z,63.37
2022-08-05T21:56:21.707Z,63.93
2022-08-05T22:01:24.210Z,64.41
2022-08-05T22:06:37.072Z,64.86
2022-08-05T22:11:34.661Z,65.05
2022-08-05T22:16:41.999Z,65.70
2022-08-05T22:21:33.545Z,66.05
2022-08-05T22:26:51.876Z,66.15
2022-08-05T22:31:55.210Z,66.74
2022-08-05T22:36:53.540Z,67.30
2022-08-05T22:42:09.847Z,68.13
2022-08-05T22:46:55.625Z,68.05
2022-08-05T22:52:06.019Z,67.98
2022-08-05T22:56:57.651Z,67.96
2022-08-05T23:02:05.489Z,67.82
2022-08-05T23:06:59.646Z,67.67
2022-08-05T23:11:59.731Z,67.61
2022-08-05T23:17:18.621Z,67.52
2022-08-05T23:22:19.841Z,67.67
2022-08-05T23:27:22.681Z,67.61
2022-08-05T23:32:23.837Z,67.66
2022-08-05T23:37:26.613Z,67.85
2022-08-05T23:42:29.449Z,67.92
2022-08-05T23:47:28.632Z,67.99
2022-08-05T23:52:32.195Z,68.17
2022-08-05T23:57:33.705Z,68.18
