createdAt,value
2022-08-26T00:02:07.242Z,6.78
2022-08-26T00:04:35.293Z,5.20
2022-08-26T00:07:03.163Z,4.60
2022-08-26T00:09:33.708Z,7.22
2022-08-26T00:12:08.122Z,5.65
2022-08-26T00:14:37.324Z,11.77
2022-08-26T00:17:05.239Z,6.07
2022-08-26T00:19:36.568Z,7.40
2022-08-26T00:22:04.380Z,5.85
2022-08-26T00:24:32.783Z,7.10
2022-08-26T00:27:00.553Z,5.25
2022-08-26T00:29:28.585Z,8.05
2022-08-26T00:31:59.660Z,7.35
2022-08-26T00:34:27.797Z,6.80
2022-08-26T00:36:55.954Z,9.85
2022-08-26T00:39:23.681Z,10.10
2022-08-26T00:41:51.551Z,8.27
2022-08-26T00:44:19.707Z,6.50
2022-08-26T00:46:53.140Z,8.00
2022-08-26T00:49:34.539Z,10.30
2022-08-26T00:52:05.853Z,9.57
2022-08-26T00:54:42.256Z,13.05
2022-08-26T00:57:16.059Z,12.25
2022-08-26T00:59:52.179Z,6.22
2022-08-26T01:02:21.166Z,9.18
2022-08-26T01:04:56.248Z,7.88
2022-08-26T01:07:26.333Z,11.52
2022-08-26T01:09:56.690Z,11.32
2022-08-26T01:17:20.810Z,9.88
2022-08-26T01:19:53.553Z,7.30
2022-08-26T01:22:28.217Z,7.70
2022-08-26T01:25:00.230Z,13.75
2022-08-26T01:27:32.611Z,11.02
2022-08-26T01:30:02.176Z,9.82
2022-08-26T01:32:32.679Z,10.35
2022-08-26T01:35:01.670Z,7.85
2022-08-26T01:37:35.254Z,12.30
2022-08-26T01:40:06.795Z,8.60
2022-08-26T01:42:35.638Z,9.95
2022-08-26T01:45:14.793Z,9.18
2022-08-26T01:47:43.271Z,11.15
2022-08-26T01:50:27.750Z,10.20
2022-08-26T01:53:01.933Z,6.40
2022-08-26T01:55:32.817Z,6.75
2022-08-26T01:58:06.217Z,11.07
2022-08-26T02:00:35.635Z,8.32
2022-08-26T02:03:18.331Z,9.15
2022-08-26T02:05:55.148Z,11.77
2022-08-26T02:08:42.341Z,14.30
2022-08-26T02:11:10.616Z,8.27
2022-08-26T02:13:43.503Z,7.77
2022-08-26T02:16:13.275Z,11.25
2022-08-26T02:18:43.717Z,9.35
2022-08-26T02:21:12.427Z,6.60
2022-08-26T02:23:40.681Z,10.27
2022-08-26T02:26:11.346Z,7.10
2022-08-26T02:29:05.865Z,11.25
2022-08-26T02:31:35.384Z,7.55
2022-08-26T02:34:15.225Z,6.38
2022-08-26T02:36:42.899Z,6.78
2022-08-26T02:39:11.012Z,10.43
2022-08-26T02:41:45.084Z,6.22
2022-08-26T02:44:13.274Z,7.72
2022-08-26T02:46:41.868Z,7.70
2022-08-26T02:49:15.623Z,5.95
2022-08-26T02:51:44.820Z,9.43
2022-08-26T02:54:12.897Z,7.15
2022-08-26T02:56:41.086Z,12.35
2022-08-26T02:59:12.421Z,8.10
2022-08-26T03:01:40.718Z,9.93
2022-08-26T03:04:11.391Z,10.13
2022-08-26T03:06:40.719Z,14.15
2022-08-26T03:09:09.862Z,8.07
2022-08-26T03:11:41.812Z,8.82
2022-08-26T03:14:11.347Z,13.95
2022-08-26T03:19:09.131Z,9.95
2022-08-26T03:21:38.742Z,7.45
2022-08-26T03:24:06.505Z,8.07
2022-08-26T03:26:34.093Z,7.38
2022-08-26T03:29:20.397Z,7.88
2022-08-26T03:31:48.033Z,4.32
2022-08-26T03:34:18.535Z,10.48
2022-08-26T03:36:46.857Z,7.93
2022-08-26T03:39:14.602Z,3.20
2022-08-26T03:41:45.073Z,6.50
2022-08-26T03:44:13.260Z,6.75
2022-08-26T03:46:41.065Z,8.30
2022-08-26T03:49:08.965Z,10.20
2022-08-26T03:51:38.857Z,7.70
2022-08-26T03:54:08.259Z,7.15
2022-08-26T03:56:36.848Z,6.28
2022-08-26T03:59:07.684Z,12.15
2022-08-26T04:01:35.999Z,9.38
2022-08-26T04:04:04.424Z,10.90
2022-08-26T04:06:37.920Z,7.90
2022-08-26T04:09:12.125Z,9.30
2022-08-26T04:11:40.009Z,7.22
2022-08-26T04:14:11.383Z,11.52
2022-08-26T04:16:39.177Z,12.20
2022-08-26T04:19:07.309Z,9.82
2022-08-26T04:21:35.636Z,10.27
2022-08-26T04:24:03.939Z,10.40
2022-08-26T04:26:39.327Z,10.02
2022-08-26T04:29:24.092Z,8.65
2022-08-26T04:31:55.632Z,10.43
2022-08-26T04:34:28.398Z,9.35
2022-08-26T04:36:57.956Z,10.45
2022-08-26T04:39:27.689Z,13.95
2022-08-26T04:41:55.746Z,6.70
2022-08-26T04:44:27.991Z,10.07
2022-08-26T04:46:56.965Z,14.43
2022-08-26T04:49:26.078Z,7.60
2022-08-26T04:51:55.274Z,18.73
2022-08-26T04:54:23.484Z,10.65
2022-08-26T04:56:52.979Z,6.72
2022-08-26T04:59:20.666Z,10.38
2022-08-26T05:01:51.817Z,8.93
2022-08-26T05:04:21.299Z,13.27
2022-08-26T05:06:50.120Z,8.32
2022-08-26T05:09:18.757Z,8.00
2022-08-26T05:11:48.411Z,7.43
2022-08-26T05:14:21.045Z,8.10
2022-08-26T05:16:52.767Z,8.25
2022-08-26T05:19:21.052Z,9.48
2022-08-26T05:21:49.352Z,8.32
2022-08-26T05:24:17.891Z,8.37
2022-08-26T05:26:46.828Z,9.18
2022-08-26T05:29:14.610Z,8.02
2022-08-26T05:31:43.108Z,13.10
2022-08-26T05:34:10.835Z,12.95
2022-08-26T05:36:39.154Z,10.57
2022-08-26T05:39:07.939Z,13.23
2022-08-26T05:41:41.165Z,10.82
2022-08-26T05:44:14.648Z,13.25
2022-08-26T05:46:44.981Z,12.57
2022-08-26T05:49:14.562Z,16.25
2022-08-26T05:51:47.705Z,12.63
2022-08-26T05:54:21.680Z,11.02
2022-08-26T05:56:53.664Z,14.75
2022-08-26T05:59:24.612Z,14.07
2022-08-26T06:01:54.734Z,7.85
2022-08-26T06:04:27.546Z,15.15
2022-08-26T06:06:57.217Z,13.60
2022-08-26T06:09:25.450Z,15.10
2022-08-26T06:11:53.716Z,13.37
2022-08-26T06:14:21.418Z,12.93
2022-08-26T06:16:49.659Z,16.00
2022-08-26T06:19:17.970Z,11.90
2022-08-26T06:21:47.995Z,12.32
2022-08-26T06:24:40.657Z,13.65
2022-08-26T06:27:13.479Z,15.27
2022-08-26T06:29:41.923Z,18.83
2022-08-26T06:32:09.465Z,12.85
2022-08-26T06:34:37.417Z,16.63
2022-08-26T06:37:06.425Z,13.10
2022-08-26T06:39:34.520Z,11.52
2022-08-26T06:42:06.116Z,8.13
2022-08-26T06:44:35.201Z,23.00
2022-08-26T06:47:02.737Z,15.02
2022-08-26T06:49:30.368Z,10.80
2022-08-26T06:52:00.909Z,11.13
2022-08-26T06:54:32.380Z,12.52
2022-08-26T06:57:00.709Z,11.15
2022-08-26T06:59:28.961Z,11.63
2022-08-26T07:01:57.338Z,10.27
2022-08-26T07:04:27.849Z,9.07
2022-08-26T07:06:56.568Z,9.68
2022-08-26T07:09:28.280Z,9.57
2022-08-26T07:11:56.597Z,12.15
2022-08-26T07:14:26.223Z,14.70
2022-08-26T07:16:54.898Z,10.48
2022-08-26T07:19:31.185Z,9.30
2022-08-26T07:22:02.281Z,7.97
2022-08-26T07:24:33.147Z,10.93
2022-08-26T07:27:06.030Z,14.32
2022-08-26T07:29:35.053Z,9.60
2022-08-26T07:34:33.329Z,10.87
2022-08-26T07:37:01.483Z,11.63
2022-08-26T07:39:31.633Z,14.30
2022-08-26T07:42:07.456Z,8.73
2022-08-26T07:44:37.100Z,9.88
2022-08-26T07:47:10.523Z,8.18
2022-08-26T07:49:56.052Z,7.57
2022-08-26T07:52:26.879Z,12.18
2022-08-26T07:54:57.531Z,11.13
2022-08-26T07:57:26.482Z,7.55
2022-08-26T08:02:24.367Z,9.63
2022-08-26T08:04:52.773Z,10.88
2022-08-26T08:07:21.611Z,5.28
2022-08-26T08:10:11.308Z,11.45
2022-08-26T08:12:40.669Z,7.20
2022-08-26T08:15:13.828Z,8.65
2022-08-26T08:17:43.530Z,9.35
2022-08-26T08:20:13.539Z,9.25
2022-08-26T08:22:43.085Z,7.50
2022-08-26T08:25:11.415Z,9.82
2022-08-26T08:27:40.411Z,11.10
2022-08-26T08:32:43.771Z,5.63
2022-08-26T08:35:13.892Z,10.82
2022-08-26T08:37:42.022Z,5.95
2022-08-26T08:40:13.192Z,10.35
2022-08-26T08:43:04.924Z,8.50
2022-08-26T08:45:38.397Z,7.93
2022-08-26T08:48:27.767Z,11.73
2022-08-26T08:51:13.980Z,6.88
2022-08-26T08:53:45.418Z,12.77
2022-08-26T08:56:39.300Z,12.57
2022-08-26T08:59:14.395Z,13.25
2022-08-26T09:02:00.972Z,16.05
2022-08-26T09:04:32.866Z,5.72
2022-08-26T09:07:02.701Z,7.05
2022-08-26T09:10:01.066Z,7.65
2022-08-26T09:12:32.327Z,8.68
2022-08-26T09:15:14.324Z,9.30
2022-08-26T09:17:41.919Z,7.82
2022-08-26T09:20:23.318Z,8.27
2022-08-26T09:22:51.500Z,12.88
2022-08-26T09:25:19.137Z,12.57
2022-08-26T09:27:52.570Z,3.60
2022-08-26T09:30:35.516Z,10.10
2022-08-26T09:33:10.974Z,5.53
2022-08-26T09:35:49.104Z,7.47
2022-08-26T09:38:35.049Z,6.47
2022-08-26T09:41:20.071Z,8.20
2022-08-26T09:44:16.209Z,6.70
2022-08-26T09:46:58.098Z,3.92
2022-08-26T09:49:38.765Z,7.22
2022-08-26T09:52:27.203Z,7.07
2022-08-26T09:55:05.364Z,6.78
2022-08-26T09:57:44.844Z,9.70
2022-08-26T10:00:26.955Z,6.57
2022-08-26T10:02:57.882Z,8.57
2022-08-26T10:05:31.630Z,7.40
2022-08-26T10:08:00.284Z,6.82
2022-08-26T10:10:37.783Z,11.00
2022-08-26T10:13:11.452Z,14.07
2022-08-26T10:16:06.666Z,7.95
2022-08-26T10:18:43.730Z,9.63
2022-08-26T10:21:20.875Z,9.85
2022-08-26T10:23:56.362Z,8.93
2022-08-26T10:26:42.470Z,5.97
2022-08-26T10:29:17.134Z,7.07
2022-08-26T10:31:52.020Z,11.05
2022-08-26T10:34:21.199Z,11.60
2022-08-26T10:37:15.842Z,17.55
2022-08-26T10:40:17.699Z,9.88
2022-08-26T10:43:11.274Z,6.93
2022-08-26T10:45:46.644Z,6.70
2022-08-26T10:48:21.724Z,9.05
2022-08-26T10:50:50.117Z,11.77
2022-08-26T10:53:25.185Z,6.82
2022-08-26T10:56:06.045Z,5.32
2022-08-26T10:59:12.510Z,7.75
2022-08-26T11:01:52.797Z,6.15
2022-08-26T11:04:42.376Z,8.35
2022-08-26T11:07:43.582Z,8.13
2022-08-26T11:10:38.314Z,7.75
2022-08-26T11:13:07.240Z,9.75
2022-08-26T11:15:41.108Z,6.25
2022-08-26T11:18:12.462Z,10.45
2022-08-26T11:20:45.979Z,8.73
2022-08-26T11:23:22.315Z,10.45
2022-08-26T11:26:10.112Z,5.88
2022-08-26T11:31:38.873Z,6.75
2022-08-26T11:34:10.766Z,11.70
2022-08-26T11:36:47.840Z,6.63
2022-08-26T11:39:29.393Z,8.93
2022-08-26T11:42:01.886Z,7.50
2022-08-26T11:44:41.141Z,9.60
2022-08-26T11:47:28.773Z,8.57
2022-08-26T11:50:15.798Z,5.75
2022-08-26T11:53:02.087Z,10.50
2022-08-26T11:55:33.483Z,10.27
2022-08-26T11:58:04.701Z,7.22
2022-08-26T12:00:50.045Z,4.47
2022-08-26T12:03:49.664Z,8.77
2022-08-26T12:08:58.086Z,9.63
2022-08-26T12:11:29.049Z,3.60
2022-08-26T12:14:01.050Z,7.03
2022-08-26T12:16:33.647Z,7.85
2022-08-26T12:19:01.302Z,6.40
2022-08-26T12:21:34.583Z,8.18
2022-08-26T12:24:04.345Z,5.63
2022-08-26T12:26:38.175Z,3.78
2022-08-26T12:29:20.265Z,6.03
2022-08-26T12:32:14.874Z,6.47
2022-08-26T12:34:44.085Z,4.87
2022-08-26T12:37:14.263Z,14.65
2022-08-26T12:39:44.937Z,4.88
2022-08-26T12:42:12.556Z,8.20
2022-08-26T12:45:00.593Z,7.85
2022-08-26T12:47:44.504Z,8.75
2022-08-26T12:50:23.869Z,6.47
2022-08-26T12:55:22.997Z,8.15
2022-08-26T12:57:50.846Z,7.85
2022-08-26T13:00:33.830Z,7.15
2022-08-26T13:03:02.544Z,6.57
2022-08-26T13:05:36.032Z,6.22
2022-08-26T13:08:26.089Z,9.65
2022-08-26T13:11:10.501Z,8.93
2022-08-26T13:13:38.987Z,7.88
2022-08-26T13:16:07.599Z,6.97
2022-08-26T13:21:09.657Z,10.98
2022-08-26T13:23:42.324Z,9.82
2022-08-26T13:26:10.521Z,8.52
2022-08-26T13:28:38.435Z,8.90
2022-08-26T13:31:06.439Z,13.60
2022-08-26T13:33:34.253Z,10.63
2022-08-26T13:36:02.613Z,6.78
2022-08-26T13:38:33.815Z,9.07
2022-08-26T13:41:02.755Z,10.10
2022-08-26T13:43:31.139Z,13.23
2022-08-26T13:45:58.994Z,7.53
2022-08-26T13:48:26.666Z,8.15
2022-08-26T13:50:54.444Z,6.18
2022-08-26T13:53:22.180Z,7.85
2022-08-26T13:55:51.299Z,4.97
2022-08-26T13:58:18.934Z,6.93
2022-08-26T14:00:46.919Z,3.20
2022-08-26T14:03:15.121Z,4.70
2022-08-26T14:05:42.760Z,6.77
2022-08-26T14:08:10.578Z,10.30
2022-08-26T14:10:38.374Z,8.00
2022-08-26T14:13:06.045Z,4.55
2022-08-26T14:15:37.966Z,4.93
2022-08-26T14:18:09.131Z,4.43
2022-08-26T14:20:38.300Z,6.60
2022-08-26T14:23:14.470Z,2.08
2022-08-26T14:25:42.548Z,4.55
2022-08-26T14:28:10.242Z,3.90
2022-08-26T14:30:41.207Z,8.73
2022-08-26T14:33:12.099Z,3.92
2022-08-26T14:35:47.886Z,5.03
2022-08-26T14:38:17.687Z,4.07
2022-08-26T14:40:45.676Z,5.03
2022-08-26T14:43:15.813Z,4.63
2022-08-26T14:45:45.422Z,3.38
2022-08-26T14:48:14.313Z,2.38
2022-08-26T14:50:42.862Z,4.10
2022-08-26T14:53:29.898Z,3.83
2022-08-26T14:55:58.449Z,3.95
2022-08-26T15:01:04.297Z,3.97
2022-08-26T15:03:32.223Z,2.88
2022-08-26T15:06:00.082Z,3.58
2022-08-26T15:08:27.947Z,4.05
2022-08-26T15:10:55.690Z,2.58
2022-08-26T15:13:24.639Z,6.28
2022-08-26T15:15:52.330Z,1.98
2022-08-26T15:18:20.048Z,2.28
2022-08-26T15:20:48.004Z,5.73
2022-08-26T15:23:16.440Z,1.70
2022-08-26T15:25:45.759Z,2.88
2022-08-26T15:28:13.592Z,2.53
2022-08-26T15:30:41.844Z,2.08
2022-08-26T15:33:15.258Z,3.28
2022-08-26T15:35:43.965Z,2.92
2022-08-26T15:40:39.583Z,3.00
2022-08-26T15:43:25.626Z,2.28
2022-08-26T15:45:55.157Z,4.65
2022-08-26T15:48:24.256Z,2.40
2022-08-26T15:50:59.983Z,3.20
2022-08-26T15:53:30.235Z,2.25
2022-08-26T15:55:59.074Z,1.50
2022-08-26T15:58:28.273Z,2.33
2022-08-26T16:00:56.639Z,2.72
2022-08-26T16:05:52.030Z,1.97
2022-08-26T16:08:20.710Z,4.07
2022-08-26T16:10:50.756Z,1.73
2022-08-26T16:13:20.206Z,2.55
2022-08-26T16:15:48.711Z,3.03
2022-08-26T16:18:16.911Z,2.67
2022-08-26T16:20:58.551Z,2.95
2022-08-26T16:23:38.789Z,1.90
2022-08-26T16:26:11.449Z,1.60
2022-08-26T16:28:40.107Z,2.92
2022-08-26T16:31:08.346Z,4.38
2022-08-26T16:33:37.758Z,2.55
2022-08-26T16:36:06.885Z,1.98
2022-08-26T16:38:35.576Z,3.20
2022-08-26T16:41:06.067Z,4.22
2022-08-26T16:43:34.111Z,2.60
2022-08-26T16:46:01.786Z,2.63
2022-08-26T16:48:29.505Z,6.63
2022-08-26T16:50:57.265Z,5.22
2022-08-26T16:53:25.033Z,5.00
2022-08-26T16:55:52.721Z,6.00
2022-08-26T16:58:22.290Z,2.60
2022-08-26T17:00:50.237Z,3.78
2022-08-26T17:03:18.047Z,1.83
2022-08-26T17:05:45.792Z,2.17
2022-08-26T17:08:28.497Z,3.75
2022-08-26T17:11:00.413Z,2.70
2022-08-26T17:13:35.897Z,1.13
2022-08-26T17:16:08.903Z,2.35
2022-08-26T17:18:37.371Z,4.13
2022-08-26T17:23:35.548Z,2.78
2022-08-26T17:28:32.109Z,3.10
2022-08-26T17:31:02.452Z,3.60
2022-08-26T17:33:30.548Z,4.93
2022-08-26T17:35:59.324Z,4.70
2022-08-26T17:38:29.280Z,2.40
2022-08-26T17:40:57.761Z,2.70
2022-08-26T17:43:26.850Z,5.57
2022-08-26T17:46:07.069Z,2.53
2022-08-26T17:48:36.975Z,3.22
2022-08-26T17:51:13.386Z,2.72
2022-08-26T17:53:41.799Z,5.65
2022-08-26T17:56:11.943Z,3.03
2022-08-26T17:58:41.331Z,3.08
2022-08-26T18:01:26.257Z,5.03
2022-08-26T18:04:00.104Z,3.10
2022-08-26T18:06:30.648Z,5.10
2022-08-26T18:08:59.018Z,4.45
2022-08-26T18:11:28.327Z,4.90
2022-08-26T18:13:56.156Z,3.70
2022-08-26T18:16:24.673Z,4.75
2022-08-26T18:18:53.370Z,4.38
2022-08-26T18:23:54.498Z,3.95
2022-08-26T18:26:29.159Z,2.45
2022-08-26T18:28:57.488Z,6.80
2022-08-26T18:31:25.351Z,3.97
2022-08-26T18:33:53.027Z,3.45
2022-08-26T18:36:28.234Z,4.82
2022-08-26T18:38:57.843Z,4.20
2022-08-26T18:41:28.748Z,6.05
2022-08-26T18:43:57.857Z,3.72
2022-08-26T18:46:27.580Z,2.70
2022-08-26T18:48:56.009Z,5.85
2022-08-26T18:51:29.752Z,3.97
2022-08-26T18:53:58.596Z,3.28
2022-08-26T18:58:53.950Z,3.45
2022-08-26T19:01:25.428Z,3.78
2022-08-26T19:03:59.544Z,3.97
2022-08-26T19:06:29.491Z,4.40
2022-08-26T19:08:58.014Z,4.25
2022-08-26T19:11:31.781Z,3.40
2022-08-26T19:16:37.519Z,8.27
2022-08-26T19:19:06.246Z,5.80
2022-08-26T19:21:35.424Z,4.45
2022-08-26T19:24:05.818Z,5.80
2022-08-26T19:26:33.882Z,5.55
2022-08-26T19:29:01.858Z,4.00
2022-08-26T19:31:29.535Z,6.00
2022-08-26T19:33:58.173Z,7.22
2022-08-26T19:36:27.106Z,8.10
2022-08-26T19:41:34.164Z,6.63
2022-08-26T19:44:37.012Z,6.13
2022-08-26T19:47:06.501Z,7.20
2022-08-26T19:49:34.922Z,9.70
2022-08-26T19:52:03.277Z,11.43
2022-08-26T19:54:31.013Z,5.68
2022-08-26T19:56:58.594Z,5.72
2022-08-26T19:59:26.371Z,8.13
2022-08-26T20:02:01.140Z,10.45
2022-08-26T20:04:31.190Z,5.93
2022-08-26T20:07:00.914Z,9.02
2022-08-26T20:09:30.201Z,10.48
2022-08-26T20:11:58.223Z,9.32
2022-08-26T20:14:27.494Z,8.13
2022-08-26T20:16:55.174Z,6.97
2022-08-26T20:19:42.105Z,3.88
2022-08-26T20:22:10.665Z,9.07
2022-08-26T20:24:38.245Z,7.55
2022-08-26T20:27:07.964Z,5.07
2022-08-26T20:29:37.669Z,11.98
2022-08-26T20:32:06.843Z,6.95
2022-08-26T20:34:35.445Z,7.25
2022-08-26T20:37:04.063Z,19.30
2022-08-26T20:39:31.754Z,13.18
2022-08-26T20:41:59.400Z,9.30
2022-08-26T20:44:27.117Z,8.85
2022-08-26T20:46:55.288Z,9.68
2022-08-26T20:49:23.012Z,7.83
2022-08-26T20:51:55.207Z,8.00
2022-08-26T20:54:28.607Z,7.95
2022-08-26T20:56:58.242Z,11.70
2022-08-26T20:59:26.874Z,8.20
2022-08-26T21:01:54.927Z,8.27
2022-08-26T21:04:25.629Z,20.67
2022-08-26T21:06:54.600Z,9.05
2022-08-26T21:11:51.605Z,9.73
2022-08-26T21:14:22.878Z,4.97
2022-08-26T21:16:53.978Z,8.20
2022-08-26T21:19:22.137Z,7.97
2022-08-26T21:21:50.115Z,8.90
2022-08-26T21:24:17.883Z,9.45
2022-08-26T21:26:46.403Z,15.68
2022-08-26T21:29:14.229Z,13.43
2022-08-26T21:31:46.543Z,6.88
2022-08-26T21:34:17.236Z,15.30
2022-08-26T21:36:46.561Z,13.48
2022-08-26T21:39:16.577Z,11.15
2022-08-26T21:41:45.563Z,7.40
2022-08-26T21:46:43.435Z,13.27
2022-08-26T21:49:14.105Z,5.75
2022-08-26T21:51:45.474Z,12.27
2022-08-26T21:54:14.124Z,12.10
2022-08-26T21:56:46.186Z,16.45
2022-08-26T21:59:16.717Z,11.90
2022-08-26T22:01:44.436Z,11.02
2022-08-26T22:04:12.052Z,12.80
2022-08-26T22:06:52.687Z,10.75
2022-08-26T22:09:26.489Z,11.73
2022-08-26T22:11:57.053Z,16.88
2022-08-26T22:14:30.402Z,9.85
2022-08-26T22:16:59.505Z,13.38
2022-08-26T22:19:27.317Z,14.50
2022-08-26T22:21:55.635Z,10.13
2022-08-26T22:24:25.751Z,11.75
2022-08-26T22:26:55.186Z,15.70
2022-08-26T22:29:24.452Z,15.80
2022-08-26T22:31:52.673Z,14.10
2022-08-26T22:34:21.280Z,10.07
2022-08-26T22:36:50.645Z,10.48
2022-08-26T22:39:22.908Z,12.75
2022-08-26T22:41:51.559Z,11.65
2022-08-26T22:44:20.738Z,16.27
2022-08-26T22:46:49.489Z,14.18
2022-08-26T22:49:17.537Z,14.25
2022-08-26T22:51:45.875Z,14.70
2022-08-26T22:54:14.758Z,14.18
2022-08-26T22:59:11.345Z,12.57
2022-08-26T23:01:42.222Z,18.50
2022-08-26T23:04:11.087Z,14.25
2022-08-26T23:06:43.233Z,16.80
2022-08-26T23:09:18.246Z,15.93
2022-08-26T23:11:48.639Z,13.48
2022-08-26T23:14:18.571Z,9.73
2022-08-26T23:16:47.754Z,12.63
2022-08-26T23:19:18.000Z,14.40
2022-08-26T23:21:46.167Z,12.35
2022-08-26T23:24:14.341Z,14.50
2022-08-26T23:26:42.178Z,13.50
2022-08-26T23:29:12.578Z,19.73
2022-08-26T23:31:42.105Z,20.70
2022-08-26T23:34:29.835Z,9.93
2022-08-26T23:36:58.514Z,16.77
2022-08-26T23:39:26.453Z,17.60
2022-08-26T23:41:54.096Z,19.63
2022-08-26T23:44:22.397Z,16.15
2022-08-26T23:46:50.437Z,12.98
2022-08-26T23:49:18.134Z,16.08
2022-08-26T23:52:04.073Z,21.90
2022-08-26T23:54:32.880Z,14.60
2022-08-26T23:57:00.571Z,21.67
2022-08-26T23:59:28.314Z,12.80
