createdAt,value
2023-02-17T00:00:08.023Z,0
2023-02-17T00:03:07.828Z,0
2023-02-17T00:06:08.188Z,0
2023-02-17T00:09:07.725Z,0
2023-02-17T00:12:07.890Z,0
2023-02-17T00:15:07.844Z,0
2023-02-17T00:18:07.959Z,0
2023-02-17T00:21:07.757Z,0
2023-02-17T00:24:07.738Z,0
2023-02-17T00:27:07.787Z,0
2023-02-17T00:30:08.044Z,0
2023-02-17T00:33:07.796Z,0
2023-02-17T00:36:08.638Z,0
2023-02-17T00:39:07.760Z,0
2023-02-17T00:42:07.688Z,0
2023-02-17T00:45:07.810Z,0
2023-02-17T00:48:07.750Z,0
2023-02-17T00:51:07.763Z,0
2023-02-17T00:54:07.865Z,0
2023-02-17T00:57:07.696Z,0
2023-02-17T01:00:07.763Z,0
2023-02-17T01:03:07.749Z,0
2023-02-17T01:06:08.609Z,0
2023-02-17T01:09:07.739Z,0
2023-02-17T01:12:07.824Z,0
2023-02-17T01:15:07.853Z,0
2023-02-17T01:18:07.767Z,0
2023-02-17T01:21:07.711Z,0
2023-02-17T01:24:07.762Z,0
2023-02-17T01:27:07.768Z,0
2023-02-17T01:30:08.045Z,0
2023-02-17T01:33:07.762Z,0
2023-02-17T01:36:08.230Z,0
2023-02-17T01:39:07.814Z,0
2023-02-17T01:42:07.670Z,0
2023-02-17T01:45:07.766Z,0
2023-02-17T01:48:07.807Z,0
2023-02-17T01:51:07.679Z,0
2023-02-17T01:54:07.743Z,0
2023-02-17T01:57:07.748Z,0
2023-02-17T02:00:07.755Z,0
2023-02-17T02:03:08.101Z,0
2023-02-17T02:06:08.743Z,0
2023-02-17T02:09:07.742Z,0
2023-02-17T02:12:07.726Z,0
2023-02-17T02:15:07.876Z,0
2023-02-17T02:18:07.806Z,0
2023-02-17T02:21:07.735Z,0
2023-02-17T02:24:07.722Z,0
2023-02-17T02:27:07.790Z,0
2023-02-17T02:30:08.061Z,0
2023-02-17T02:33:07.755Z,0
2023-02-17T02:36:08.537Z,0
2023-02-17T02:39:07.726Z,0
2023-02-17T02:42:07.727Z,0
2023-02-17T02:45:07.758Z,0
2023-02-17T02:48:07.689Z,0
2023-02-17T02:51:07.754Z,0
2023-02-17T02:54:08.652Z,0
2023-02-17T02:57:07.819Z,0
2023-02-17T03:00:07.799Z,0
2023-02-17T03:03:07.776Z,0
2023-02-17T03:06:08.624Z,0
2023-02-17T03:09:07.720Z,0
2023-02-17T03:12:07.804Z,0
2023-02-17T03:15:08.102Z,0
2023-02-17T03:18:07.773Z,0
2023-02-17T03:21:07.764Z,0
2023-02-17T03:24:07.778Z,0
2023-02-17T03:27:07.721Z,0
2023-02-17T03:30:08.131Z,0
2023-02-17T03:33:07.789Z,0
2023-02-17T03:36:08.352Z,0
2023-02-17T03:39:07.806Z,0
2023-02-17T03:42:07.696Z,0
2023-02-17T03:45:07.803Z,0
2023-02-17T03:48:07.772Z,0
2023-02-17T03:51:07.756Z,0
2023-02-17T03:54:07.697Z,0
2023-02-17T03:57:07.848Z,0
2023-02-17T04:00:07.787Z,0
2023-02-17T04:03:07.844Z,0
2023-02-17T04:06:08.807Z,0
2023-02-17T04:09:07.743Z,0
2023-02-17T04:12:07.783Z,0
2023-02-17T04:15:07.735Z,0
2023-02-17T04:18:07.752Z,0
2023-02-17T04:21:07.697Z,0
2023-02-17T04:24:07.759Z,0
2023-02-17T04:27:07.728Z,0
2023-02-17T04:30:08.134Z,0
2023-02-17T04:33:07.772Z,0
2023-02-17T04:36:08.515Z,0
2023-02-17T04:39:07.746Z,0
2023-02-17T04:42:07.812Z,0
2023-02-17T04:45:07.796Z,0
2023-02-17T04:48:07.756Z,0
2023-02-17T04:51:07.847Z,0
2023-02-17T04:54:07.937Z,0
2023-02-17T04:57:07.800Z,0
2023-02-17T05:00:07.721Z,0
2023-02-17T05:03:07.859Z,0
2023-02-17T05:06:08.599Z,0
2023-02-17T05:09:07.781Z,0
2023-02-17T05:12:07.709Z,0
2023-02-17T05:15:07.792Z,0
2023-02-17T05:18:07.708Z,0
2023-02-17T05:21:07.731Z,0
2023-02-17T05:24:07.728Z,0
2023-02-17T05:27:07.774Z,0
2023-02-17T05:30:08.052Z,0
2023-02-17T05:33:07.765Z,0
2023-02-17T05:36:08.591Z,0
2023-02-17T05:39:07.719Z,0
2023-02-17T05:42:07.743Z,0
2023-02-17T05:45:07.755Z,0
2023-02-17T05:48:07.883Z,0
2023-02-17T05:51:07.786Z,0
2023-02-17T05:54:07.773Z,0
2023-02-17T05:57:07.710Z,0
2023-02-17T06:00:07.895Z,0
2023-02-17T06:03:07.956Z,0
2023-02-17T06:06:08.833Z,3
2023-02-17T06:09:07.757Z,3
2023-02-17T06:12:07.757Z,7
2023-02-17T06:15:07.792Z,10
2023-02-17T06:18:07.800Z,17
2023-02-17T06:21:07.689Z,27
2023-02-17T06:24:07.681Z,40
2023-02-17T06:27:07.762Z,53
2023-02-17T06:30:08.007Z,103
2023-02-17T06:33:07.904Z,107
2023-02-17T06:36:08.615Z,173
2023-02-17T06:39:07.812Z,247
2023-02-17T06:42:07.728Z,347
2023-02-17T06:45:07.815Z,333
2023-02-17T06:48:07.819Z,467
2023-02-17T06:51:07.878Z,467
2023-02-17T06:54:07.862Z,493
2023-02-17T06:57:07.955Z,770
2023-02-17T07:00:07.879Z,1017
2023-02-17T07:03:08.732Z,1117
2023-02-17T07:06:08.390Z,1097
2023-02-17T07:09:07.777Z,1273
2023-02-17T07:12:07.794Z,1647
2023-02-17T07:15:10.780Z,1957
2023-02-17T07:18:08.105Z,2323
2023-02-17T07:21:07.800Z,2427
2023-02-17T07:24:07.728Z,2560
2023-02-17T07:27:10.402Z,2840
2023-02-17T07:30:08.083Z,2717
2023-02-17T07:33:11.039Z,2567
2023-02-17T07:36:08.482Z,2490
2023-02-17T07:39:07.804Z,2597
2023-02-17T07:42:07.872Z,2573
2023-02-17T07:45:07.834Z,2867
2023-02-17T07:48:07.843Z,2767
2023-02-17T07:51:07.836Z,2230
2023-02-17T07:54:07.889Z,3547
2023-02-17T07:57:07.800Z,2550
2023-02-17T08:00:09.878Z,2180
2023-02-17T08:03:07.818Z,3290
2023-02-17T08:06:08.333Z,3983
2023-02-17T08:09:07.830Z,3620
2023-02-17T08:12:07.770Z,3170
2023-02-17T08:15:07.896Z,4133
2023-02-17T08:18:07.821Z,3500
2023-02-17T08:21:08.838Z,3827
2023-02-17T08:24:07.755Z,4043
2023-02-17T08:27:08.523Z,4460
2023-02-17T08:30:08.190Z,4540
2023-02-17T08:33:07.948Z,4300
2023-02-17T08:36:08.418Z,4477
2023-02-17T08:39:07.779Z,3970
2023-02-17T08:42:07.912Z,4390
2023-02-17T08:45:07.796Z,3887
2023-02-17T08:48:07.872Z,3820
2023-02-17T08:51:07.971Z,4873
2023-02-17T08:54:07.892Z,6340
2023-02-17T08:57:07.905Z,6860
2023-02-17T09:00:10.006Z,6480
2023-02-17T09:03:07.959Z,5697
2023-02-17T09:06:08.645Z,8260
2023-02-17T09:09:07.918Z,7353
2023-02-17T09:12:07.828Z,8843
2023-02-17T09:15:08.057Z,8003
2023-02-17T09:18:07.808Z,8587
2023-02-17T09:21:07.862Z,6540
2023-02-17T09:24:08.088Z,5843
2023-02-17T09:27:07.919Z,6537
2023-02-17T09:30:08.532Z,7893
2023-02-17T09:33:08.107Z,8503
2023-02-17T09:36:08.547Z,6263
2023-02-17T09:39:08.021Z,6113
2023-02-17T09:42:07.984Z,5067
2023-02-17T09:45:07.990Z,4817
2023-02-17T09:48:08.044Z,4877
2023-02-17T09:51:08.065Z,5850
2023-02-17T09:54:07.982Z,6150
2023-02-17T09:57:08.016Z,6647
2023-02-17T10:00:08.298Z,7717
2023-02-17T10:03:07.969Z,6050
2023-02-17T10:06:08.568Z,7510
2023-02-17T10:09:07.807Z,5927
2023-02-17T10:12:08.020Z,6973
2023-02-17T10:15:08.186Z,8300
2023-02-17T10:18:07.871Z,8703
2023-02-17T10:21:07.955Z,10010
2023-02-17T10:24:07.790Z,7787
2023-02-17T10:27:08.016Z,12130
2023-02-17T10:30:08.251Z,6553
2023-02-17T10:33:07.914Z,7463
2023-02-17T10:36:08.626Z,7273
2023-02-17T10:39:07.894Z,8973
2023-02-17T10:42:07.800Z,6083
2023-02-17T10:45:08.307Z,7883
2023-02-17T10:48:07.844Z,9490
2023-02-17T10:51:07.755Z,8630
2023-02-17T10:54:07.914Z,7093
2023-02-17T10:57:07.899Z,9360
2023-02-17T11:00:07.890Z,10360
2023-02-17T11:03:07.851Z,11667
2023-02-17T11:06:08.541Z,14710
2023-02-17T11:09:07.758Z,14117
2023-02-17T11:12:07.840Z,15280
2023-02-17T11:15:07.787Z,14663
2023-02-17T11:18:08.476Z,20480
2023-02-17T11:21:08.049Z,19617
2023-02-17T11:24:07.838Z,22587
2023-02-17T11:27:08.010Z,19120
2023-02-17T11:30:08.141Z,20387
2023-02-17T11:33:07.896Z,18040
2023-02-17T11:36:08.598Z,17117
2023-02-17T11:39:07.730Z,17107
2023-02-17T11:42:07.955Z,17433
2023-02-17T11:45:07.926Z,18660
2023-02-17T11:48:07.905Z,17987
2023-02-17T11:51:07.802Z,23993
2023-02-17T11:54:07.961Z,23537
2023-02-17T11:57:07.801Z,22990
2023-02-17T12:00:08.306Z,20767
2023-02-17T12:03:08.128Z,21617
2023-02-17T12:06:08.696Z,22050
2023-02-17T12:09:07.842Z,21350
2023-02-17T12:12:07.777Z,20063
2023-02-17T12:15:07.819Z,18923
2023-02-17T12:18:08.184Z,18143
2023-02-17T12:21:07.761Z,17627
2023-02-17T12:24:07.786Z,17520
2023-02-17T12:27:08.439Z,18153
2023-02-17T12:30:08.060Z,17530
2023-02-17T12:33:07.842Z,19057
2023-02-17T12:36:08.493Z,18807
2023-02-17T12:39:07.848Z,23800
2023-02-17T12:42:07.824Z,24233
2023-02-17T12:45:07.891Z,25233
2023-02-17T12:48:07.789Z,20077
2023-02-17T12:51:07.868Z,22903
2023-02-17T12:54:08.475Z,19773
2023-02-17T12:57:07.795Z,15507
2023-02-17T13:00:07.901Z,12500
2023-02-17T13:03:07.927Z,9857
2023-02-17T13:06:08.607Z,9907
2023-02-17T13:09:07.791Z,6043
2023-02-17T13:12:07.801Z,5500
2023-02-17T13:15:07.896Z,5967
2023-02-17T13:18:08.046Z,5107
2023-02-17T13:21:07.982Z,4163
2023-02-17T13:24:07.832Z,3963
2023-02-17T13:27:07.823Z,3977
2023-02-17T13:30:08.058Z,4513
2023-02-17T13:33:07.880Z,4840
2023-02-17T13:36:08.439Z,5857
2023-02-17T13:39:07.872Z,4557
2023-02-17T13:42:07.870Z,4350
2023-02-17T13:45:07.879Z,4450
2023-02-17T13:48:08.073Z,4310
2023-02-17T13:51:07.776Z,3407
2023-02-17T13:54:07.868Z,2907
2023-02-17T13:57:07.764Z,3347
2023-02-17T14:00:08.008Z,2507
2023-02-17T14:03:07.867Z,2720
2023-02-17T14:06:08.501Z,2693
2023-02-17T14:09:07.795Z,2567
2023-02-17T14:12:07.889Z,2860
2023-02-17T14:15:07.766Z,2713
2023-02-17T14:18:07.802Z,2787
2023-02-17T14:21:08.848Z,2930
2023-02-17T14:24:08.847Z,2587
2023-02-17T14:27:07.740Z,2457
2023-02-17T14:30:12.240Z,2463
2023-02-17T14:33:08.018Z,2487
2023-02-17T14:36:08.870Z,2873
2023-02-17T14:39:07.804Z,3280
2023-02-17T14:42:07.798Z,3343
2023-02-17T14:45:07.905Z,2130
2023-02-17T14:48:07.802Z,2553
2023-02-17T14:51:07.886Z,2513
2023-02-17T14:54:07.898Z,1927
2023-02-17T14:57:08.106Z,1523
2023-02-17T15:00:07.888Z,1503
2023-02-17T15:03:08.180Z,1617
2023-02-17T15:06:08.427Z,947
2023-02-17T15:09:07.932Z,973
2023-02-17T15:12:07.865Z,810
2023-02-17T15:15:07.827Z,850
2023-02-17T15:18:08.025Z,830
2023-02-17T15:21:07.766Z,740
2023-02-17T15:24:07.872Z,700
2023-02-17T15:27:07.756Z,803
2023-02-17T15:30:08.403Z,760
2023-02-17T15:33:07.740Z,773
2023-02-17T15:36:08.437Z,1333
2023-02-17T15:39:07.849Z,1490
2023-02-17T15:42:07.890Z,1800
2023-02-17T15:45:07.779Z,1737
2023-02-17T15:48:07.836Z,2027
2023-02-17T15:51:07.838Z,1247
2023-02-17T15:54:07.806Z,1253
2023-02-17T15:57:07.799Z,973
2023-02-17T16:00:07.799Z,1070
2023-02-17T16:03:08.072Z,887
2023-02-17T16:06:08.469Z,703
2023-02-17T16:09:07.830Z,643
2023-02-17T16:12:07.784Z,493
2023-02-17T16:15:07.992Z,413
2023-02-17T16:18:07.790Z,210
2023-02-17T16:21:07.815Z,177
2023-02-17T16:24:07.844Z,180
2023-02-17T16:27:07.777Z,150
2023-02-17T16:30:08.407Z,143
2023-02-17T16:33:07.893Z,87
2023-02-17T16:36:08.406Z,40
2023-02-17T16:39:07.759Z,83
2023-02-17T16:42:07.762Z,63
2023-02-17T16:45:07.804Z,40
2023-02-17T16:48:07.818Z,17
2023-02-17T16:51:07.848Z,10
2023-02-17T16:54:07.742Z,3
2023-02-17T16:57:08.010Z,3
2023-02-17T17:00:07.822Z,3
2023-02-17T17:03:07.840Z,0
2023-02-17T17:06:08.225Z,0
2023-02-17T17:09:07.922Z,0
2023-02-17T17:12:07.785Z,0
2023-02-17T17:15:07.712Z,0
2023-02-17T17:18:07.779Z,0
2023-02-17T17:21:07.761Z,0
2023-02-17T17:24:07.861Z,0
2023-02-17T17:27:07.774Z,0
2023-02-17T17:30:08.452Z,0
2023-02-17T17:33:07.768Z,0
2023-02-17T17:36:08.490Z,0
2023-02-17T17:39:07.747Z,0
2023-02-17T17:42:07.746Z,0
2023-02-17T17:45:07.772Z,0
2023-02-17T17:48:07.853Z,0
2023-02-17T17:51:07.850Z,0
2023-02-17T17:54:07.789Z,0
2023-02-17T17:57:07.843Z,0
2023-02-17T18:00:07.867Z,0
2023-02-17T18:03:07.876Z,0
2023-02-17T18:06:08.493Z,0
2023-02-17T18:09:07.848Z,0
2023-02-17T18:12:07.842Z,0
2023-02-17T18:15:07.865Z,0
2023-02-17T18:18:07.810Z,0
2023-02-17T18:21:07.830Z,0
2023-02-17T18:24:07.825Z,0
2023-02-17T18:27:07.757Z,0
2023-02-17T18:30:08.109Z,0
2023-02-17T18:33:07.799Z,0
2023-02-17T18:36:08.578Z,0
2023-02-17T18:39:07.864Z,0
2023-02-17T18:42:07.717Z,0
2023-02-17T18:45:07.796Z,0
2023-02-17T18:48:07.816Z,0
2023-02-17T18:51:07.912Z,0
2023-02-17T18:54:07.770Z,0
2023-02-17T18:57:07.785Z,0
2023-02-17T19:00:07.742Z,0
2023-02-17T19:03:07.867Z,0
2023-02-17T19:06:08.353Z,0
2023-02-17T19:09:07.762Z,0
2023-02-17T19:12:07.733Z,0
2023-02-17T19:15:07.711Z,0
2023-02-17T19:18:07.890Z,0
2023-02-17T19:21:07.733Z,0
2023-02-17T19:24:07.723Z,0
2023-02-17T19:27:07.703Z,0
2023-02-17T19:30:08.064Z,0
2023-02-17T19:33:07.770Z,0
2023-02-17T19:36:08.369Z,0
2023-02-17T19:39:07.767Z,0
2023-02-17T19:42:07.742Z,0
2023-02-17T19:45:07.698Z,0
2023-02-17T19:48:07.762Z,0
2023-02-17T19:51:07.797Z,0
2023-02-17T19:54:07.750Z,0
2023-02-17T19:57:07.888Z,0
2023-02-17T20:00:07.770Z,0
2023-02-17T20:03:08.021Z,0
2023-02-17T20:06:08.776Z,0
2023-02-17T20:09:07.815Z,0
2023-02-17T20:12:07.749Z,0
2023-02-17T20:15:07.805Z,0
2023-02-17T20:18:07.804Z,0
2023-02-17T20:21:07.714Z,0
2023-02-17T20:24:07.833Z,0
2023-02-17T20:27:07.758Z,0
2023-02-17T20:30:09.089Z,0
2023-02-17T20:33:08.449Z,0
2023-02-17T20:36:09.838Z,0
2023-02-17T20:39:08.748Z,0
2023-02-17T20:42:08.500Z,0
2023-02-17T20:45:08.720Z,0
2023-02-17T20:48:07.804Z,0
2023-02-17T20:51:07.733Z,0
2023-02-17T20:54:07.788Z,0
2023-02-17T20:57:07.837Z,0
2023-02-17T21:00:07.754Z,0
2023-02-17T21:03:08.113Z,0
2023-02-17T21:06:08.446Z,0
2023-02-17T21:09:07.809Z,0
2023-02-17T21:12:08.007Z,0
2023-02-17T21:15:07.795Z,0
2023-02-17T21:18:07.816Z,0
2023-02-17T21:21:07.749Z,0
2023-02-17T21:24:07.778Z,0
2023-02-17T21:27:07.766Z,0
2023-02-17T21:30:08.078Z,0
2023-02-17T21:33:08.007Z,0
2023-02-17T21:36:08.277Z,0
2023-02-17T21:39:07.745Z,0
2023-02-17T21:42:07.767Z,0
2023-02-17T21:45:07.948Z,0
2023-02-17T21:48:07.685Z,0
2023-02-17T21:51:07.762Z,0
2023-02-17T21:54:07.773Z,0
2023-02-17T21:57:10.985Z,0
2023-02-17T22:00:07.779Z,0
2023-02-17T22:03:07.772Z,0
2023-02-17T22:06:08.268Z,0
2023-02-17T22:09:07.740Z,0
2023-02-17T22:12:07.738Z,0
2023-02-17T22:15:39.487Z,0
2023-02-17T22:18:08.202Z,0
2023-02-17T22:21:07.682Z,0
2023-02-17T22:24:07.815Z,0
2023-02-17T22:27:07.864Z,0
2023-02-17T22:30:08.062Z,0
2023-02-17T22:33:07.853Z,0
2023-02-17T22:36:08.407Z,0
2023-02-17T22:39:07.693Z,0
2023-02-17T22:42:07.753Z,0
2023-02-17T22:45:07.728Z,0
2023-02-17T22:48:07.772Z,0
2023-02-17T22:51:07.801Z,0
2023-02-17T22:54:07.764Z,0
2023-02-17T22:57:07.808Z,0
2023-02-17T23:00:08.285Z,0
2023-02-17T23:03:07.885Z,0
2023-02-17T23:06:08.515Z,0
2023-02-17T23:09:07.797Z,0
2023-02-17T23:12:07.658Z,0
2023-02-17T23:15:07.786Z,0
2023-02-17T23:18:07.728Z,0
2023-02-17T23:21:07.718Z,0
2023-02-17T23:24:07.744Z,0
2023-02-17T23:27:07.736Z,0
2023-02-17T23:30:08.019Z,0
2023-02-17T23:33:07.814Z,0
2023-02-17T23:36:08.184Z,0
2023-02-17T23:39:07.753Z,0
2023-02-17T23:42:07.751Z,0
2023-02-17T23:45:07.707Z,0
2023-02-17T23:48:07.749Z,0
2023-02-17T23:51:07.759Z,0
2023-02-17T23:54:07.705Z,0
2023-02-17T23:57:07.770Z,0
