createdAt,value
2023-01-21T00:01:35.188Z,97287.69
2023-01-21T00:05:35.344Z,97285.91
2023-01-21T00:09:36.139Z,97293.06
2023-01-21T00:13:40.269Z,97231.56
2023-01-21T00:17:40.430Z,97297.78
2023-01-21T00:21:40.586Z,97315.91
2023-01-21T00:25:40.790Z,97299.09
2023-01-21T00:29:43.594Z,97313.47
2023-01-21T00:33:44.293Z,97314.59
2023-01-21T00:37:45.198Z,97305.63
2023-01-21T00:41:45.417Z,97317.34
2023-01-21T00:45:48.167Z,97318.78
2023-01-21T00:49:48.360Z,97305.41
2023-01-21T00:53:48.572Z,97317.16
2023-01-21T00:57:48.714Z,97244.81
2023-01-21T01:01:51.627Z,97320.69
2023-01-21T01:05:51.773Z,97318.06
2023-01-21T01:09:51.926Z,97316.81
2023-01-21T01:13:52.154Z,97317.69
2023-01-21T01:17:55.195Z,97250.50
2023-01-21T01:21:55.334Z,97325.69
2023-01-21T01:26:00.726Z,97327.00
2023-01-21T01:30:00.834Z,97332.69
2023-01-21T01:34:03.591Z,97334.91
2023-01-21T01:38:08.034Z,97326.06
2023-01-21T01:42:08.315Z,97326.50
2023-01-21T01:46:08.591Z,97323.06
2023-01-21T01:50:18.317Z,97253.81
2023-01-21T01:54:23.246Z,97335.13
2023-01-21T01:58:25.677Z,97337.25
2023-01-21T02:02:25.878Z,97320.66
2023-01-21T02:06:29.791Z,97278.63
2023-01-21T02:10:30.137Z,97329.69
2023-01-21T02:14:32.411Z,97331.97
2023-01-21T02:18:45.754Z,97327.19
2023-01-21T02:23:01.607Z,97260.56
2023-01-21T02:27:43.793Z,97337.28
2023-01-21T02:32:22.797Z,97340.75
2023-01-21T02:36:59.210Z,97342.75
2023-01-21T02:41:14.452Z,97339.00
2023-01-21T02:45:29.717Z,97337.53
2023-01-21T02:49:38.054Z,97339.72
2023-01-21T02:53:40.865Z,97325.66
2023-01-21T02:57:47.467Z,97351.59
2023-01-21T03:02:08.479Z,97350.72
2023-01-21T03:06:55.667Z,97340.31
2023-01-21T03:11:12.007Z,97325.16
2023-01-21T03:15:31.435Z,97335.91
2023-01-21T03:19:39.997Z,97318.88
2023-01-21T03:23:47.335Z,97326.47
2023-01-21T03:27:52.480Z,97333.53
2023-01-21T03:31:59.803Z,97313.75
2023-01-21T03:36:04.496Z,97327.34
2023-01-21T03:40:19.280Z,97323.31
2023-01-21T03:44:22.408Z,97317.44
2023-01-21T03:48:31.449Z,97313.47
2023-01-21T03:52:32.108Z,97311.97
2023-01-21T03:56:32.592Z,97307.06
2023-01-21T04:00:35.326Z,97306.28
2023-01-21T04:09:45.821Z,97307.97
2023-01-21T04:13:46.188Z,97304.91
2023-01-21T04:17:48.898Z,97303.72
2023-01-21T04:21:49.725Z,97305.16
2023-01-21T04:25:51.072Z,97299.63
2023-01-21T04:29:51.236Z,97308.22
2023-01-21T04:33:53.903Z,97315.50
2023-01-21T04:37:54.151Z,97314.66
2023-01-21T04:41:54.268Z,97315.34
2023-01-21T04:45:54.398Z,97315.00
2023-01-21T04:49:57.309Z,97317.00
2023-01-21T04:53:57.472Z,97319.38
2023-01-21T04:57:57.619Z,97256.16
2023-01-21T05:01:57.712Z,97325.75
2023-01-21T05:06:00.438Z,97328.84
2023-01-21T05:10:00.626Z,97208.66
2023-01-21T05:14:00.796Z,97319.13
2023-01-21T05:18:01.063Z,97326.09
2023-01-21T05:22:04.231Z,97334.72
2023-01-21T05:26:04.407Z,97337.97
2023-01-21T05:30:04.542Z,97326.41
2023-01-21T05:34:04.871Z,97329.19
2023-01-21T05:38:07.815Z,97332.59
2023-01-21T05:42:08.274Z,97341.06
2023-01-21T05:46:09.025Z,97338.06
2023-01-21T05:50:11.621Z,97341.31
2023-01-21T05:54:14.393Z,97337.97
2023-01-21T05:58:14.758Z,97335.34
2023-01-21T06:02:14.965Z,97339.22
2023-01-21T06:06:15.061Z,97341.81
2023-01-21T06:10:19.056Z,97335.41
2023-01-21T06:14:19.335Z,97344.75
2023-01-21T06:18:19.465Z,97345.44
2023-01-21T06:22:20.887Z,97341.34
2023-01-21T06:26:25.002Z,97341.66
2023-01-21T06:30:27.553Z,97342.75
2023-01-21T06:34:27.762Z,97335.19
2023-01-21T06:38:27.976Z,97346.25
2023-01-21T06:42:30.786Z,97355.03
2023-01-21T06:46:30.964Z,97311.84
2023-01-21T06:50:31.182Z,97349.50
2023-01-21T06:54:31.403Z,97359.75
2023-01-21T06:58:34.266Z,97362.97
2023-01-21T07:02:34.680Z,97359.88
2023-01-21T07:06:34.954Z,97378.84
2023-01-21T07:10:35.188Z,97372.91
2023-01-21T07:14:38.062Z,97370.81
2023-01-21T07:18:38.462Z,97300.03
2023-01-21T07:22:38.959Z,97373.94
2023-01-21T07:26:39.290Z,97330.59
2023-01-21T07:30:42.093Z,97372.88
2023-01-21T07:34:42.318Z,97377.81
2023-01-21T07:38:42.713Z,97383.41
2023-01-21T07:42:42.835Z,97388.69
2023-01-21T07:46:45.659Z,97396.91
2023-01-21T07:50:45.800Z,97383.84
2023-01-21T07:54:45.980Z,97396.41
2023-01-21T07:58:47.174Z,97397.03
2023-01-21T08:02:55.119Z,97407.53
2023-01-21T08:06:57.178Z,97405.69
2023-01-21T08:10:58.891Z,97416.59
2023-01-21T08:14:59.038Z,97414.94
2023-01-21T08:19:01.924Z,97420.38
2023-01-21T08:23:03.535Z,97422.09
2023-01-21T08:27:03.938Z,97427.22
2023-01-21T08:31:09.534Z,97430.56
2023-01-21T08:35:13.179Z,97414.91
2023-01-21T08:39:16.011Z,97423.97
2023-01-21T08:43:16.112Z,97418.34
2023-01-21T08:47:16.342Z,97423.47
2023-01-21T08:51:21.522Z,97426.72
2023-01-21T08:55:21.925Z,97378.00
2023-01-21T08:59:28.860Z,97438.00
2023-01-21T09:03:30.023Z,97378.94
2023-01-21T09:07:32.774Z,97375.13
2023-01-21T09:11:34.812Z,97441.72
2023-01-21T09:15:35.048Z,97442.78
2023-01-21T09:19:35.192Z,97356.34
2023-01-21T09:23:39.789Z,97439.56
2023-01-21T09:27:39.999Z,97465.47
2023-01-21T09:31:40.364Z,97453.53
2023-01-21T09:35:40.519Z,97473.44
2023-01-21T09:39:43.201Z,97477.69
2023-01-21T09:43:49.178Z,97485.72
2023-01-21T09:47:52.482Z,97481.63
2023-01-21T09:52:02.219Z,97477.94
2023-01-21T09:56:24.672Z,97381.53
2023-01-21T10:00:39.701Z,97480.84
2023-01-21T10:04:51.204Z,97489.84
2023-01-21T10:09:49.070Z,97477.66
2023-01-21T10:14:28.749Z,97476.44
2023-01-21T10:18:35.190Z,97480.94
2023-01-21T10:22:36.639Z,97398.03
2023-01-21T10:26:38.254Z,97455.03
2023-01-21T10:30:46.778Z,97332.16
2023-01-21T10:34:56.023Z,97450.69
2023-01-21T10:39:11.260Z,97476.91
2023-01-21T10:43:23.951Z,97417.69
2023-01-21T10:47:42.489Z,97481.91
2023-01-21T10:51:52.175Z,97421.53
2023-01-21T10:56:19.047Z,97470.00
2023-01-21T11:00:25.378Z,97368.63
2023-01-21T11:04:31.288Z,97376.59
2023-01-21T11:08:31.683Z,97336.59
2023-01-21T11:12:33.000Z,97304.94
2023-01-21T11:16:48.607Z,97448.97
2023-01-21T11:20:52.035Z,97407.59
2023-01-21T11:24:54.564Z,97434.75
2023-01-21T11:29:14.684Z,97331.00
2023-01-21T11:33:23.560Z,97401.94
2023-01-21T11:37:29.940Z,97371.41
2023-01-21T11:41:30.924Z,97401.94
2023-01-21T11:45:34.053Z,97449.09
2023-01-21T11:49:35.731Z,97320.22
2023-01-21T11:53:38.515Z,97389.75
2023-01-21T11:57:38.936Z,97385.06
2023-01-21T12:01:39.301Z,97360.50
2023-01-21T12:05:45.778Z,97401.66
2023-01-21T12:09:53.753Z,97401.69
2023-01-21T12:14:04.992Z,97351.66
2023-01-21T12:18:19.929Z,97352.00
2023-01-21T12:22:42.191Z,97400.66
2023-01-21T12:26:49.487Z,97395.72
2023-01-21T12:31:08.048Z,97315.47
2023-01-21T12:35:19.521Z,97281.16
2023-01-21T12:39:27.669Z,97394.44
2023-01-21T12:43:36.814Z,97395.25
2023-01-21T12:47:47.607Z,97390.84
2023-01-21T12:51:53.881Z,97320.13
2023-01-21T12:56:10.828Z,97396.81
2023-01-21T13:00:24.017Z,97314.38
2023-01-21T13:04:43.583Z,97373.94
2023-01-21T13:09:06.062Z,97282.13
2023-01-21T13:13:21.058Z,97297.91
2023-01-21T13:17:29.917Z,97386.28
2023-01-21T13:21:42.545Z,97356.91
2023-01-21T13:25:53.973Z,97405.28
2023-01-21T13:30:04.716Z,97360.81
2023-01-21T13:34:22.555Z,97401.22
2023-01-21T13:38:35.032Z,97281.66
2023-01-21T13:42:50.290Z,97347.13
2023-01-21T13:47:09.384Z,97349.94
2023-01-21T13:51:38.585Z,97400.09
2023-01-21T13:55:54.742Z,97397.66
2023-01-21T14:00:00.717Z,97389.88
2023-01-21T14:04:09.610Z,97389.09
2023-01-21T14:08:22.488Z,97396.63
2023-01-21T14:12:36.600Z,97390.78
2023-01-21T14:17:09.387Z,97404.03
2023-01-21T14:21:49.298Z,97385.97
2023-01-21T14:26:11.642Z,97351.19
2023-01-21T14:30:21.835Z,97272.47
2023-01-21T14:34:27.739Z,97395.22
2023-01-21T14:38:46.277Z,97229.47
2023-01-21T14:42:53.336Z,97295.63
2023-01-21T14:47:23.895Z,97296.34
2023-01-21T14:51:25.465Z,97379.38
2023-01-21T14:55:32.072Z,97406.03
2023-01-21T14:59:43.661Z,97402.91
2023-01-21T15:03:52.883Z,97352.97
2023-01-21T15:08:07.344Z,97408.09
2023-01-21T15:12:19.282Z,97344.94
2023-01-21T15:16:38.552Z,97418.50
2023-01-21T15:20:50.024Z,97286.31
2023-01-21T15:25:21.205Z,97423.66
2023-01-21T15:29:36.974Z,97364.59
2023-01-21T15:33:48.384Z,97353.66
2023-01-21T15:37:53.828Z,97256.47
2023-01-21T15:42:13.531Z,97300.13
2023-01-21T15:46:31.699Z,97437.50
2023-01-21T15:50:46.109Z,97417.19
2023-01-21T15:54:58.249Z,97436.47
2023-01-21T15:59:15.241Z,97358.94
2023-01-21T16:03:30.609Z,97443.06
2023-01-21T16:07:59.598Z,97378.56
2023-01-21T16:12:20.261Z,97427.25
2023-01-21T16:16:40.081Z,97444.81
2023-01-21T16:20:45.971Z,97396.03
2023-01-21T16:24:52.576Z,97453.16
2023-01-21T16:28:52.855Z,97393.78
2023-01-21T16:33:12.496Z,97448.34
2023-01-21T16:37:16.283Z,97446.63
2023-01-21T16:41:27.685Z,97450.44
2023-01-21T16:45:28.715Z,97374.41
2023-01-21T16:49:29.366Z,97456.31
2023-01-21T16:53:30.330Z,97426.72
2023-01-21T16:57:35.137Z,97441.91
2023-01-21T17:01:36.055Z,97385.34
2023-01-21T17:05:40.186Z,97393.59
2023-01-21T17:09:40.783Z,97444.56
2023-01-21T17:13:46.533Z,97457.69
2023-01-21T17:17:48.789Z,97366.25
2023-01-21T17:21:55.573Z,97449.25
2023-01-21T17:26:03.504Z,97455.25
2023-01-21T17:30:30.537Z,97447.53
2023-01-21T17:34:32.851Z,97427.63
2023-01-21T17:38:33.410Z,97372.59
2023-01-21T17:42:42.659Z,97378.75
2023-01-21T17:46:51.485Z,97440.63
2023-01-21T17:50:52.689Z,97462.38
2023-01-21T17:54:52.832Z,97459.22
2023-01-21T17:58:55.867Z,97458.50
2023-01-21T18:02:58.923Z,97451.00
2023-01-21T18:07:00.260Z,97368.81
2023-01-21T18:11:00.491Z,97470.47
2023-01-21T18:15:00.653Z,97468.72
2023-01-21T18:19:03.444Z,97425.44
2023-01-21T18:23:03.633Z,97448.28
2023-01-21T18:27:05.314Z,97400.22
2023-01-21T18:31:05.612Z,97376.41
2023-01-21T18:35:09.245Z,97452.97
2023-01-21T18:39:21.818Z,97440.56
2023-01-21T18:43:21.950Z,97449.34
2023-01-21T18:47:23.227Z,97442.19
2023-01-21T18:51:26.451Z,97426.53
2023-01-21T18:55:31.335Z,97427.38
2023-01-21T18:59:31.849Z,97439.03
2023-01-21T19:03:32.703Z,97431.41
2023-01-21T19:07:35.752Z,97416.41
2023-01-21T19:11:36.039Z,97435.06
2023-01-21T19:15:36.200Z,97422.44
2023-01-21T19:19:36.500Z,97412.25
2023-01-21T19:23:40.229Z,97427.81
2023-01-21T19:27:44.927Z,97421.38
2023-01-21T19:31:45.456Z,97418.94
2023-01-21T19:35:48.122Z,97356.47
2023-01-21T19:39:50.910Z,97415.66
2023-01-21T19:43:51.089Z,97405.75
2023-01-21T19:47:54.251Z,97352.69
2023-01-21T19:51:54.592Z,97430.94
2023-01-21T19:55:58.719Z,97421.81
2023-01-21T19:59:59.656Z,97377.47
2023-01-21T20:04:01.060Z,97411.41
2023-01-21T20:08:02.899Z,97424.94
2023-01-21T20:12:06.720Z,97423.84
2023-01-21T20:16:19.049Z,97341.50
2023-01-21T20:20:26.603Z,97401.38
2023-01-21T20:24:26.969Z,97411.53
2023-01-21T20:28:39.862Z,97404.47
2023-01-21T20:32:40.622Z,97427.72
2023-01-21T20:36:41.850Z,97441.41
2023-01-21T20:40:42.727Z,97353.22
2023-01-21T20:44:45.686Z,97368.44
2023-01-21T20:48:47.653Z,97444.66
2023-01-21T20:52:48.010Z,97353.41
2023-01-21T20:56:48.525Z,97420.38
2023-01-21T21:00:52.534Z,97429.63
2023-01-21T21:04:53.846Z,97442.47
2023-01-21T21:08:54.691Z,97447.81
2023-01-21T21:12:55.913Z,97439.13
2023-01-21T21:16:58.973Z,97447.88
2023-01-21T21:20:59.258Z,97438.31
2023-01-21T21:24:59.416Z,97444.19
2023-01-21T21:29:00.204Z,97364.19
2023-01-21T21:33:04.338Z,97448.47
2023-01-21T21:37:04.541Z,97452.25
2023-01-21T21:41:26.532Z,97444.03
2023-01-21T21:45:27.436Z,97444.84
2023-01-21T21:49:31.922Z,97426.72
2023-01-21T21:53:33.283Z,97443.81
2023-01-21T21:57:34.714Z,97441.25
2023-01-21T22:01:36.172Z,97387.03
2023-01-21T22:05:38.954Z,97414.00
2023-01-21T22:09:39.139Z,97350.56
2023-01-21T22:13:43.546Z,97452.91
2023-01-21T22:17:43.653Z,97447.81
2023-01-21T22:21:46.447Z,97362.63
2023-01-21T22:25:46.554Z,97424.78
2023-01-21T22:29:46.639Z,97456.00
2023-01-21T22:33:47.320Z,97451.88
2023-01-21T22:37:50.087Z,97444.53
2023-01-21T22:41:50.244Z,97439.16
2023-01-21T22:45:50.768Z,97460.78
2023-01-21T22:49:50.965Z,97439.28
2023-01-21T22:53:55.632Z,97444.41
2023-01-21T22:57:55.771Z,97465.59
2023-01-21T23:01:55.864Z,97458.81
2023-01-21T23:05:57.342Z,97452.75
2023-01-21T23:10:00.022Z,97457.28
2023-01-21T23:14:00.458Z,97462.63
2023-01-21T23:18:00.690Z,97456.84
2023-01-21T23:22:00.988Z,97444.25
2023-01-21T23:26:05.502Z,97448.97
2023-01-21T23:30:05.800Z,97440.47
2023-01-21T23:34:06.229Z,97443.28
2023-01-21T23:38:07.375Z,97440.03
2023-01-21T23:42:10.374Z,97437.50
2023-01-21T23:46:16.380Z,97428.69
2023-01-21T23:50:17.282Z,97370.69
2023-01-21T23:54:18.877Z,97425.81
2023-01-21T23:58:21.901Z,97431.00
