createdAt,value
2019-05-03T00:00:46.405Z,5.43
2019-05-03T00:03:16.402Z,5.07
2019-05-03T00:05:52.496Z,5.30
2019-05-03T00:08:22.282Z,5.40
2019-05-03T00:10:51.975Z,5.50
2019-05-03T00:13:21.956Z,4.83
2019-05-03T00:16:13.395Z,5.53
2019-05-03T00:18:43.174Z,5.80
2019-05-03T00:21:13.070Z,4.93
2019-05-03T00:23:42.741Z,4.60
2019-05-03T00:26:12.401Z,5.00
2019-05-03T00:28:42.644Z,5.03
2019-05-03T00:31:12.806Z,5.53
2019-05-03T00:33:44.506Z,5.60
2019-05-03T00:36:26.792Z,5.07
2019-05-03T00:39:01.950Z,6.47
2019-05-03T00:41:32.099Z,5.33
2019-05-03T00:44:02.221Z,4.63
2019-05-03T00:46:32.762Z,5.37
2019-05-03T00:49:03.786Z,5.03
2019-05-03T00:51:33.525Z,5.20
2019-05-03T00:54:03.141Z,4.70
2019-05-03T00:56:32.798Z,7.93
2019-05-03T00:59:02.448Z,4.40
2019-05-03T01:01:32.193Z,4.80
2019-05-03T01:04:01.937Z,4.67
2019-05-03T01:06:31.900Z,4.77
2019-05-03T01:09:02.659Z,4.90
2019-05-03T01:11:32.511Z,4.90
2019-05-03T01:14:02.646Z,4.60
2019-05-03T01:16:32.568Z,4.77
2019-05-03T01:19:02.669Z,4.47
2019-05-03T01:21:32.618Z,4.83
2019-05-03T01:24:02.281Z,5.13
2019-05-03T01:26:32.070Z,4.70
2019-05-03T01:29:02.713Z,4.83
2019-05-03T01:31:32.473Z,5.10
2019-05-03T01:34:02.424Z,5.47
2019-05-03T01:36:32.238Z,4.90
2019-05-03T01:39:02.192Z,5.67
2019-05-03T01:41:32.417Z,5.60
2019-05-03T01:44:02.148Z,6.03
2019-05-03T01:46:31.902Z,5.00
2019-05-03T01:49:19.063Z,5.67
2019-05-03T01:52:13.558Z,5.73
2019-05-03T01:54:43.999Z,5.30
2019-05-03T01:57:13.714Z,5.60
2019-05-03T01:59:43.423Z,6.00
2019-05-03T02:02:32.530Z,7.70
2019-05-03T02:05:22.505Z,5.97
2019-05-03T02:07:52.341Z,7.03
2019-05-03T02:10:22.643Z,5.70
2019-05-03T02:12:52.369Z,6.20
2019-05-03T02:15:22.234Z,6.20
2019-05-03T02:17:52.111Z,5.20
2019-05-03T02:20:22.028Z,4.77
2019-05-03T02:22:52.227Z,5.60
2019-05-03T02:25:22.021Z,5.43
2019-05-03T02:27:52.713Z,4.97
2019-05-03T02:30:24.948Z,4.67
2019-05-03T02:32:54.111Z,5.50
2019-05-03T02:35:23.852Z,4.83
2019-05-03T02:37:54.633Z,4.93
2019-05-03T02:40:25.081Z,5.23
2019-05-03T02:43:12.314Z,5.17
2019-05-03T02:45:57.202Z,5.93
2019-05-03T02:48:36.234Z,5.03
2019-05-03T02:51:06.639Z,5.20
2019-05-03T02:53:36.638Z,5.50
2019-05-03T02:56:15.048Z,7.00
2019-05-03T02:58:37.643Z,9.80
2019-05-03T03:01:07.555Z,7.50
2019-05-03T03:03:37.980Z,7.23
2019-05-03T03:06:07.860Z,7.10
2019-05-03T03:08:39.201Z,7.67
2019-05-03T03:11:09.690Z,7.43
2019-05-03T03:13:40.329Z,7.53
2019-05-03T03:16:11.331Z,13.47
2019-05-03T03:18:45.360Z,8.60
2019-05-03T03:21:17.303Z,8.73
2019-05-03T03:24:02.403Z,7.80
2019-05-03T03:26:39.272Z,7.83
2019-05-03T03:29:06.285Z,7.80
2019-05-03T03:32:19.360Z,7.30
2019-05-03T03:35:11.293Z,5.60
2019-05-03T03:37:36.670Z,5.57
2019-05-03T03:40:06.462Z,4.50
2019-05-03T03:42:38.071Z,5.40
2019-05-03T03:45:08.231Z,6.47
2019-05-03T03:47:40.746Z,7.33
2019-05-03T03:50:10.769Z,6.27
2019-05-03T03:52:45.161Z,6.33
2019-05-03T03:55:16.112Z,5.93
2019-05-03T03:57:46.976Z,7.87
2019-05-03T04:00:17.313Z,7.17
2019-05-03T04:02:47.124Z,6.40
2019-05-03T04:05:16.781Z,7.33
2019-05-03T04:07:46.633Z,7.67
2019-05-03T04:10:16.788Z,7.10
2019-05-03T04:12:48.218Z,6.60
2019-05-03T04:15:29.791Z,5.47
2019-05-03T04:18:06.706Z,5.30
2019-05-03T04:20:37.609Z,5.37
2019-05-03T04:23:07.768Z,4.90
2019-05-03T04:25:37.786Z,6.63
2019-05-03T04:28:08.434Z,4.80
2019-05-03T04:30:38.039Z,6.20
2019-05-03T04:33:08.108Z,6.83
2019-05-03T04:35:37.791Z,6.20
2019-05-03T04:38:07.680Z,7.10
2019-05-03T04:40:37.468Z,6.67
2019-05-03T04:43:07.219Z,8.40
2019-05-03T04:45:37.254Z,7.37
2019-05-03T04:48:07.393Z,8.73
2019-05-03T04:50:37.747Z,9.27
2019-05-03T04:53:07.434Z,11.47
2019-05-03T04:55:37.146Z,11.87
2019-05-03T04:58:06.891Z,12.80
2019-05-03T05:00:36.529Z,14.87
2019-05-03T05:03:06.402Z,11.60
2019-05-03T05:05:36.598Z,10.07
2019-05-03T05:08:07.031Z,13.17
2019-05-03T05:10:36.835Z,12.73
2019-05-03T05:13:06.570Z,14.13
2019-05-03T05:15:36.164Z,14.47
2019-05-03T05:18:26.174Z,14.20
2019-05-03T05:21:06.068Z,13.37
2019-05-03T05:23:35.701Z,14.60
2019-05-03T05:26:14.518Z,12.90
2019-05-03T05:28:57.242Z,13.00
2019-05-03T05:31:26.978Z,12.50
2019-05-03T05:33:56.730Z,10.87
2019-05-03T05:36:26.329Z,10.67
2019-05-03T05:38:55.974Z,12.30
2019-05-03T05:41:25.611Z,11.17
2019-05-03T05:43:55.242Z,13.83
2019-05-03T05:46:27.240Z,9.93
2019-05-03T05:48:56.972Z,11.53
2019-05-03T05:51:26.634Z,13.13
2019-05-03T05:53:56.250Z,10.60
2019-05-03T05:56:49.677Z,9.70
2019-05-03T05:59:27.163Z,10.97
2019-05-03T06:02:00.559Z,8.40
2019-05-03T06:04:30.269Z,13.20
2019-05-03T06:07:18.791Z,7.97
2019-05-03T06:10:05.380Z,9.77
2019-05-03T06:12:48.847Z,8.40
2019-05-03T06:15:37.439Z,7.30
2019-05-03T06:18:14.558Z,7.37
2019-05-03T06:20:57.497Z,6.70
2019-05-03T06:23:31.465Z,5.97
2019-05-03T06:26:01.122Z,5.93
2019-05-03T06:28:35.085Z,6.77
2019-05-03T06:31:19.565Z,6.73
2019-05-03T06:33:48.445Z,5.40
2019-05-03T06:36:18.040Z,4.50
2019-05-03T06:38:47.692Z,5.90
2019-05-03T06:41:17.286Z,4.53
2019-05-03T06:43:48.751Z,5.57
2019-05-03T06:46:23.490Z,7.93
2019-05-03T06:48:51.272Z,8.97
2019-05-03T06:51:20.935Z,5.90
2019-05-03T06:53:50.776Z,7.90
2019-05-03T06:56:25.176Z,4.27
2019-05-03T06:58:51.924Z,5.70
2019-05-03T07:01:28.202Z,3.93
2019-05-03T07:04:16.719Z,4.50
2019-05-03T07:07:08.288Z,4.53
2019-05-03T07:09:51.276Z,4.53
2019-05-03T07:12:20.936Z,5.27
2019-05-03T07:14:50.636Z,10.17
2019-05-03T07:17:20.243Z,6.63
2019-05-03T07:19:49.968Z,4.40
2019-05-03T07:22:19.601Z,3.63
2019-05-03T07:24:49.183Z,6.40
2019-05-03T07:27:18.788Z,4.27
2019-05-03T07:29:48.426Z,4.30
2019-05-03T07:32:18.097Z,8.37
2019-05-03T07:34:47.986Z,4.20
2019-05-03T07:37:17.693Z,4.03
2019-05-03T07:39:47.294Z,4.40
2019-05-03T07:42:16.875Z,7.23
2019-05-03T07:44:46.437Z,7.17
2019-05-03T07:47:16.104Z,4.97
2019-05-03T07:49:45.670Z,3.40
2019-05-03T07:52:15.286Z,3.90
2019-05-03T07:54:45.265Z,9.07
2019-05-03T07:57:41.642Z,3.13
2019-05-03T08:00:16.111Z,4.07
2019-05-03T08:02:45.733Z,3.30
2019-05-03T08:05:15.877Z,4.30
2019-05-03T08:07:46.288Z,4.67
2019-05-03T08:10:16.332Z,3.73
2019-05-03T08:12:45.931Z,3.40
2019-05-03T08:15:15.807Z,3.30
2019-05-03T08:17:45.452Z,4.90
2019-05-03T08:20:15.342Z,3.80
2019-05-03T08:22:44.913Z,4.77
2019-05-03T08:25:14.722Z,4.13
2019-05-03T08:27:44.650Z,5.73
2019-05-03T08:30:19.834Z,3.03
2019-05-03T08:32:57.188Z,3.23
2019-05-03T08:35:31.926Z,4.77
2019-05-03T08:38:02.183Z,9.60
2019-05-03T08:40:36.123Z,4.70
2019-05-03T08:43:05.924Z,4.93
2019-05-03T08:45:35.752Z,5.23
2019-05-03T08:48:05.697Z,4.40
2019-05-03T08:50:35.437Z,2.93
2019-05-03T08:53:05.332Z,16.80
2019-05-03T08:55:35.372Z,2.87
2019-05-03T08:58:05.390Z,5.17
2019-05-03T09:00:37.071Z,4.57
2019-05-03T09:03:06.814Z,4.43
2019-05-03T09:05:36.486Z,4.73
2019-05-03T09:08:06.827Z,4.83
2019-05-03T09:10:42.659Z,4.03
2019-05-03T09:13:14.725Z,2.93
2019-05-03T09:15:45.117Z,2.80
2019-05-03T09:18:27.694Z,2.70
2019-05-03T09:20:47.551Z,4.87
2019-05-03T09:23:17.313Z,2.30
2019-05-03T09:25:46.999Z,2.87
2019-05-03T09:28:16.750Z,2.77
2019-05-03T09:30:46.539Z,2.57
2019-05-03T09:33:16.222Z,3.30
2019-05-03T09:35:45.940Z,3.67
2019-05-03T09:38:15.651Z,2.83
2019-05-03T09:40:45.622Z,4.57
2019-05-03T09:43:15.340Z,2.50
2019-05-03T09:45:45.689Z,3.27
2019-05-03T09:48:15.502Z,2.70
2019-05-03T09:50:45.413Z,4.07
2019-05-03T09:53:17.153Z,2.50
2019-05-03T09:55:46.768Z,3.20
2019-05-03T09:58:16.340Z,2.23
2019-05-03T10:00:46.927Z,3.03
2019-05-03T10:03:16.564Z,7.17
2019-05-03T10:05:46.276Z,2.87
2019-05-03T10:08:15.995Z,5.37
2019-05-03T10:11:05.499Z,2.83
2019-05-03T10:13:35.554Z,2.10
2019-05-03T10:16:06.732Z,3.93
2019-05-03T10:18:36.849Z,8.27
2019-05-03T10:21:06.616Z,4.43
2019-05-03T10:23:39.962Z,2.53
2019-05-03T10:26:10.438Z,4.63
2019-05-03T10:28:40.668Z,3.47
2019-05-03T10:31:10.882Z,2.40
2019-05-03T10:34:01.882Z,2.90
2019-05-03T10:36:31.607Z,2.77
2019-05-03T10:39:01.356Z,2.30
2019-05-03T10:41:30.980Z,2.60
2019-05-03T10:44:00.626Z,2.87
2019-05-03T10:46:30.290Z,3.40
2019-05-03T10:48:59.878Z,2.77
2019-05-03T10:51:31.738Z,2.30
2019-05-03T10:54:01.342Z,6.00
2019-05-03T10:56:55.914Z,2.43
2019-05-03T10:59:25.413Z,2.13
2019-05-03T11:02:22.095Z,2.30
2019-05-03T11:04:51.768Z,2.50
2019-05-03T11:07:21.496Z,2.10
2019-05-03T11:09:52.594Z,3.03
2019-05-03T11:12:22.539Z,2.30
2019-05-03T11:14:52.207Z,2.30
2019-05-03T11:17:21.860Z,2.77
2019-05-03T11:19:51.481Z,3.33
2019-05-03T11:22:21.095Z,3.83
2019-05-03T11:24:50.814Z,1.93
2019-05-03T11:27:25.342Z,2.37
2019-05-03T11:29:55.558Z,1.80
2019-05-03T11:32:40.063Z,2.53
2019-05-03T11:35:41.007Z,2.30
2019-05-03T11:38:18.293Z,2.40
2019-05-03T11:40:47.976Z,5.03
2019-05-03T11:43:19.242Z,3.27
2019-05-03T11:45:48.849Z,2.17
2019-05-03T11:48:19.154Z,2.07
2019-05-03T11:50:48.792Z,6.17
2019-05-03T11:53:18.498Z,2.80
2019-05-03T11:55:48.111Z,2.00
2019-05-03T11:58:22.455Z,3.20
2019-05-03T12:01:20.132Z,3.13
2019-05-03T12:03:55.536Z,2.40
2019-05-03T12:06:25.182Z,1.90
2019-05-03T12:08:55.527Z,4.90
2019-05-03T12:11:26.130Z,1.93
2019-05-03T12:14:20.584Z,2.80
2019-05-03T12:17:14.472Z,1.90
2019-05-03T12:19:31.065Z,2.53
2019-05-03T12:21:59.134Z,1.80
2019-05-03T12:24:29.795Z,1.87
2019-05-03T12:26:59.974Z,3.10
2019-05-03T12:29:29.721Z,2.23
2019-05-03T12:31:59.313Z,2.87
2019-05-03T12:34:28.924Z,2.43
2019-05-03T12:36:58.490Z,2.50
2019-05-03T12:39:30.532Z,2.07
2019-05-03T12:41:59.514Z,2.20
2019-05-03T12:44:29.078Z,2.40
2019-05-03T12:46:58.697Z,3.83
2019-05-03T12:49:28.388Z,2.13
2019-05-03T12:51:58.112Z,2.50
2019-05-03T12:54:27.698Z,2.83
2019-05-03T12:56:57.321Z,2.30
2019-05-03T12:59:45.773Z,2.33
2019-05-03T13:02:29.952Z,2.97
2019-05-03T13:05:04.876Z,3.53
2019-05-03T13:07:45.643Z,3.17
2019-05-03T13:10:21.647Z,3.83
2019-05-03T13:12:52.474Z,3.73
2019-05-03T13:15:19.950Z,2.10
2019-05-03T13:17:49.565Z,2.13
2019-05-03T13:20:19.827Z,2.27
2019-05-03T13:22:49.455Z,7.13
2019-05-03T13:25:19.187Z,2.53
2019-05-03T13:27:48.812Z,3.53
2019-05-03T13:30:18.559Z,2.20
2019-05-03T13:32:48.798Z,3.77
2019-05-03T13:35:19.410Z,5.83
2019-05-03T13:37:50.022Z,2.33
2019-05-03T13:40:19.752Z,5.33
2019-05-03T13:42:57.165Z,5.13
2019-05-03T13:45:20.903Z,2.93
2019-05-03T13:47:50.690Z,3.77
2019-05-03T13:50:20.398Z,2.37
2019-05-03T13:52:50.073Z,10.50
2019-05-03T13:55:21.230Z,4.33
2019-05-03T13:57:50.857Z,3.87
2019-05-03T14:00:24.676Z,9.43
2019-05-03T14:02:56.361Z,3.40
2019-05-03T14:05:26.120Z,2.63
2019-05-03T14:07:56.350Z,3.10
2019-05-03T14:10:26.186Z,2.83
2019-05-03T14:12:55.921Z,6.37
2019-05-03T14:15:25.791Z,2.27
2019-05-03T14:17:55.622Z,4.83
2019-05-03T14:20:50.131Z,2.73
2019-05-03T14:23:19.847Z,5.20
2019-05-03T14:25:49.514Z,3.30
2019-05-03T14:28:19.246Z,4.97
2019-05-03T14:30:48.882Z,4.10
2019-05-03T14:33:18.536Z,5.73
2019-05-03T14:35:48.236Z,5.60
2019-05-03T14:38:17.934Z,3.40
2019-05-03T14:40:47.554Z,3.57
2019-05-03T14:43:17.197Z,4.40
2019-05-03T14:45:46.947Z,5.33
2019-05-03T14:48:17.139Z,4.30
2019-05-03T14:50:46.820Z,2.90
2019-05-03T14:53:16.433Z,2.90
2019-05-03T14:55:51.328Z,2.90
2019-05-03T14:58:56.981Z,2.57
2019-05-03T15:01:35.600Z,3.73
2019-05-03T15:04:05.915Z,2.37
2019-05-03T15:06:36.299Z,4.63
2019-05-03T15:09:07.894Z,4.83
2019-05-03T15:11:37.513Z,3.77
2019-05-03T15:14:07.140Z,4.43
2019-05-03T15:16:38.441Z,5.53
2019-05-03T15:19:08.137Z,2.43
2019-05-03T15:21:37.784Z,3.07
2019-05-03T15:24:08.941Z,4.93
2019-05-03T15:26:39.075Z,3.80
2019-05-03T15:29:08.693Z,2.93
2019-05-03T15:31:38.375Z,5.90
2019-05-03T15:34:09.359Z,3.90
2019-05-03T15:36:38.967Z,3.37
2019-05-03T15:39:09.117Z,5.13
2019-05-03T15:41:38.823Z,3.77
2019-05-03T15:44:19.407Z,3.70
2019-05-03T15:47:11.051Z,3.10
2019-05-03T15:49:40.751Z,3.63
2019-05-03T15:52:10.370Z,2.83
2019-05-03T15:54:40.524Z,2.93
2019-05-03T15:57:10.137Z,3.33
2019-05-03T15:59:39.771Z,2.67
2019-05-03T16:02:10.873Z,4.23
2019-05-03T16:04:40.495Z,3.73
2019-05-03T16:07:10.221Z,3.83
2019-05-03T16:09:39.838Z,5.50
2019-05-03T16:12:09.447Z,3.00
2019-05-03T16:14:39.126Z,2.97
2019-05-03T16:17:08.776Z,4.27
2019-05-03T16:19:38.408Z,4.00
2019-05-03T16:22:08.830Z,5.67
2019-05-03T16:24:38.889Z,2.87
2019-05-03T16:27:36.747Z,6.07
2019-05-03T16:30:25.622Z,5.67
2019-05-03T16:32:55.387Z,3.43
2019-05-03T16:35:25.625Z,5.87
2019-05-03T16:37:55.438Z,2.73
2019-05-03T16:40:26.602Z,4.27
2019-05-03T16:42:56.236Z,2.93
2019-05-03T16:45:26.071Z,7.70
2019-05-03T16:47:56.706Z,3.93
2019-05-03T16:50:26.511Z,3.43
2019-05-03T16:52:56.125Z,4.53
2019-05-03T16:55:25.971Z,5.00
2019-05-03T16:57:55.611Z,3.30
2019-05-03T17:00:25.506Z,5.07
2019-05-03T17:02:56.851Z,9.53
2019-05-03T17:05:45.097Z,4.47
2019-05-03T17:08:21.728Z,8.47
2019-05-03T17:10:52.199Z,5.70
2019-05-03T17:13:21.844Z,5.80
2019-05-03T17:15:51.531Z,7.03
2019-05-03T17:18:21.724Z,3.77
2019-05-03T17:20:51.435Z,3.30
2019-05-03T17:23:21.063Z,3.27
2019-05-03T17:25:50.676Z,7.77
2019-05-03T17:28:20.537Z,5.23
2019-05-03T17:30:50.177Z,4.20
2019-05-03T17:33:19.837Z,3.57
2019-05-03T17:35:49.466Z,7.23
2019-05-03T17:38:19.059Z,2.93
2019-05-03T17:41:11.233Z,5.53
2019-05-03T17:44:02.380Z,3.20
2019-05-03T17:46:32.047Z,8.17
2019-05-03T17:49:02.455Z,4.07
2019-05-03T17:51:45.607Z,3.20
2019-05-03T17:54:33.473Z,6.80
2019-05-03T17:57:19.553Z,3.90
2019-05-03T17:59:55.104Z,2.67
2019-05-03T18:02:35.226Z,2.63
2019-05-03T18:05:25.134Z,3.83
2019-05-03T18:08:13.000Z,4.30
2019-05-03T18:10:45.135Z,4.53
2019-05-03T18:13:15.839Z,3.70
2019-05-03T18:15:45.544Z,4.90
2019-05-03T18:18:15.811Z,4.93
2019-05-03T18:20:46.821Z,3.60
2019-05-03T18:23:17.166Z,2.60
2019-05-03T18:25:47.299Z,4.47
2019-05-03T18:28:17.074Z,5.33
2019-05-03T18:30:46.758Z,5.57
2019-05-03T18:33:16.516Z,6.17
2019-05-03T18:35:48.283Z,4.43
2019-05-03T18:38:18.081Z,6.10
2019-05-03T18:40:48.861Z,3.50
2019-05-03T18:43:27.650Z,4.70
2019-05-03T18:46:17.707Z,3.73
2019-05-03T18:48:47.888Z,4.57
2019-05-03T18:51:17.542Z,6.27
2019-05-03T18:53:47.295Z,6.10
2019-05-03T18:56:18.513Z,3.90
2019-05-03T18:58:48.214Z,3.20
2019-05-03T19:01:18.300Z,5.40
2019-05-03T19:03:51.102Z,3.53
2019-05-03T19:06:20.861Z,3.73
2019-05-03T19:09:08.103Z,5.57
2019-05-03T19:11:46.369Z,4.10
2019-05-03T19:14:17.824Z,5.87
2019-05-03T19:17:05.268Z,3.87
2019-05-03T19:19:38.684Z,2.97
2019-05-03T19:22:08.300Z,3.10
2019-05-03T19:24:37.979Z,4.63
2019-05-03T19:27:09.639Z,4.23
2019-05-03T19:29:40.005Z,3.57
2019-05-03T19:32:10.112Z,4.20
2019-05-03T19:34:50.060Z,4.20
2019-05-03T19:37:11.839Z,3.97
2019-05-03T19:39:41.485Z,3.83
2019-05-03T19:42:11.410Z,5.27
2019-05-03T19:44:45.295Z,3.90
2019-05-03T19:47:15.780Z,3.23
2019-05-03T19:49:46.155Z,3.07
2019-05-03T19:52:18.805Z,3.03
2019-05-03T19:54:48.600Z,4.87
2019-05-03T19:57:20.023Z,4.00
2019-05-03T19:59:51.595Z,3.30
2019-05-03T20:02:39.306Z,4.10
2019-05-03T20:05:31.561Z,2.87
2019-05-03T20:08:18.268Z,4.87
2019-05-03T20:10:48.661Z,4.10
2019-05-03T20:13:31.894Z,4.03
2019-05-03T20:15:52.430Z,7.07
2019-05-03T20:18:22.056Z,3.37
2019-05-03T20:20:51.866Z,3.23
2019-05-03T20:23:21.583Z,3.13
2019-05-03T20:25:51.342Z,5.60
2019-05-03T20:28:21.061Z,3.67
2019-05-03T20:30:51.125Z,4.83
2019-05-03T20:33:21.377Z,3.77
2019-05-03T20:35:54.322Z,3.67
2019-05-03T20:38:24.591Z,3.37
2019-05-03T20:40:57.267Z,3.97
2019-05-03T20:43:41.593Z,3.30
2019-05-03T20:46:15.454Z,3.77
2019-05-03T20:48:47.376Z,3.37
2019-05-03T20:51:17.496Z,3.27
2019-05-03T20:53:47.163Z,4.27
2019-05-03T20:56:16.932Z,4.77
2019-05-03T20:58:47.194Z,3.67
2019-05-03T21:01:16.848Z,6.57
2019-05-03T21:03:46.961Z,4.30
2019-05-03T21:06:16.592Z,5.70
2019-05-03T21:08:52.946Z,3.97
2019-05-03T21:11:19.078Z,6.10
2019-05-03T21:13:50.222Z,5.50
2019-05-03T21:16:39.345Z,8.17
2019-05-03T21:19:24.760Z,6.80
2019-05-03T21:22:01.853Z,4.87
2019-05-03T21:25:00.185Z,4.17
2019-05-03T21:27:30.457Z,7.00
2019-05-03T21:30:01.452Z,4.40
2019-05-03T21:32:31.175Z,5.63
2019-05-03T21:35:00.943Z,8.27
2019-05-03T21:37:31.795Z,4.27
2019-05-03T21:40:01.485Z,5.27
2019-05-03T21:42:31.542Z,7.47
2019-05-03T21:45:01.753Z,4.00
2019-05-03T21:47:41.062Z,4.73
2019-05-03T21:50:14.745Z,4.00
2019-05-03T21:52:45.786Z,4.33
2019-05-03T21:55:16.169Z,4.70
2019-05-03T21:57:45.770Z,5.03
2019-05-03T22:00:16.994Z,4.10
2019-05-03T22:02:47.064Z,4.27
2019-05-03T22:05:17.656Z,4.00
2019-05-03T22:07:47.465Z,6.27
2019-05-03T22:10:17.398Z,5.90
2019-05-03T22:12:47.067Z,5.83
2019-05-03T22:15:32.255Z,4.57
2019-05-03T22:18:12.815Z,6.03
2019-05-03T22:20:50.230Z,4.70
2019-05-03T22:23:37.378Z,4.60
2019-05-03T22:26:07.668Z,5.47
2019-05-03T22:28:37.447Z,3.90
2019-05-03T22:31:08.015Z,3.93
2019-05-03T22:33:37.635Z,3.43
2019-05-03T22:36:08.994Z,5.30
2019-05-03T22:38:39.615Z,7.00
2019-05-03T22:41:09.858Z,2.70
2019-05-03T22:43:39.602Z,4.40
2019-05-03T22:46:09.661Z,3.23
2019-05-03T22:48:40.334Z,3.03
2019-05-03T22:51:10.036Z,3.53
2019-05-03T22:53:39.788Z,3.87
2019-05-03T22:56:09.484Z,3.57
2019-05-03T22:58:39.460Z,3.97
2019-05-03T23:01:10.096Z,3.40
2019-05-03T23:03:44.840Z,3.27
2019-05-03T23:06:21.980Z,2.80
2019-05-03T23:08:46.620Z,4.37
2019-05-03T23:11:16.278Z,5.30
2019-05-03T23:14:01.776Z,4.30
2019-05-03T23:16:35.425Z,4.13
2019-05-03T23:19:05.733Z,2.77
2019-05-03T23:21:50.579Z,3.50
2019-05-03T23:24:20.320Z,3.23
2019-05-03T23:26:50.411Z,5.87
2019-05-03T23:29:20.117Z,3.03
2019-05-03T23:31:50.380Z,2.93
2019-05-03T23:34:24.766Z,4.50
2019-05-03T23:36:55.705Z,3.50
2019-05-03T23:39:25.774Z,3.93
2019-05-03T23:41:56.390Z,3.03
2019-05-03T23:44:25.989Z,4.33
2019-05-03T23:47:09.322Z,3.63
2019-05-03T23:49:39.690Z,2.90
2019-05-03T23:52:26.750Z,3.60
2019-05-03T23:54:58.461Z,4.57
2019-05-03T23:57:28.525Z,5.80
2019-05-03T23:59:58.771Z,3.97
