createdAt,value
2018-12-04T00:00:14.048Z,6.03
2018-12-04T00:00:52.114Z,6.15
2018-12-04T00:01:30.151Z,6.37
2018-12-04T00:02:09.127Z,5.62
2018-12-04T00:02:47.975Z,6.03
2018-12-04T00:03:25.906Z,5.80
2018-12-04T00:04:04.375Z,6.55
2018-12-04T00:04:43.271Z,7.03
2018-12-04T00:05:21.244Z,6.87
2018-12-04T00:05:59.106Z,7.72
2018-12-04T00:06:37.130Z,7.80
2018-12-04T00:07:15.129Z,7.83
2018-12-04T00:07:53.429Z,7.85
2018-12-04T00:08:31.705Z,7.92
2018-12-04T00:09:10.721Z,8.93
2018-12-04T00:09:48.721Z,8.83
2018-12-04T00:10:26.668Z,9.15
2018-12-04T00:11:04.610Z,9.23
2018-12-04T00:11:42.603Z,8.75
2018-12-04T00:12:20.798Z,10.13
2018-12-04T00:13:01.281Z,11.18
2018-12-04T00:13:39.252Z,10.40
2018-12-04T00:14:18.320Z,9.25
2018-12-04T00:14:56.837Z,9.55
2018-12-04T00:15:34.681Z,10.03
2018-12-04T00:16:12.619Z,11.25
2018-12-04T00:16:51.921Z,11.95
2018-12-04T00:17:29.869Z,11.53
2018-12-04T00:18:07.788Z,11.50
2018-12-04T00:18:45.936Z,11.57
2018-12-04T00:19:23.873Z,11.30
2018-12-04T00:20:01.862Z,12.05
2018-12-04T00:20:40.728Z,11.30
2018-12-04T00:21:20.150Z,12.18
2018-12-04T00:21:58.301Z,11.28
2018-12-04T00:22:36.367Z,12.18
2018-12-04T00:23:14.348Z,12.70
2018-12-04T00:23:52.420Z,13.38
2018-12-04T00:24:31.327Z,12.07
2018-12-04T00:25:11.622Z,11.28
2018-12-04T00:25:50.107Z,12.55
2018-12-04T00:26:28.204Z,12.58
2018-12-04T00:27:07.167Z,13.45
2018-12-04T00:27:45.187Z,13.38
2018-12-04T00:28:24.075Z,12.58
2018-12-04T00:29:01.952Z,12.30
2018-12-04T00:29:41.039Z,13.00
2018-12-04T00:30:20.014Z,12.25
2018-12-04T00:30:58.018Z,12.78
2018-12-04T00:31:35.956Z,12.75
2018-12-04T00:32:14.473Z,12.15
2018-12-04T00:32:53.536Z,12.30
2018-12-04T00:33:31.432Z,12.53
2018-12-04T00:34:09.653Z,12.93
2018-12-04T00:34:50.653Z,12.30
2018-12-04T00:35:28.630Z,13.18
2018-12-04T00:36:06.709Z,11.90
2018-12-04T00:36:44.582Z,12.53
2018-12-04T00:37:22.618Z,12.43
2018-12-04T00:38:00.609Z,12.70
2018-12-04T00:38:39.640Z,12.33
2018-12-04T00:39:18.597Z,11.45
2018-12-04T00:39:57.430Z,11.78
2018-12-04T00:40:36.058Z,12.70
2018-12-04T00:41:14.159Z,11.80
2018-12-04T00:41:52.133Z,12.03
2018-12-04T00:42:30.219Z,11.30
2018-12-04T00:43:09.979Z,13.55
2018-12-04T00:43:47.797Z,12.40
2018-12-04T00:44:26.845Z,11.12
2018-12-04T00:45:04.953Z,11.40
2018-12-04T00:45:42.959Z,11.22
2018-12-04T00:46:20.853Z,10.58
2018-12-04T00:47:06.420Z,10.45
2018-12-04T00:47:45.932Z,9.60
2018-12-04T00:48:23.904Z,11.12
2018-12-04T00:49:01.978Z,9.90
2018-12-04T00:49:39.925Z,10.23
2018-12-04T00:50:17.812Z,9.85
2018-12-04T00:50:55.828Z,7.92
2018-12-04T00:51:36.085Z,9.58
2018-12-04T00:52:15.004Z,8.10
2018-12-04T00:52:52.924Z,8.68
2018-12-04T00:53:31.821Z,8.30
2018-12-04T00:54:09.832Z,9.00
2018-12-04T00:54:47.811Z,8.05
2018-12-04T00:55:26.903Z,9.40
2018-12-04T00:56:06.138Z,8.23
2018-12-04T00:56:43.987Z,8.70
2018-12-04T00:57:22.003Z,8.85
2018-12-04T00:58:00.021Z,8.30
2018-12-04T00:58:38.524Z,9.03
2018-12-04T00:59:16.531Z,9.05
2018-12-04T00:59:56.547Z,8.33
2018-12-04T01:00:35.803Z,8.80
2018-12-04T01:01:13.741Z,8.45
2018-12-04T01:01:53.653Z,8.48
2018-12-04T01:02:31.599Z,8.18
2018-12-04T01:03:08.476Z,8.95
2018-12-04T01:03:46.634Z,8.30
2018-12-04T01:04:26.151Z,8.53
2018-12-04T01:05:04.305Z,8.40
2018-12-04T01:05:42.229Z,8.80
2018-12-04T01:06:20.210Z,7.95
2018-12-04T01:06:58.029Z,9.13
2018-12-04T01:07:36.232Z,8.35
2018-12-04T01:08:14.621Z,8.10
2018-12-04T01:08:53.859Z,8.13
2018-12-04T01:09:31.915Z,7.50
2018-12-04T01:10:10.419Z,7.97
2018-12-04T01:10:48.343Z,8.40
2018-12-04T01:11:27.411Z,8.48
2018-12-04T01:12:06.416Z,8.43
2018-12-04T01:12:44.414Z,7.62
2018-12-04T01:13:25.018Z,7.58
2018-12-04T01:14:02.897Z,8.23
2018-12-04T01:14:40.965Z,8.30
2018-12-04T01:15:19.101Z,7.47
2018-12-04T01:15:57.078Z,9.15
2018-12-04T01:16:35.014Z,7.08
2018-12-04T01:17:13.201Z,7.53
2018-12-04T01:17:51.551Z,7.10
2018-12-04T01:18:30.130Z,6.10
2018-12-04T01:19:08.006Z,6.30
2018-12-04T01:19:46.025Z,7.22
2018-12-04T01:20:24.111Z,5.58
2018-12-04T01:21:03.168Z,5.90
2018-12-04T01:21:42.274Z,6.58
2018-12-04T01:22:21.716Z,6.42
2018-12-04T01:22:59.803Z,6.40
2018-12-04T01:23:38.551Z,6.40
2018-12-04T01:24:16.525Z,6.83
2018-12-04T01:24:54.471Z,6.12
2018-12-04T01:25:32.319Z,5.60
2018-12-04T01:26:12.193Z,5.40
2018-12-04T01:26:50.146Z,5.62
2018-12-04T01:27:28.039Z,6.70
2018-12-04T01:28:05.960Z,5.87
2018-12-04T01:28:43.856Z,5.40
2018-12-04T01:29:21.756Z,4.78
2018-12-04T01:30:00.927Z,5.60
2018-12-04T01:30:40.276Z,6.57
2018-12-04T01:31:19.283Z,5.65
2018-12-04T01:32:53.176Z,5.08
2018-12-04T01:33:31.199Z,5.05
2018-12-04T01:34:10.076Z,5.05
2018-12-04T01:34:48.083Z,5.22
2018-12-04T01:35:26.116Z,4.40
2018-12-04T01:36:03.930Z,4.55
2018-12-04T01:36:42.331Z,4.27
2018-12-04T01:37:21.633Z,4.10
2018-12-04T01:37:59.603Z,4.30
2018-12-04T01:38:37.544Z,4.60
2018-12-04T01:39:15.527Z,3.62
2018-12-04T01:39:53.582Z,3.80
2018-12-04T01:40:31.764Z,3.65
2018-12-04T01:41:12.032Z,3.55
2018-12-04T01:41:52.562Z,3.65
2018-12-04T01:42:30.581Z,3.92
2018-12-04T01:43:08.623Z,3.90
2018-12-04T01:43:46.659Z,3.52
2018-12-04T01:44:25.396Z,3.75
2018-12-04T01:45:04.015Z,3.95
2018-12-04T01:45:45.046Z,3.87
2018-12-04T01:46:23.110Z,3.40
2018-12-04T01:47:01.071Z,3.70
2018-12-04T01:47:39.088Z,3.10
2018-12-04T01:48:17.170Z,3.40
2018-12-04T01:48:55.228Z,3.37
2018-12-04T01:49:33.244Z,3.27
2018-12-04T01:50:12.996Z,3.35
2018-12-04T01:50:52.586Z,3.77
2018-12-04T01:51:33.706Z,4.35
2018-12-04T01:52:12.470Z,3.40
2018-12-04T01:52:51.259Z,3.67
2018-12-04T01:53:29.442Z,3.70
2018-12-04T01:54:09.257Z,3.87
2018-12-04T01:54:48.526Z,3.37
2018-12-04T01:55:28.018Z,3.90
2018-12-04T01:56:08.160Z,3.92
2018-12-04T01:56:46.917Z,3.85
2018-12-04T01:57:25.748Z,3.92
2018-12-04T01:58:04.546Z,3.83
2018-12-04T01:58:43.774Z,3.90
2018-12-04T01:59:23.665Z,3.85
2018-12-04T02:00:02.240Z,3.72
2018-12-04T02:00:41.203Z,3.60
2018-12-04T02:01:20.996Z,4.05
2018-12-04T02:01:59.803Z,3.98
2018-12-04T02:02:38.465Z,3.93
2018-12-04T02:03:19.683Z,3.37
2018-12-04T02:03:59.094Z,3.72
2018-12-04T02:04:37.753Z,3.80
2018-12-04T02:05:16.483Z,3.60
2018-12-04T02:05:56.444Z,3.33
2018-12-04T02:06:34.410Z,3.67
2018-12-04T02:07:14.518Z,3.05
2018-12-04T02:07:54.053Z,4.08
2018-12-04T02:08:32.072Z,3.30
2018-12-04T02:09:11.259Z,3.85
2018-12-04T02:09:49.345Z,3.27
2018-12-04T02:10:28.271Z,3.30
2018-12-04T02:11:06.989Z,3.45
2018-12-04T02:11:45.285Z,2.85
2018-12-04T02:12:23.383Z,3.75
2018-12-04T02:13:01.445Z,2.95
2018-12-04T02:13:39.486Z,2.95
2018-12-04T02:14:18.344Z,2.40
2018-12-04T02:14:56.435Z,2.40
2018-12-04T02:15:34.341Z,2.20
2018-12-04T02:16:13.053Z,2.42
2018-12-04T02:16:51.098Z,2.30
2018-12-04T02:17:29.124Z,2.12
2018-12-04T02:18:07.084Z,2.50
2018-12-04T02:18:45.106Z,2.30
2018-12-04T02:19:24.029Z,2.00
2018-12-04T02:20:02.511Z,2.35
2018-12-04T02:20:40.866Z,2.13
2018-12-04T02:21:19.718Z,2.47
2018-12-04T02:21:57.785Z,2.20
2018-12-04T02:22:35.907Z,2.20
2018-12-04T02:23:13.976Z,2.25
2018-12-04T02:23:52.055Z,2.22
2018-12-04T02:24:31.956Z,2.17
2018-12-04T02:25:11.576Z,2.17
2018-12-04T02:25:50.577Z,2.12
2018-12-04T02:26:28.611Z,2.40
2018-12-04T02:27:06.668Z,2.25
2018-12-04T02:27:44.664Z,2.90
2018-12-04T02:28:24.825Z,2.33
2018-12-04T02:29:03.275Z,2.70
2018-12-04T02:29:41.684Z,2.30
2018-12-04T02:30:20.800Z,2.10
2018-12-04T02:30:58.836Z,3.08
2018-12-04T02:31:36.894Z,2.40
2018-12-04T02:32:15.432Z,2.42
2018-12-04T02:32:53.481Z,2.33
2018-12-04T02:33:32.838Z,2.50
2018-12-04T02:34:11.355Z,2.25
2018-12-04T02:34:49.371Z,2.08
2018-12-04T02:35:27.366Z,2.72
2018-12-04T02:36:06.075Z,2.67
2018-12-04T02:36:44.019Z,2.55
2018-12-04T02:37:22.026Z,2.40
2018-12-04T02:38:01.271Z,2.52
2018-12-04T02:38:39.311Z,2.15
2018-12-04T02:39:18.706Z,1.80
2018-12-04T02:39:57.562Z,2.12
2018-12-04T02:40:35.764Z,2.20
2018-12-04T02:41:13.895Z,2.05
2018-12-04T02:41:51.899Z,1.87
2018-12-04T02:42:30.268Z,1.90
2018-12-04T02:43:08.349Z,1.80
2018-12-04T02:43:46.444Z,1.67
2018-12-04T02:44:24.477Z,1.35
2018-12-04T02:45:02.435Z,1.82
2018-12-04T02:45:40.462Z,1.47
2018-12-04T02:46:18.722Z,1.40
2018-12-04T02:46:57.208Z,1.82
2018-12-04T02:47:35.169Z,2.08
2018-12-04T02:48:15.260Z,1.87
2018-12-04T02:48:53.265Z,2.27
2018-12-04T02:49:32.373Z,2.00
2018-12-04T02:50:10.946Z,1.82
2018-12-04T02:50:49.314Z,1.52
2018-12-04T02:51:27.305Z,2.10
2018-12-04T02:52:06.164Z,1.55
2018-12-04T02:52:44.070Z,1.42
2018-12-04T02:53:21.992Z,1.50
2018-12-04T02:54:01.010Z,1.60
2018-12-04T02:54:39.674Z,1.70
2018-12-04T02:55:18.011Z,2.20
2018-12-04T02:55:57.224Z,1.60
2018-12-04T02:56:35.371Z,2.07
2018-12-04T02:57:14.285Z,1.80
2018-12-04T02:57:52.357Z,2.20
2018-12-04T02:58:31.580Z,1.65
2018-12-04T02:59:10.729Z,2.08
2018-12-04T02:59:53.071Z,1.40
2018-12-04T03:00:31.318Z,2.00
2018-12-04T03:01:10.271Z,1.50
2018-12-04T03:01:48.265Z,1.30
2018-12-04T03:02:26.220Z,1.80
2018-12-04T03:03:04.312Z,1.70
2018-12-04T03:03:43.365Z,1.50
2018-12-04T03:04:21.414Z,1.35
2018-12-04T03:05:00.649Z,1.52
2018-12-04T03:05:38.689Z,1.85
2018-12-04T03:06:16.765Z,1.40
2018-12-04T03:06:54.796Z,2.00
2018-12-04T03:07:32.853Z,1.60
2018-12-04T03:08:12.133Z,2.02
2018-12-04T03:08:50.122Z,1.80
2018-12-04T03:09:28.144Z,1.72
2018-12-04T03:10:07.590Z,1.70
2018-12-04T03:10:45.545Z,1.90
2018-12-04T03:11:23.564Z,2.10
2018-12-04T03:12:01.609Z,2.55
2018-12-04T03:12:39.904Z,1.90
2018-12-04T03:13:19.356Z,1.92
2018-12-04T03:13:57.331Z,1.98
2018-12-04T03:14:35.178Z,1.80
2018-12-04T03:15:13.646Z,2.45
2018-12-04T03:15:51.620Z,1.70
2018-12-04T03:16:29.575Z,2.25
2018-12-04T03:17:09.969Z,2.40
2018-12-04T03:17:47.909Z,1.97
2018-12-04T03:18:26.591Z,2.22
2018-12-04T03:19:04.594Z,2.45
2018-12-04T03:19:42.590Z,2.30
2018-12-04T03:20:20.577Z,2.30
2018-12-04T03:20:58.626Z,2.20
2018-12-04T03:21:36.763Z,2.85
2018-12-04T03:22:14.706Z,2.83
2018-12-04T03:22:52.849Z,2.80
2018-12-04T03:23:30.816Z,3.37
2018-12-04T03:24:09.377Z,2.50
2018-12-04T03:24:47.497Z,2.58
2018-12-04T03:25:26.049Z,2.70
2018-12-04T03:26:04.012Z,3.20
2018-12-04T03:26:41.911Z,2.57
2018-12-04T03:27:19.949Z,3.30
2018-12-04T03:27:59.659Z,3.15
2018-12-04T03:28:37.648Z,2.93
2018-12-04T03:29:15.535Z,2.80
2018-12-04T03:29:54.822Z,3.20
2018-12-04T03:30:32.739Z,3.27
2018-12-04T03:31:10.755Z,3.12
2018-12-04T03:31:50.459Z,3.17
2018-12-04T03:32:28.543Z,3.75
2018-12-04T03:33:07.424Z,3.37
2018-12-04T03:33:45.478Z,3.37
2018-12-04T03:34:23.679Z,3.65
2018-12-04T03:35:01.616Z,2.98
2018-12-04T03:35:39.573Z,3.05
2018-12-04T03:36:18.485Z,2.75
2018-12-04T03:36:56.580Z,3.35
2018-12-04T03:37:35.671Z,2.80
2018-12-04T03:38:14.411Z,3.37
2018-12-04T03:38:53.390Z,2.85
2018-12-04T03:39:32.518Z,3.12
2018-12-04T03:40:13.267Z,2.85
2018-12-04T03:40:51.244Z,2.60
2018-12-04T03:41:29.213Z,2.83
2018-12-04T03:42:07.107Z,2.85
2018-12-04T03:42:45.843Z,3.00
2018-12-04T03:43:23.960Z,3.30
2018-12-04T03:44:01.968Z,3.08
2018-12-04T03:44:39.987Z,3.37
2018-12-04T03:45:17.906Z,3.25
2018-12-04T03:45:55.928Z,2.65
2018-12-04T03:46:35.361Z,2.80
2018-12-04T03:47:14.364Z,3.30
2018-12-04T03:47:52.431Z,3.05
2018-12-04T03:48:30.411Z,3.33
2018-12-04T03:49:08.401Z,2.80
2018-12-04T03:49:46.368Z,3.00
2018-12-04T03:50:24.463Z,3.22
2018-12-04T03:51:02.318Z,3.02
2018-12-04T03:51:41.745Z,3.40
2018-12-04T03:52:19.752Z,2.77
2018-12-04T03:52:57.683Z,3.55
2018-12-04T03:53:35.670Z,3.10
2018-12-04T03:54:14.313Z,3.50
2018-12-04T03:54:52.747Z,3.27
2018-12-04T03:55:30.698Z,3.55
2018-12-04T03:56:11.558Z,2.85
2018-12-04T03:56:50.312Z,3.00
2018-12-04T03:57:28.217Z,3.40
2018-12-04T03:58:06.144Z,3.02
2018-12-04T03:58:44.031Z,3.50
2018-12-04T03:59:22.933Z,2.72
2018-12-04T04:00:01.560Z,3.00
2018-12-04T04:00:39.616Z,3.12
2018-12-04T04:01:18.495Z,2.80
2018-12-04T04:01:56.559Z,2.85
2018-12-04T04:02:34.428Z,2.80
2018-12-04T04:03:12.383Z,2.92
2018-12-04T04:03:50.363Z,3.10
2018-12-04T04:04:30.314Z,2.95
2018-12-04T04:05:08.358Z,3.22
2018-12-04T04:05:46.346Z,3.00
2018-12-04T04:06:24.385Z,2.95
2018-12-04T04:07:02.404Z,3.05
2018-12-04T04:07:40.380Z,3.12
2018-12-04T04:08:18.262Z,2.70
2018-12-04T04:08:57.349Z,3.42
2018-12-04T04:09:35.331Z,2.90
2018-12-04T04:10:14.007Z,3.10
2018-12-04T04:10:52.178Z,3.02
2018-12-04T04:11:30.078Z,2.83
2018-12-04T04:12:08.141Z,2.72
2018-12-04T04:12:46.180Z,3.27
2018-12-04T04:13:26.419Z,2.90
2018-12-04T04:14:05.350Z,3.00
2018-12-04T04:14:43.229Z,2.60
2018-12-04T04:15:21.283Z,2.98
2018-12-04T04:15:59.320Z,3.00
2018-12-04T04:16:37.336Z,3.30
2018-12-04T04:17:15.344Z,3.40
2018-12-04T04:17:53.338Z,2.83
2018-12-04T04:18:31.402Z,3.12
2018-12-04T04:19:09.408Z,2.70
2018-12-04T04:19:47.368Z,3.30
2018-12-04T04:20:25.423Z,2.70
2018-12-04T04:21:03.418Z,3.05
2018-12-04T04:21:41.579Z,2.75
2018-12-04T04:22:19.588Z,3.27
2018-12-04T04:22:57.620Z,3.05
2018-12-04T04:23:35.709Z,3.13
2018-12-04T04:24:14.611Z,3.10
2018-12-04T04:24:52.601Z,3.22
2018-12-04T04:25:31.577Z,3.27
2018-12-04T04:26:10.841Z,3.22
2018-12-04T04:26:48.998Z,2.95
2018-12-04T04:27:26.878Z,2.87
2018-12-04T04:28:04.719Z,3.03
2018-12-04T04:28:42.816Z,3.00
2018-12-04T04:29:20.821Z,3.47
2018-12-04T04:29:58.791Z,2.90
2018-12-04T04:30:38.177Z,3.17
2018-12-04T04:31:16.107Z,3.70
2018-12-04T04:31:54.038Z,3.10
2018-12-04T04:32:45.930Z,3.47
2018-12-04T04:33:23.962Z,3.15
2018-12-04T04:34:01.891Z,3.67
2018-12-04T04:34:42.079Z,3.30
2018-12-04T04:35:20.089Z,3.25
2018-12-04T04:36:00.297Z,3.20
2018-12-04T04:36:38.421Z,3.60
2018-12-04T04:37:17.609Z,3.02
2018-12-04T04:37:56.352Z,3.12
2018-12-04T04:38:34.332Z,3.70
2018-12-04T04:39:14.677Z,2.87
2018-12-04T04:39:52.607Z,3.10
2018-12-04T04:40:30.573Z,3.20
2018-12-04T04:41:08.646Z,3.22
2018-12-04T04:41:46.552Z,3.60
2018-12-04T04:42:24.539Z,3.10
2018-12-04T04:43:02.514Z,3.40
2018-12-04T04:43:40.814Z,2.83
2018-12-04T04:44:18.763Z,2.90
2018-12-04T04:44:56.724Z,2.98
2018-12-04T04:45:34.579Z,3.10
2018-12-04T04:46:12.420Z,3.25
2018-12-04T04:46:50.420Z,2.90
2018-12-04T04:47:28.954Z,3.42
2018-12-04T04:48:07.977Z,3.15
2018-12-04T04:48:46.100Z,2.90
2018-12-04T04:49:24.221Z,3.40
2018-12-04T04:50:02.275Z,3.10
2018-12-04T04:50:40.315Z,3.20
2018-12-04T04:51:18.192Z,3.05
2018-12-04T04:51:56.286Z,3.40
2018-12-04T04:52:34.311Z,2.60
2018-12-04T04:53:12.252Z,2.83
2018-12-04T04:53:50.231Z,3.93
2018-12-04T04:54:28.077Z,2.63
2018-12-04T04:55:06.595Z,2.73
2018-12-04T04:55:44.633Z,3.00
2018-12-04T04:56:22.580Z,3.27
2018-12-04T04:57:00.405Z,3.00
2018-12-04T04:57:38.501Z,2.77
2018-12-04T04:58:16.448Z,3.10
2018-12-04T04:58:54.746Z,2.95
2018-12-04T04:59:32.720Z,2.80
2018-12-04T05:00:10.794Z,4.37
2018-12-04T05:00:53.304Z,3.00
2018-12-04T05:01:31.227Z,3.83
2018-12-04T05:02:09.237Z,3.00
2018-12-04T05:02:47.244Z,3.12
2018-12-04T05:03:25.360Z,2.90
2018-12-04T05:04:03.306Z,2.43
2018-12-04T05:04:41.175Z,2.73
2018-12-04T05:05:19.972Z,3.17
2018-12-04T05:05:57.936Z,3.37
2018-12-04T05:06:35.909Z,3.07
2018-12-04T05:07:14.012Z,2.90
2018-12-04T05:07:53.106Z,2.77
2018-12-04T05:08:30.998Z,3.77
2018-12-04T05:09:14.317Z,2.70
2018-12-04T05:09:52.357Z,2.85
2018-12-04T05:10:31.101Z,3.03
2018-12-04T05:11:09.992Z,2.60
2018-12-04T05:11:49.156Z,3.00
2018-12-04T05:12:27.183Z,2.92
2018-12-04T05:13:06.147Z,2.97
2018-12-04T05:13:44.784Z,2.67
2018-12-04T05:14:22.677Z,3.00
2018-12-04T05:15:00.752Z,3.20
2018-12-04T05:15:38.857Z,2.92
2018-12-04T05:16:16.816Z,3.03
2018-12-04T05:16:56.858Z,3.40
2018-12-04T05:17:34.708Z,3.00
2018-12-04T05:18:13.662Z,2.70
2018-12-04T05:18:51.957Z,3.17
2018-12-04T05:19:29.884Z,3.08
2018-12-04T05:20:09.636Z,3.00
2018-12-04T05:20:48.705Z,3.10
2018-12-04T05:21:26.705Z,3.10
2018-12-04T05:22:04.817Z,3.07
2018-12-04T05:22:43.730Z,3.20
2018-12-04T05:23:21.768Z,3.40
2018-12-04T05:24:00.500Z,2.92
2018-12-04T05:24:38.501Z,2.87
2018-12-04T05:25:16.394Z,3.40
2018-12-04T05:25:54.413Z,3.22
2018-12-04T05:26:34.220Z,3.62
2018-12-04T05:27:13.449Z,3.65
2018-12-04T05:27:51.698Z,3.12
2018-12-04T05:28:29.561Z,3.80
2018-12-04T05:29:07.484Z,3.37
2018-12-04T05:29:45.371Z,4.05
2018-12-04T05:30:23.353Z,3.87
2018-12-04T05:31:03.388Z,3.70
2018-12-04T05:31:41.521Z,3.47
2018-12-04T05:32:19.588Z,4.05
2018-12-04T05:32:58.526Z,3.45
2018-12-04T05:33:36.505Z,4.05
2018-12-04T05:34:14.469Z,4.70
2018-12-04T05:34:52.537Z,4.20
2018-12-04T05:35:30.686Z,3.98
2018-12-04T05:36:09.656Z,3.70
2018-12-04T05:36:47.561Z,4.17
2018-12-04T05:37:25.509Z,3.80
2018-12-04T05:38:03.425Z,4.25
2018-12-04T05:38:41.388Z,3.70
2018-12-04T05:39:19.498Z,4.27
2018-12-04T05:39:57.903Z,4.10
2018-12-04T05:40:36.577Z,4.20
2018-12-04T05:41:15.480Z,3.75
2018-12-04T05:41:53.701Z,3.98
2018-12-04T05:42:31.761Z,4.70
2018-12-04T05:43:09.779Z,4.00
2018-12-04T05:43:47.615Z,4.25
2018-12-04T05:44:25.913Z,4.15
2018-12-04T05:45:03.816Z,4.10
2018-12-04T05:45:41.851Z,5.00
2018-12-04T05:46:19.819Z,4.20
2018-12-04T05:46:57.813Z,4.03
2018-12-04T05:47:35.872Z,4.53
2018-12-04T05:48:15.795Z,4.37
2018-12-04T05:48:53.663Z,4.30
2018-12-04T05:49:31.564Z,4.30
2018-12-04T05:50:10.762Z,4.33
2018-12-04T05:50:49.509Z,3.80
2018-12-04T05:51:27.547Z,4.65
2018-12-04T05:52:05.424Z,4.13
2018-12-04T05:52:43.664Z,4.13
2018-12-04T05:53:30.650Z,4.30
2018-12-04T05:54:10.897Z,4.20
2018-12-04T05:54:48.842Z,3.87
2018-12-04T05:55:26.844Z,3.53
2018-12-04T05:56:04.710Z,3.63
2018-12-04T05:56:42.910Z,4.67
2018-12-04T05:57:22.271Z,4.03
2018-12-04T05:58:00.309Z,4.10
2018-12-04T05:58:38.091Z,4.40
2018-12-04T05:59:16.356Z,4.73
2018-12-04T05:59:54.487Z,4.03
2018-12-04T06:00:32.508Z,3.80
2018-12-04T06:01:11.725Z,3.90
2018-12-04T06:01:52.327Z,4.20
2018-12-04T06:02:31.115Z,3.70
2018-12-04T06:03:09.058Z,4.40
2018-12-04T06:03:47.862Z,4.13
2018-12-04T06:04:25.802Z,4.13
2018-12-04T06:05:03.791Z,4.30
2018-12-04T06:05:43.427Z,4.53
2018-12-04T06:06:21.459Z,3.90
2018-12-04T06:06:59.506Z,4.50
2018-12-04T06:07:37.562Z,4.20
2018-12-04T06:08:15.440Z,4.10
2018-12-04T06:08:53.418Z,3.97
2018-12-04T06:09:31.366Z,3.50
2018-12-04T06:10:12.556Z,3.77
2018-12-04T06:10:50.525Z,3.20
2018-12-04T06:11:28.368Z,3.60
2018-12-04T06:12:06.751Z,3.70
2018-12-04T06:12:45.002Z,4.30
2018-12-04T06:13:22.990Z,3.45
2018-12-04T06:14:00.955Z,4.10
2018-12-04T06:14:40.919Z,3.20
2018-12-04T06:15:18.893Z,3.53
2018-12-04T06:15:56.951Z,3.40
2018-12-04T06:16:34.909Z,2.70
2018-12-04T06:17:12.799Z,3.90
2018-12-04T06:17:50.781Z,3.27
2018-12-04T06:18:28.695Z,2.83
2018-12-04T06:19:06.680Z,3.20
2018-12-04T06:19:44.622Z,2.67
2018-12-04T06:20:22.692Z,3.57
2018-12-04T06:21:00.929Z,2.97
2018-12-04T06:21:38.792Z,2.90
2018-12-04T06:22:16.803Z,2.73
2018-12-04T06:22:56.453Z,3.27
2018-12-04T06:23:34.499Z,2.87
2018-12-04T06:24:12.488Z,2.60
2018-12-04T06:24:50.457Z,2.87
2018-12-04T06:25:31.239Z,3.10
2018-12-04T06:26:09.199Z,2.53
2018-12-04T06:26:48.181Z,2.80
2018-12-04T06:27:26.507Z,3.33
2018-12-04T06:28:04.455Z,3.00
2018-12-04T06:28:42.328Z,3.50
2018-12-04T06:29:20.312Z,3.00
2018-12-04T06:29:58.295Z,2.57
2018-12-04T06:30:36.359Z,2.87
2018-12-04T06:31:14.333Z,3.00
2018-12-04T06:31:54.091Z,2.60
2018-12-04T06:32:32.080Z,3.30
2018-12-04T06:33:10.066Z,2.73
2018-12-04T06:33:48.839Z,3.03
2018-12-04T06:34:26.662Z,2.85
2018-12-04T06:35:04.636Z,3.13
2018-12-04T06:35:42.593Z,3.10
2018-12-04T06:36:22.089Z,3.20
2018-12-04T06:37:00.135Z,3.00
2018-12-04T06:37:38.033Z,2.67
2018-12-04T06:38:16.034Z,3.10
2018-12-04T06:38:53.991Z,2.90
2018-12-04T06:39:32.007Z,3.47
2018-12-04T06:40:11.312Z,3.27
2018-12-04T06:40:49.364Z,3.10
2018-12-04T06:41:27.248Z,2.80
2018-12-04T06:42:05.190Z,2.87
2018-12-04T06:42:43.063Z,3.27
2018-12-04T06:43:21.092Z,2.83
2018-12-04T06:43:59.321Z,2.90
2018-12-04T06:44:37.957Z,2.60
2018-12-04T06:45:17.196Z,3.07
2018-12-04T06:45:56.167Z,3.30
2018-12-04T06:46:35.288Z,3.00
2018-12-04T06:47:14.418Z,3.13
2018-12-04T06:47:52.221Z,3.70
2018-12-04T06:48:30.152Z,3.07
2018-12-04T06:49:09.391Z,2.87
2018-12-04T06:49:48.092Z,3.00
2018-12-04T06:50:26.072Z,3.20
2018-12-04T06:51:05.003Z,2.90
2018-12-04T06:51:43.043Z,2.93
2018-12-04T06:52:21.165Z,3.40
2018-12-04T06:53:00.249Z,3.30
2018-12-04T06:53:39.198Z,3.17
2018-12-04T06:54:17.207Z,3.10
2018-12-04T06:54:57.890Z,3.80
2018-12-04T06:55:35.755Z,3.07
2018-12-04T06:56:14.508Z,3.83
2018-12-04T06:56:52.688Z,3.57
2018-12-04T06:57:32.101Z,3.87
2018-12-04T06:58:10.315Z,4.10
2018-12-04T06:58:48.228Z,3.55
2018-12-04T06:59:26.283Z,3.30
2018-12-04T07:00:05.354Z,3.77
2018-12-04T07:00:43.305Z,4.03
2018-12-04T07:01:24.206Z,3.20
2018-12-04T07:02:03.805Z,3.87
2018-12-04T07:02:41.722Z,4.10
2018-12-04T07:03:19.795Z,3.63
2018-12-04T07:03:58.666Z,3.60
2018-12-04T07:04:36.597Z,3.57
2018-12-04T07:05:15.599Z,3.67
2018-12-04T07:05:57.249Z,3.35
2018-12-04T07:06:36.556Z,3.83
2018-12-04T07:07:14.394Z,3.63
2018-12-04T07:07:53.204Z,4.37
2018-12-04T07:08:31.115Z,3.83
2018-12-04T07:09:11.038Z,3.80
2018-12-04T07:09:49.880Z,3.90
2018-12-04T07:10:29.500Z,3.70
2018-12-04T07:11:11.693Z,4.57
2018-12-04T07:11:49.683Z,4.10
2018-12-04T07:12:27.661Z,3.97
2018-12-04T07:13:05.755Z,3.90
2018-12-04T07:13:43.794Z,3.87
2018-12-04T07:14:21.800Z,4.17
2018-12-04T07:15:03.254Z,3.90
2018-12-04T07:15:41.299Z,4.57
2018-12-04T07:16:19.290Z,4.33
2018-12-04T07:16:57.292Z,4.00
2018-12-04T07:17:35.302Z,4.22
2018-12-04T07:18:14.136Z,3.70
2018-12-04T07:18:52.070Z,4.00
2018-12-04T07:19:30.254Z,4.20
2018-12-04T07:20:09.730Z,4.47
2018-12-04T07:20:49.604Z,4.00
2018-12-04T07:21:28.084Z,3.77
2018-12-04T07:22:06.006Z,4.33
2018-12-04T07:22:44.238Z,3.77
2018-12-04T07:23:22.108Z,4.50
2018-12-04T07:24:00.460Z,3.93
2018-12-04T07:24:38.451Z,3.90
2018-12-04T07:25:16.505Z,4.03
2018-12-04T07:25:54.423Z,4.17
2018-12-04T07:26:32.395Z,3.90
2018-12-04T07:27:10.299Z,4.40
2018-12-04T07:27:49.679Z,4.00
2018-12-04T07:28:30.473Z,4.20
2018-12-04T07:29:08.522Z,3.80
2018-12-04T07:29:46.364Z,4.07
2018-12-04T07:30:24.325Z,4.20
2018-12-04T07:31:02.238Z,3.90
2018-12-04T07:31:40.276Z,3.70
2018-12-04T07:32:20.538Z,3.90
2018-12-04T07:32:58.456Z,3.90
2018-12-04T07:33:36.518Z,3.90
2018-12-04T07:34:14.402Z,3.50
2018-12-04T07:34:52.314Z,4.23
2018-12-04T07:35:30.140Z,4.23
2018-12-04T07:36:09.038Z,3.90
2018-12-04T07:36:48.780Z,3.70
2018-12-04T07:37:26.699Z,3.90
2018-12-04T07:38:05.584Z,3.80
2018-12-04T07:38:43.487Z,3.60
2018-12-04T07:39:21.474Z,4.23
2018-12-04T07:40:00.159Z,4.10
2018-12-04T07:40:38.289Z,4.07
2018-12-04T07:41:18.736Z,3.30
2018-12-04T07:41:56.715Z,3.93
2018-12-04T07:42:34.628Z,4.00
2018-12-04T07:43:12.604Z,3.40
2018-12-04T07:43:50.622Z,3.57
2018-12-04T07:44:28.661Z,3.47
2018-12-04T07:45:12.669Z,4.30
2018-12-04T07:45:51.844Z,3.80
2018-12-04T07:46:30.395Z,3.90
2018-12-04T07:47:09.363Z,3.77
2018-12-04T07:47:47.221Z,4.40
2018-12-04T07:48:25.149Z,5.50
2018-12-04T07:49:04.099Z,5.63
2018-12-04T07:49:42.959Z,4.80
2018-12-04T07:50:20.847Z,4.90
2018-12-04T07:50:59.479Z,4.53
2018-12-04T07:51:37.445Z,4.73
2018-12-04T07:52:15.314Z,4.97
2018-12-04T07:52:53.201Z,4.93
2018-12-04T07:53:31.204Z,4.60
2018-12-04T07:54:09.449Z,4.20
2018-12-04T07:54:48.393Z,4.50
2018-12-04T07:55:27.518Z,4.60
2018-12-04T07:56:06.273Z,4.30
2018-12-04T07:56:44.199Z,4.10
2018-12-04T07:57:22.214Z,4.30
2018-12-04T07:58:00.180Z,4.13
2018-12-04T07:58:39.492Z,4.30
2018-12-04T07:59:17.898Z,3.90
2018-12-04T07:59:55.948Z,4.00
2018-12-04T08:00:33.991Z,3.90
2018-12-04T08:01:11.880Z,4.23
2018-12-04T08:01:49.765Z,4.27
2018-12-04T08:02:27.676Z,3.83
2018-12-04T08:03:06.089Z,3.97
2018-12-04T08:03:44.035Z,3.90
2018-12-04T08:04:22.886Z,3.80
2018-12-04T08:05:00.827Z,3.77
2018-12-04T08:05:38.781Z,3.60
2018-12-04T08:06:16.660Z,3.60
2018-12-04T08:06:57.983Z,4.10
2018-12-04T08:07:37.602Z,3.70
2018-12-04T08:08:15.494Z,4.43
2018-12-04T08:08:53.425Z,3.80
2018-12-04T08:09:31.374Z,3.90
2018-12-04T08:10:10.006Z,3.73
2018-12-04T08:10:48.034Z,3.93
2018-12-04T08:11:27.509Z,4.30
2018-12-04T08:12:06.525Z,4.23
2018-12-04T08:12:44.498Z,4.20
2018-12-04T08:13:22.449Z,4.63
2018-12-04T08:14:00.476Z,4.43
2018-12-04T08:14:38.390Z,4.83
2018-12-04T08:15:16.200Z,4.97
2018-12-04T08:15:54.440Z,4.70
2018-12-04T08:16:32.379Z,5.20
2018-12-04T08:17:09.429Z,4.50
2018-12-04T08:17:47.360Z,5.40
2018-12-04T08:18:25.237Z,4.93
2018-12-04T08:19:03.328Z,4.20
2018-12-04T08:19:41.321Z,5.10
2018-12-04T08:20:19.283Z,4.40
2018-12-04T08:20:57.295Z,5.03
2018-12-04T08:21:35.144Z,4.60
2018-12-04T08:22:14.043Z,4.90
2018-12-04T08:22:51.841Z,4.43
2018-12-04T08:23:29.807Z,5.90
2018-12-04T08:24:09.415Z,4.40
2018-12-04T08:24:49.688Z,4.70
2018-12-04T08:25:27.587Z,4.30
2018-12-04T08:26:05.608Z,4.17
2018-12-04T08:26:44.794Z,5.00
2018-12-04T08:27:29.432Z,4.17
2018-12-04T08:28:07.373Z,4.90
2018-12-04T08:28:45.707Z,4.47
2018-12-04T08:29:25.040Z,3.67
2018-12-04T08:30:02.915Z,3.90
2018-12-04T08:30:40.871Z,4.27
2018-12-04T08:31:18.846Z,4.27
2018-12-04T08:31:56.874Z,4.17