createdAt,value
2019-06-07T00:00:36.797Z,0.00
2019-06-07T00:01:16.343Z,0.00
2019-06-07T00:02:16.423Z,0.00
2019-06-07T00:03:24.891Z,0.00
2019-06-07T00:04:16.115Z,0.00
2019-06-07T00:05:17.145Z,0.00
2019-06-07T00:06:20.324Z,0.00
2019-06-07T00:07:17.145Z,0.00
2019-06-07T00:08:22.626Z,0.00
2019-06-07T00:09:17.870Z,0.00
2019-06-07T00:10:33.542Z,0.00
2019-06-07T00:11:18.113Z,0.00
2019-06-07T00:12:17.594Z,0.00
2019-06-07T00:13:18.074Z,0.00
2019-06-07T00:14:16.589Z,0.00
2019-06-07T00:15:19.995Z,0.00
2019-06-07T00:16:19.121Z,0.00
2019-06-07T00:17:17.198Z,0.00
2019-06-07T00:18:17.539Z,0.00
2019-06-07T00:19:16.262Z,0.00
2019-06-07T00:20:17.559Z,0.00
2019-06-07T00:21:17.028Z,0.00
2019-06-07T00:22:20.925Z,0.00
2019-06-07T00:23:20.180Z,0.00
2019-06-07T00:24:16.878Z,0.00
2019-06-07T00:25:17.831Z,0.00
2019-06-07T00:26:19.139Z,0.00
2019-06-07T00:27:15.191Z,0.00
2019-06-07T00:28:17.037Z,0.00
2019-06-07T00:29:15.405Z,0.00
2019-06-07T00:30:37.634Z,0.00
2019-06-07T00:31:17.340Z,0.00
2019-06-07T00:32:18.348Z,0.00
2019-06-07T00:33:17.382Z,0.00
2019-06-07T00:34:17.058Z,0.00
2019-06-07T00:35:15.436Z,0.00
2019-06-07T00:36:14.725Z,0.00
2019-06-07T00:37:14.225Z,0.00
2019-06-07T00:38:14.355Z,0.00
2019-06-07T00:39:18.266Z,0.00
2019-06-07T00:40:20.906Z,0.00
2019-06-07T00:41:15.712Z,0.00
2019-06-07T00:42:17.508Z,0.00
2019-06-07T00:43:18.614Z,0.00
2019-06-07T00:44:15.149Z,0.00
2019-06-07T00:45:18.199Z,0.00
2019-06-07T00:46:16.535Z,0.00
2019-06-07T00:47:15.745Z,0.00
2019-06-07T00:48:19.545Z,0.00
2019-06-07T00:49:31.318Z,0.00
2019-06-07T00:50:16.386Z,0.00
2019-06-07T00:51:14.035Z,0.00
2019-06-07T00:53:08.199Z,0.00
2019-06-07T00:53:20.060Z,0.00
2019-06-07T00:54:17.122Z,0.00
2019-06-07T00:55:15.540Z,0.00
2019-06-07T00:56:13.814Z,0.00
2019-06-07T00:57:16.648Z,0.00
2019-06-07T00:58:14.877Z,0.00
2019-06-07T00:59:16.223Z,0.00
2019-06-07T01:00:15.586Z,0.00
2019-06-07T01:01:17.132Z,0.00
2019-06-07T01:02:14.557Z,0.00
2019-06-07T01:03:14.980Z,0.00
2019-06-07T01:04:15.740Z,0.00
2019-06-07T01:05:15.902Z,0.00
2019-06-07T01:06:14.918Z,0.00
2019-06-07T01:07:13.401Z,0.00
2019-06-07T01:08:14.836Z,0.00
2019-06-07T01:09:13.409Z,0.00
2019-06-07T01:10:13.840Z,0.00
2019-06-07T01:11:13.629Z,0.00
2019-06-07T01:12:14.273Z,0.00
2019-06-07T01:13:15.056Z,0.00
2019-06-07T01:14:14.601Z,0.00
2019-06-07T01:15:17.528Z,0.00
2019-06-07T01:16:13.742Z,0.00
2019-06-07T01:17:23.428Z,0.00
2019-06-07T01:19:14.272Z,0.00
2019-06-07T01:20:14.203Z,0.00
2019-06-07T01:21:15.822Z,0.00
2019-06-07T01:22:16.405Z,0.00
2019-06-07T01:23:54.275Z,0.00
2019-06-07T01:24:15.264Z,0.00
2019-06-07T01:25:13.374Z,0.00
2019-06-07T01:26:13.222Z,0.00
2019-06-07T01:27:13.212Z,0.00
2019-06-07T01:28:13.193Z,0.00
2019-06-07T01:29:13.175Z,0.00
2019-06-07T01:30:13.292Z,0.00
2019-06-07T01:31:13.162Z,0.00
2019-06-07T01:32:13.284Z,0.00
2019-06-07T01:33:13.260Z,0.00
2019-06-07T01:34:13.135Z,0.00
2019-06-07T01:35:13.116Z,0.00
2019-06-07T01:36:13.122Z,0.00
2019-06-07T01:37:13.162Z,0.00
2019-06-07T01:38:13.088Z,0.00
2019-06-07T01:39:13.053Z,0.00
2019-06-07T01:40:13.072Z,0.00
2019-06-07T01:41:13.242Z,0.00
2019-06-07T01:42:13.035Z,0.00
2019-06-07T01:43:13.042Z,0.00
2019-06-07T01:44:13.025Z,0.00
2019-06-07T01:45:12.993Z,0.00
2019-06-07T01:46:13.013Z,0.00
2019-06-07T01:47:12.972Z,0.00
2019-06-07T01:48:13.140Z,0.00
2019-06-07T01:49:12.953Z,0.00
2019-06-07T01:50:12.952Z,0.00
2019-06-07T01:51:12.934Z,0.00
2019-06-07T01:52:12.942Z,0.00
2019-06-07T01:53:13.103Z,0.00
2019-06-07T01:54:49.515Z,0.00
2019-06-07T01:55:13.893Z,0.00
2019-06-07T01:56:12.906Z,0.00
2019-06-07T01:57:31.068Z,0.00
2019-06-07T01:58:13.933Z,0.00
2019-06-07T01:59:12.844Z,0.00
2019-06-07T02:00:14.516Z,0.00
2019-06-07T02:01:12.832Z,0.00
2019-06-07T02:02:12.836Z,0.00
2019-06-07T02:03:12.804Z,0.00
2019-06-07T02:04:12.804Z,0.00
2019-06-07T02:05:12.803Z,0.00
2019-06-07T02:06:12.793Z,0.00
2019-06-07T02:07:12.893Z,0.00
2019-06-07T02:08:12.773Z,0.00
2019-06-07T02:09:12.733Z,0.00
2019-06-07T02:10:12.873Z,0.00
2019-06-07T02:11:12.727Z,0.00
2019-06-07T02:12:25.614Z,0.00
2019-06-07T02:13:13.707Z,0.00
2019-06-07T02:14:12.825Z,0.00
2019-06-07T02:15:12.682Z,0.00
2019-06-07T02:16:12.687Z,0.00
2019-06-07T02:17:12.686Z,0.00
2019-06-07T02:18:12.679Z,0.00
2019-06-07T02:19:12.634Z,0.00
2019-06-07T02:20:12.824Z,0.00
2019-06-07T02:21:12.658Z,0.00
2019-06-07T02:22:12.704Z,0.00
2019-06-07T02:23:12.597Z,0.00
2019-06-07T02:24:12.748Z,0.00
2019-06-07T02:25:39.292Z,4.00
2019-06-07T02:26:13.647Z,4.00
2019-06-07T02:27:12.544Z,4.00
2019-06-07T02:28:27.318Z,4.00
2019-06-07T02:29:13.537Z,4.00
2019-06-07T02:31:13.515Z,4.00
2019-06-07T02:32:12.495Z,8.00
2019-06-07T02:33:12.484Z,4.00
2019-06-07T02:34:12.485Z,8.00
2019-06-07T02:35:12.497Z,8.00
2019-06-07T02:36:12.455Z,8.00
2019-06-07T02:37:12.450Z,12.00
2019-06-07T02:38:12.447Z,12.00
2019-06-07T02:39:12.425Z,16.00
2019-06-07T02:40:12.601Z,16.00
2019-06-07T02:41:12.442Z,16.00
2019-06-07T02:42:12.403Z,20.00
2019-06-07T02:43:12.380Z,20.00
2019-06-07T02:44:12.392Z,24.00
2019-06-07T02:45:12.361Z,28.00
2019-06-07T02:46:25.004Z,28.00
2019-06-07T02:47:13.330Z,36.00
2019-06-07T02:48:12.343Z,40.00
2019-06-07T02:49:12.313Z,44.00
2019-06-07T02:50:12.316Z,52.00
2019-06-07T02:51:12.302Z,56.00
2019-06-07T02:52:12.426Z,60.00
2019-06-07T02:53:12.466Z,68.00
2019-06-07T02:54:12.285Z,80.00
2019-06-07T02:55:12.363Z,88.00
2019-06-07T02:56:45.025Z,96.00
2019-06-07T02:57:13.220Z,108.00
2019-06-07T02:58:12.230Z,120.00
2019-06-07T02:59:12.341Z,132.00
2019-06-07T03:00:40.653Z,144.00
2019-06-07T03:01:13.170Z,160.00
2019-06-07T03:02:12.359Z,176.00
2019-06-07T03:03:12.160Z,192.00
2019-06-07T03:04:12.139Z,212.00
2019-06-07T03:05:12.190Z,228.00
2019-06-07T03:06:12.140Z,244.00
2019-06-07T03:07:12.270Z,268.00
2019-06-07T03:08:12.119Z,292.00
2019-06-07T03:09:12.098Z,312.00
2019-06-07T03:10:12.099Z,336.00
2019-06-07T03:11:12.120Z,360.00
2019-06-07T03:12:12.061Z,388.00
2019-06-07T03:13:12.220Z,416.00
2019-06-07T03:14:12.239Z,444.00
2019-06-07T03:15:30.137Z,472.00
2019-06-07T03:16:13.029Z,508.00
2019-06-07T03:17:12.028Z,536.00
2019-06-07T03:18:12.218Z,572.00
2019-06-07T03:19:11.979Z,604.00
2019-06-07T03:20:11.989Z,644.00
2019-06-07T03:21:12.143Z,676.00
2019-06-07T03:22:11.970Z,716.00
2019-06-07T03:23:11.941Z,760.00
2019-06-07T03:24:11.949Z,800.00
2019-06-07T03:25:11.942Z,840.00
2019-06-07T03:26:11.929Z,888.00
2019-06-07T03:27:34.241Z,932.00
2019-06-07T03:28:12.900Z,976.00
2019-06-07T03:29:11.880Z,1020.00
2019-06-07T03:31:12.871Z,1112.00
2019-06-07T03:32:11.840Z,1160.00
2019-06-07T03:33:11.842Z,1204.00
2019-06-07T03:34:11.971Z,1248.00
2019-06-07T03:35:12.000Z,1292.00
2019-06-07T03:36:23.420Z,1340.00
2019-06-07T03:37:12.790Z,1396.00
2019-06-07T03:38:11.803Z,1452.00
2019-06-07T03:39:11.760Z,1512.00
2019-06-07T03:40:11.762Z,1572.00
2019-06-07T03:41:11.790Z,1636.00
2019-06-07T03:42:11.758Z,1692.00
2019-06-07T03:43:11.741Z,1748.00
2019-06-07T03:44:11.760Z,1804.00
2019-06-07T03:45:11.844Z,1852.00
2019-06-07T03:46:11.717Z,1904.00
2019-06-07T03:47:11.730Z,1956.00
2019-06-07T03:48:11.681Z,2012.00
2019-06-07T03:49:11.674Z,2064.00
2019-06-07T03:50:11.753Z,2124.00
2019-06-07T03:51:24.049Z,2180.00
2019-06-07T03:52:12.631Z,2244.00
2019-06-07T03:53:11.680Z,2308.00
2019-06-07T03:54:11.613Z,2372.00
2019-06-07T03:55:11.601Z,2448.00
2019-06-07T03:56:12.098Z,2520.00
2019-06-07T03:57:11.570Z,2592.00
2019-06-07T03:58:31.371Z,2656.00
2019-06-07T03:59:12.541Z,2720.00
2019-06-07T04:00:11.552Z,2780.00
2019-06-07T04:01:11.554Z,2836.00
2019-06-07T04:02:11.530Z,2892.00
2019-06-07T04:03:32.384Z,2948.00
2019-06-07T04:04:12.491Z,3000.00
2019-06-07T04:05:11.492Z,3060.00
2019-06-07T04:06:11.521Z,3124.00
2019-06-07T04:07:11.461Z,3196.00
2019-06-07T04:08:11.510Z,3276.00
2019-06-07T04:09:11.472Z,3360.00
2019-06-07T04:10:11.435Z,3444.00
2019-06-07T04:11:11.412Z,3516.00
2019-06-07T04:12:11.561Z,3592.00
2019-06-07T04:13:11.420Z,3664.00
2019-06-07T04:14:11.434Z,3736.00
2019-06-07T04:15:11.385Z,3812.00
2019-06-07T04:16:11.711Z,3884.00
2019-06-07T04:17:11.603Z,3956.00
2019-06-07T04:18:11.369Z,4020.00
2019-06-07T04:19:11.362Z,4068.00
2019-06-07T04:20:11.323Z,4096.00
2019-06-07T04:21:11.322Z,4120.00
2019-06-07T04:22:11.302Z,4152.00
2019-06-07T04:23:27.311Z,4188.00
2019-06-07T04:24:12.288Z,4232.00
2019-06-07T04:25:11.270Z,4280.00
2019-06-07T04:26:11.342Z,4320.00
2019-06-07T04:27:11.253Z,4348.00
2019-06-07T04:28:11.404Z,4376.00
2019-06-07T04:30:12.213Z,4448.00
2019-06-07T04:31:11.200Z,4496.00
2019-06-07T04:32:11.193Z,4544.00
2019-06-07T04:33:11.195Z,4596.00
2019-06-07T04:34:11.222Z,4656.00
2019-06-07T04:35:11.203Z,4724.00
2019-06-07T04:36:11.146Z,4800.00
2019-06-07T04:37:11.143Z,4872.00
2019-06-07T04:38:11.156Z,4956.00
2019-06-07T04:39:11.123Z,5048.00
2019-06-07T04:40:11.113Z,5152.00
2019-06-07T04:41:11.106Z,5272.00
2019-06-07T04:42:11.088Z,5400.00
2019-06-07T04:43:11.067Z,5520.00
2019-06-07T04:44:11.073Z,5612.00
2019-06-07T04:45:32.472Z,5668.00
2019-06-07T04:46:12.038Z,5720.00
2019-06-07T04:47:11.032Z,5752.00
2019-06-07T04:48:11.033Z,5780.00
2019-06-07T04:49:11.027Z,5792.00
2019-06-07T04:50:11.094Z,5788.00
2019-06-07T04:51:10.986Z,5784.00
2019-06-07T04:52:10.982Z,5772.00
2019-06-07T04:53:10.987Z,5768.00
2019-06-07T04:54:10.954Z,5788.00
2019-06-07T04:55:10.955Z,5832.00
2019-06-07T04:56:10.947Z,5868.00
2019-06-07T04:57:10.934Z,5904.00
2019-06-07T04:58:10.934Z,5928.00
2019-06-07T04:59:10.904Z,5956.00
2019-06-07T05:00:34.174Z,6000.00
2019-06-07T05:01:26.802Z,6048.00
2019-06-07T05:02:11.879Z,6112.00
2019-06-07T05:03:10.866Z,6164.00
2019-06-07T05:04:10.855Z,6216.00
2019-06-07T05:05:10.825Z,6244.00
2019-06-07T05:06:10.873Z,6248.00
2019-06-07T05:07:10.805Z,6256.00
2019-06-07T05:08:26.964Z,6260.00
2019-06-07T05:09:11.812Z,6256.00
2019-06-07T05:10:10.786Z,6252.00
2019-06-07T05:11:10.776Z,6264.00
2019-06-07T05:12:10.762Z,6288.00
2019-06-07T05:13:10.745Z,6312.00
2019-06-07T05:14:10.737Z,6352.00
2019-06-07T05:15:10.726Z,6380.00
2019-06-07T05:16:10.760Z,6404.00
2019-06-07T05:17:10.706Z,6456.00
2019-06-07T05:18:10.719Z,6504.00
2019-06-07T05:19:10.687Z,6564.00
2019-06-07T05:20:10.701Z,6656.00
2019-06-07T05:21:10.675Z,6764.00
2019-06-07T05:22:10.656Z,6852.00
2019-06-07T05:23:10.636Z,6912.00
2019-06-07T05:24:11.018Z,6956.00
2019-06-07T05:25:10.606Z,7000.00
2019-06-07T05:26:10.619Z,7032.00
2019-06-07T05:27:10.605Z,7064.00
2019-06-07T05:28:10.577Z,7092.00
2019-06-07T05:29:10.581Z,7160.00
2019-06-07T05:30:36.624Z,7308.00
2019-06-07T05:31:11.592Z,7432.00
2019-06-07T05:32:10.547Z,7516.00
2019-06-07T05:33:10.530Z,7660.00
2019-06-07T05:34:10.518Z,7828.00
2019-06-07T05:35:10.519Z,7940.00
2019-06-07T05:36:10.499Z,7156.00
2019-06-07T05:37:12.186Z,8116.00
2019-06-07T05:38:10.478Z,8192.00
2019-06-07T05:39:10.490Z,8248.00
2019-06-07T05:40:10.458Z,8296.00
2019-06-07T05:41:10.455Z,8320.00
2019-06-07T05:42:10.438Z,8296.00
2019-06-07T05:43:10.441Z,8276.00
2019-06-07T05:44:13.161Z,8308.00
2019-06-07T05:45:10.399Z,8380.00
2019-06-07T05:46:10.388Z,8460.00
2019-06-07T05:47:10.422Z,8528.00
2019-06-07T05:48:10.370Z,8688.00
2019-06-07T05:49:10.349Z,8836.00
2019-06-07T05:50:37.959Z,8968.00
2019-06-07T05:51:11.338Z,9056.00
2019-06-07T05:52:10.320Z,9088.00
2019-06-07T05:53:10.416Z,9032.00
2019-06-07T05:54:10.300Z,8944.00
2019-06-07T05:55:10.289Z,8888.00
2019-06-07T05:56:10.385Z,8884.00
2019-06-07T05:57:10.314Z,8804.00
2019-06-07T05:58:10.290Z,8768.00
2019-06-07T05:59:10.400Z,8780.00
2019-06-07T06:00:10.260Z,8828.00
2019-06-07T06:02:22.281Z,9020.00
2019-06-07T06:03:11.201Z,9128.00
2019-06-07T06:04:10.224Z,9208.00
2019-06-07T06:05:32.092Z,9252.00
2019-06-07T06:06:11.174Z,9304.00
2019-06-07T06:07:10.181Z,9332.00
2019-06-07T06:08:10.170Z,9376.00
2019-06-07T06:09:13.657Z,9436.00
2019-06-07T06:10:10.183Z,9524.00
2019-06-07T06:11:10.122Z,9624.00
2019-06-07T06:12:10.133Z,9680.00
2019-06-07T06:13:10.104Z,9796.00
2019-06-07T06:14:10.103Z,9992.00
2019-06-07T06:15:10.273Z,10196.00
2019-06-07T06:16:10.082Z,10384.00
2019-06-07T06:17:10.072Z,10512.00
2019-06-07T06:18:10.106Z,10624.00
2019-06-07T06:19:10.036Z,10676.00
2019-06-07T06:20:10.023Z,10624.00
2019-06-07T06:21:19.306Z,10612.00
2019-06-07T06:22:11.013Z,10596.00
2019-06-07T06:23:10.018Z,10596.00
2019-06-07T06:24:10.015Z,10560.00
2019-06-07T06:25:31.787Z,10536.00
2019-06-07T06:26:10.974Z,10380.00
2019-06-07T06:27:28.476Z,10336.00
2019-06-07T06:28:12.858Z,10512.00
2019-06-07T06:29:09.924Z,10572.00
2019-06-07T06:30:10.073Z,10472.00
2019-06-07T06:31:09.924Z,10304.00
2019-06-07T06:32:41.220Z,10484.00
2019-06-07T06:33:27.101Z,10556.00
2019-06-07T06:34:10.887Z,10692.00
2019-06-07T06:35:09.903Z,10768.00
2019-06-07T06:36:09.881Z,10912.00
2019-06-07T06:37:09.881Z,11028.00
2019-06-07T06:38:09.847Z,11080.00
2019-06-07T06:39:09.815Z,11136.00
2019-06-07T06:40:09.914Z,11248.00
2019-06-07T06:41:15.818Z,11500.00
2019-06-07T06:42:10.796Z,11612.00
2019-06-07T06:43:09.766Z,11808.00
2019-06-07T06:44:09.779Z,12164.00
2019-06-07T06:45:09.876Z,12376.00
2019-06-07T06:46:09.757Z,12684.00
2019-06-07T06:47:09.747Z,13168.00
2019-06-07T06:48:09.737Z,13280.00
2019-06-07T06:49:09.717Z,13320.00
2019-06-07T06:50:09.829Z,13636.00
2019-06-07T06:51:09.708Z,13692.00
2019-06-07T06:52:09.697Z,14020.00
2019-06-07T06:53:09.700Z,14104.00
2019-06-07T06:54:09.678Z,14352.00
2019-06-07T06:55:09.669Z,14744.00
2019-06-07T06:56:09.677Z,15304.00
2019-06-07T06:57:19.492Z,15684.00
2019-06-07T06:58:10.759Z,16284.00
2019-06-07T07:00:10.592Z,37312.00
2019-06-07T07:01:09.759Z,40992.00
2019-06-07T07:02:09.590Z,40000.00
2019-06-07T07:03:47.827Z,39104.00
2019-06-07T07:04:13.198Z,40800.00
2019-06-07T07:05:09.559Z,44160.00
2019-06-07T07:06:25.136Z,44544.00
2019-06-07T07:07:10.570Z,42912.00
2019-06-07T07:08:09.537Z,45408.00
2019-06-07T07:09:09.651Z,45984.00
2019-06-07T07:10:09.502Z,44672.00
2019-06-07T07:11:09.471Z,24928.00
2019-06-07T07:12:12.723Z,48192.00
2019-06-07T07:13:10.535Z,45920.00
2019-06-07T07:14:09.462Z,44384.00
2019-06-07T07:15:09.504Z,24672.00
2019-06-07T07:16:09.530Z,46496.00
2019-06-07T07:17:09.603Z,20064.00
2019-06-07T07:18:09.403Z,18944.00
2019-06-07T07:19:09.403Z,50944.00
2019-06-07T07:20:09.423Z,57472.00
2019-06-07T07:21:09.364Z,52928.00
2019-06-07T07:22:09.484Z,55520.00
2019-06-07T07:23:09.334Z,61536.00
2019-06-07T07:24:20.971Z,28608.00
2019-06-07T07:25:10.348Z,22272.00
2019-06-07T07:26:09.351Z,15872.00
2019-06-07T07:27:09.325Z,14948.00
2019-06-07T07:28:09.426Z,17472.00
2019-06-07T07:29:09.296Z,19680.00
2019-06-07T07:31:10.276Z,33920.00
2019-06-07T07:32:09.267Z,63008.00
2019-06-07T07:33:09.227Z,29664.00
2019-06-07T07:34:34.526Z,36384.00
2019-06-07T07:35:10.220Z,59424.00
2019-06-07T07:36:23.069Z,56064.00
2019-06-07T07:37:10.200Z,58048.00
2019-06-07T07:38:09.198Z,29760.00
2019-06-07T07:39:09.238Z,25856.00
2019-06-07T07:40:55.493Z,23232.00
2019-06-07T07:41:15.591Z,24608.00
2019-06-07T07:42:20.628Z,28832.00
2019-06-07T07:43:10.299Z,25248.00
2019-06-07T07:44:09.960Z,23552.00
2019-06-07T07:45:09.137Z,50048.00
2019-06-07T07:46:28.540Z,22624.00
2019-06-07T07:47:10.113Z,20128.00
2019-06-07T07:48:17.829Z,37248.00
2019-06-07T07:49:10.061Z,21568.00
2019-06-07T07:50:09.081Z,23136.00
2019-06-07T07:51:09.062Z,34944.00
2019-06-07T07:52:09.051Z,62240.00
2019-06-07T07:53:09.162Z,38592.00
2019-06-07T07:54:11.063Z,33152.00
2019-06-07T07:55:09.138Z,32448.00
2019-06-07T07:56:09.018Z,30048.00
2019-06-07T07:57:08.972Z,26144.00
2019-06-07T07:58:09.165Z,24736.00
2019-06-07T07:59:09.169Z,23776.00
2019-06-07T08:00:48.904Z,23040.00
2019-06-07T08:01:11.179Z,21504.00
2019-06-07T08:02:08.954Z,23072.00
2019-06-07T08:03:08.924Z,22688.00
2019-06-07T08:04:08.924Z,24768.00
2019-06-07T08:05:25.672Z,24480.00
2019-06-07T08:06:09.894Z,26080.00
2019-06-07T08:07:08.994Z,32384.00
2019-06-07T08:08:08.917Z,37248.00
2019-06-07T08:09:08.915Z,62496.00
2019-06-07T08:10:08.909Z,51040.00
2019-06-07T08:11:08.858Z,56992.00
2019-06-07T08:12:08.837Z,61952.00
2019-06-07T08:13:26.960Z,62976.00
2019-06-07T08:14:09.797Z,30976.00
2019-06-07T08:15:08.786Z,54880.00
2019-06-07T08:16:14.911Z,52800.00
2019-06-07T08:17:09.767Z,48480.00
2019-06-07T08:18:08.781Z,27296.00
2019-06-07T08:19:08.897Z,53920.00
2019-06-07T08:20:08.749Z,35232.00
2019-06-07T08:21:24.581Z,29568.00
2019-06-07T08:22:09.737Z,26304.00
2019-06-07T08:23:08.726Z,44736.00
2019-06-07T08:24:08.708Z,49024.00
2019-06-07T08:25:08.704Z,57792.00
2019-06-07T08:26:08.708Z,65056.00
2019-06-07T08:27:25.299Z,30016.00
2019-06-07T08:28:09.700Z,33568.00
2019-06-07T08:29:08.661Z,61856.00
2019-06-07T08:30:46.395Z,61120.00
2019-06-07T08:31:09.620Z,59584.00
2019-06-07T08:32:08.626Z,56960.00
2019-06-07T08:33:25.299Z,37440.00
2019-06-07T08:34:09.731Z,65632.00
2019-06-07T08:35:08.583Z,73408.00
2019-06-07T08:36:19.898Z,69536.00
2019-06-07T08:37:09.562Z,62720.00
2019-06-07T08:38:24.929Z,74944.00
2019-06-07T08:39:09.673Z,92256.00
2019-06-07T08:40:08.591Z,88384.00
2019-06-07T08:41:11.798Z,63168.00
2019-06-07T08:42:15.862Z,62816.00
2019-06-07T08:43:19.857Z,59168.00
2019-06-07T08:44:22.650Z,71808.00
2019-06-07T08:45:09.525Z,70144.00
2019-06-07T08:46:08.469Z,77632.00
2019-06-07T08:47:19.938Z,92672.00
2019-06-07T08:48:27.145Z,87552.00
2019-06-07T08:49:09.465Z,90016.00
2019-06-07T08:50:08.477Z,77312.00
2019-06-07T08:51:08.889Z,84480.00
2019-06-07T08:52:12.146Z,87520.00
2019-06-07T08:53:12.108Z,80544.00
2019-06-07T08:54:21.527Z,95008.00
2019-06-07T08:55:09.487Z,69440.00
2019-06-07T08:56:15.522Z,96704.00
2019-06-07T08:57:20.717Z,97184.00
2019-06-07T08:58:09.353Z,95776.00
2019-06-07T08:59:11.376Z,35328.00
2019-06-07T09:00:42.451Z,95296.00
2019-06-07T09:01:09.511Z,27488.00
2019-06-07T09:02:22.899Z,93696.00
2019-06-07T09:03:09.284Z,93952.00
2019-06-07T09:04:11.231Z,95552.00
2019-06-07T09:05:12.339Z,94592.00
2019-06-07T09:06:54.059Z,94592.00
2019-06-07T09:07:19.230Z,88544.00
2019-06-07T09:08:28.545Z,93280.00
2019-06-07T09:09:09.236Z,93856.00
2019-06-07T09:10:13.917Z,95520.00
2019-06-07T09:11:11.279Z,95520.00
2019-06-07T09:12:11.267Z,94816.00
2019-06-07T09:13:11.778Z,97536.00
2019-06-07T09:14:09.102Z,91936.00
2019-06-07T09:15:20.854Z,93344.00
2019-06-07T09:16:09.207Z,97536.00
2019-06-07T09:17:12.072Z,96896.00
2019-06-07T09:19:10.948Z,96000.00
2019-06-07T09:20:32.595Z,98496.00
2019-06-07T09:21:09.945Z,92160.00
2019-06-07T09:22:11.426Z,93568.00
2019-06-07T09:23:16.265Z,22176.00
2019-06-07T09:24:11.811Z,103104.00
2019-06-07T09:25:20.053Z,90912.00
2019-06-07T09:26:16.590Z,99680.00
2019-06-07T09:27:10.561Z,100224.00
2019-06-07T09:28:18.778Z,100096.00
2019-06-07T09:29:11.821Z,99456.00
2019-06-07T09:30:15.529Z,101568.00
2019-06-07T09:31:12.243Z,100640.00
2019-06-07T09:32:12.113Z,98240.00
2019-06-07T09:33:09.146Z,99552.00
2019-06-07T09:34:14.457Z,99520.00
2019-06-07T09:35:16.574Z,95904.00
2019-06-07T09:36:12.581Z,99456.00
2019-06-07T09:37:54.515Z,100256.00
2019-06-07T09:38:23.219Z,101664.00
2019-06-07T09:39:12.478Z,101344.00
2019-06-07T09:40:21.817Z,102208.00
2019-06-07T09:41:09.765Z,104288.00
2019-06-07T09:42:11.890Z,103520.00
2019-06-07T09:43:54.293Z,101664.00
2019-06-07T09:44:23.269Z,101344.00
2019-06-07T09:45:13.696Z,101952.00
2019-06-07T09:46:12.952Z,104448.00
2019-06-07T09:47:30.304Z,101888.00
2019-06-07T09:48:13.653Z,101984.00
2019-06-07T09:49:19.091Z,105856.00
2019-06-07T09:50:11.982Z,107456.00
2019-06-07T09:51:19.406Z,98688.00
2019-06-07T09:52:10.933Z,108960.00
2019-06-07T09:53:21.165Z,110048.00
2019-06-07T09:54:11.381Z,116640.00
2019-06-07T09:55:23.150Z,114912.00
2019-06-07T09:56:11.859Z,109408.00
2019-06-07T09:57:16.458Z,110720.00
2019-06-07T09:58:48.558Z,99360.00
2019-06-07T09:59:12.676Z,106528.00
2019-06-07T10:00:37.032Z,107872.00
2019-06-07T10:01:13.194Z,111968.00
2019-06-07T10:02:13.301Z,111328.00
2019-06-07T10:03:17.671Z,110592.00
2019-06-07T10:04:21.885Z,109344.00
2019-06-07T10:05:14.094Z,104800.00
2019-06-07T10:06:13.209Z,109632.00
2019-06-07T10:07:28.143Z,106848.00
2019-06-07T10:08:25.888Z,112288.00
2019-06-07T10:11:08.766Z,107488.00
2019-06-07T10:12:08.610Z,105376.00
2019-06-07T10:13:08.892Z,111616.00
2019-06-07T10:14:08.702Z,106976.00
2019-06-07T10:15:08.942Z,93312.00
2019-06-07T10:16:08.806Z,108160.00
2019-06-07T10:17:07.570Z,108544.00
2019-06-07T10:18:07.569Z,113344.00
2019-06-07T10:19:07.617Z,119296.00
2019-06-07T10:20:07.644Z,111520.00
2019-06-07T10:21:08.316Z,107136.00
2019-06-07T10:22:07.859Z,110336.00
2019-06-07T10:23:08.052Z,114976.00
2019-06-07T10:24:07.514Z,117120.00
2019-06-07T10:25:08.481Z,112960.00
2019-06-07T10:26:07.964Z,106816.00
2019-06-07T10:27:07.942Z,108000.00
2019-06-07T10:28:08.221Z,114688.00
2019-06-07T10:29:09.081Z,112064.00
2019-06-07T10:30:08.260Z,112096.00
2019-06-07T10:31:09.368Z,110656.00
2019-06-07T10:32:08.742Z,116448.00
2019-06-07T10:33:08.576Z,117920.00
2019-06-07T10:34:08.465Z,115232.00
2019-06-07T10:35:08.169Z,114272.00
2019-06-07T10:36:08.384Z,118496.00
2019-06-07T10:37:09.885Z,117056.00
2019-06-07T10:38:08.547Z,112768.00
2019-06-07T10:39:07.365Z,112352.00
2019-06-07T10:40:07.317Z,113568.00
2019-06-07T10:41:07.297Z,107712.00
2019-06-07T10:42:07.803Z,111072.00
2019-06-07T10:43:07.341Z,115328.00
2019-06-07T10:44:07.317Z,110080.00
2019-06-07T10:45:08.201Z,111232.00
2019-06-07T10:46:07.698Z,115360.00
2019-06-07T10:47:08.161Z,111648.00
2019-06-07T10:48:07.634Z,111488.00
2019-06-07T10:49:07.958Z,110432.00
2019-06-07T10:50:08.109Z,113920.00
2019-06-07T10:51:08.623Z,101696.00
2019-06-07T10:52:08.535Z,115456.00
2019-06-07T10:53:08.298Z,60160.00
2019-06-07T10:54:23.541Z,117376.00
2019-06-07T10:55:08.626Z,115456.00
2019-06-07T10:56:07.160Z,115200.00
2019-06-07T10:57:11.861Z,120608.00
2019-06-07T10:58:09.193Z,115104.00
2019-06-07T10:59:07.133Z,110848.00
2019-06-07T11:00:07.195Z,115744.00
2019-06-07T11:01:07.340Z,111168.00
2019-06-07T11:02:07.968Z,111200.00
2019-06-07T11:03:08.008Z,115936.00
2019-06-07T11:04:07.768Z,116512.00
2019-06-07T11:05:08.120Z,118368.00
2019-06-07T11:06:07.944Z,116416.00
2019-06-07T11:07:08.229Z,113600.00
2019-06-07T11:08:08.014Z,117664.00
2019-06-07T11:09:07.895Z,117120.00
2019-06-07T11:10:12.660Z,116448.00
2019-06-07T11:11:08.013Z,116864.00
2019-06-07T11:12:08.321Z,117856.00
2019-06-07T11:13:08.163Z,117152.00
2019-06-07T11:14:08.495Z,118208.00
2019-06-07T11:15:08.655Z,117568.00
2019-06-07T11:16:07.033Z,116032.00
2019-06-07T11:17:07.318Z,115872.00
2019-06-07T11:18:08.447Z,113536.00
2019-06-07T11:19:08.060Z,113152.00
2019-06-07T11:20:08.249Z,112000.00
2019-06-07T11:21:07.970Z,113856.00
2019-06-07T11:22:08.024Z,113504.00
2019-06-07T11:23:08.161Z,111776.00
2019-06-07T11:24:08.026Z,114464.00
2019-06-07T11:25:09.074Z,113760.00
2019-06-07T11:26:08.246Z,114752.00
2019-06-07T11:27:07.750Z,113152.00
2019-06-07T11:28:08.260Z,111936.00
2019-06-07T11:29:08.294Z,116160.00
2019-06-07T11:30:08.206Z,114176.00
2019-06-07T11:31:06.916Z,113888.00
2019-06-07T11:32:06.834Z,113696.00
2019-06-07T11:33:06.805Z,115104.00
2019-06-07T11:34:06.817Z,114272.00
2019-06-07T11:35:06.766Z,113472.00
2019-06-07T11:36:06.940Z,112960.00
2019-06-07T11:37:07.422Z,112160.00
2019-06-07T11:38:06.729Z,113216.00
2019-06-07T11:39:06.768Z,113536.00
2019-06-07T11:40:23.016Z,110624.00
2019-06-07T11:41:07.872Z,110176.00
2019-06-07T11:42:07.904Z,109376.00
2019-06-07T11:43:06.746Z,111008.00
2019-06-07T11:44:06.775Z,108064.00
2019-06-07T11:45:07.909Z,113824.00
2019-06-07T11:46:06.837Z,116736.00
2019-06-07T11:47:08.094Z,76608.00
2019-06-07T11:48:07.176Z,118048.00
2019-06-07T11:49:06.630Z,119520.00
2019-06-07T11:50:07.277Z,119904.00
2019-06-07T11:51:06.800Z,119520.00
2019-06-07T11:52:07.336Z,118336.00
2019-06-07T11:53:06.625Z,113888.00
2019-06-07T11:54:07.762Z,114272.00
2019-06-07T11:55:06.668Z,114368.00
2019-06-07T11:56:07.788Z,116352.00
2019-06-07T11:57:06.871Z,118720.00
2019-06-07T11:58:11.163Z,117856.00
2019-06-07T11:59:07.514Z,119104.00
2019-06-07T12:00:07.392Z,117152.00
2019-06-07T12:01:07.569Z,123136.00
2019-06-07T12:02:07.110Z,121792.00
2019-06-07T12:03:07.413Z,123008.00
2019-06-07T12:04:07.444Z,122688.00
2019-06-07T12:05:07.453Z,115072.00
2019-06-07T12:06:08.199Z,111712.00
2019-06-07T12:07:10.205Z,111360.00
2019-06-07T12:08:08.053Z,113440.00
2019-06-07T12:09:06.430Z,116448.00
2019-06-07T12:10:06.438Z,120064.00
2019-06-07T12:11:06.388Z,110720.00
2019-06-07T12:12:06.589Z,128192.00
2019-06-07T12:13:06.401Z,94304.00
2019-06-07T12:14:06.434Z,74752.00
2019-06-07T12:15:06.364Z,104224.00
2019-06-07T12:16:06.371Z,63424.00