createdAt,value
2024-01-06T00:00:01.393Z,64.74
2024-01-06T00:01:01.454Z,62.18
2024-01-06T00:02:01.461Z,65.29
2024-01-06T00:03:01.501Z,63.47
2024-01-06T00:04:01.466Z,60.85
2024-01-06T00:05:01.337Z,60.37
2024-01-06T00:06:01.434Z,61.69
2024-01-06T00:07:01.364Z,62.10
2024-01-06T00:08:01.288Z,60.00
2024-01-06T00:09:01.289Z,61.23
2024-01-06T00:10:01.275Z,59.88
2024-01-06T00:11:01.286Z,60.38
2024-01-06T00:12:01.253Z,60.39
2024-01-06T00:13:01.281Z,59.78
2024-01-06T00:14:01.220Z,59.08
2024-01-06T00:15:01.230Z,60.01
2024-01-06T00:16:01.258Z,58.67
2024-01-06T00:17:01.210Z,59.69
2024-01-06T00:18:01.282Z,58.74
2024-01-06T00:19:01.392Z,57.04
2024-01-06T00:20:01.279Z,58.78
2024-01-06T00:21:01.203Z,58.82
2024-01-06T00:22:01.175Z,58.34
2024-01-06T00:23:01.181Z,57.76
2024-01-06T00:24:01.159Z,57.49
2024-01-06T00:25:01.212Z,57.80
2024-01-06T00:26:01.169Z,59.52
2024-01-06T00:27:01.184Z,58.00
2024-01-06T00:28:01.160Z,59.79
2024-01-06T00:29:01.152Z,57.52
2024-01-06T00:30:01.114Z,55.72
2024-01-06T00:31:01.236Z,57.28
2024-01-06T00:32:01.101Z,56.06
2024-01-06T00:33:01.117Z,56.35
2024-01-06T00:34:01.249Z,56.40
2024-01-06T00:35:01.141Z,56.62
2024-01-06T00:36:01.077Z,56.33
2024-01-06T00:37:01.080Z,55.09
2024-01-06T00:38:01.085Z,57.12
2024-01-06T00:39:01.100Z,57.27
2024-01-06T00:40:01.164Z,54.72
2024-01-06T00:41:01.086Z,57.68
2024-01-06T00:42:01.108Z,56.11
2024-01-06T00:43:01.077Z,54.10
2024-01-06T00:44:01.084Z,54.06
2024-01-06T00:45:01.064Z,54.12
2024-01-06T00:46:01.057Z,54.33
2024-01-06T00:47:01.040Z,54.71
2024-01-06T00:48:01.134Z,51.99
2024-01-06T00:49:01.134Z,52.08
2024-01-06T00:50:01.047Z,52.14
2024-01-06T00:51:01.061Z,52.10
2024-01-06T00:52:01.092Z,51.47
2024-01-06T00:53:01.060Z,49.95
2024-01-06T00:54:01.035Z,51.84
2024-01-06T00:55:01.064Z,49.01
2024-01-06T00:56:01.036Z,53.74
2024-01-06T00:57:01.029Z,55.75
2024-01-06T00:58:01.055Z,53.06
2024-01-06T00:59:01.009Z,52.13
2024-01-06T01:00:01.031Z,53.66
2024-01-06T01:01:01.230Z,51.99
2024-01-06T01:02:01.007Z,50.05
2024-01-06T01:03:01.034Z,51.81
2024-01-06T01:04:01.104Z,53.80
2024-01-06T01:05:01.071Z,53.25
2024-01-06T01:06:00.995Z,53.81
2024-01-06T01:07:00.970Z,52.16
2024-01-06T01:08:00.977Z,53.24
2024-01-06T01:09:01.040Z,53.91
2024-01-06T01:10:01.024Z,54.08
2024-01-06T01:11:01.181Z,54.91
2024-01-06T01:12:01.079Z,54.48
2024-01-06T01:13:01.144Z,55.16
2024-01-06T01:14:01.179Z,53.22
2024-01-06T01:15:01.247Z,53.12
2024-01-06T01:16:01.198Z,55.02
2024-01-06T01:17:01.221Z,54.01
2024-01-06T01:18:01.437Z,55.09
2024-01-06T01:19:01.369Z,52.13
2024-01-06T01:20:01.348Z,55.55
2024-01-06T01:21:01.375Z,52.96
2024-01-06T01:22:01.360Z,52.41
2024-01-06T01:23:01.405Z,52.45
2024-01-06T01:24:01.371Z,51.52
2024-01-06T01:25:01.349Z,52.72
2024-01-06T01:26:01.355Z,49.68
2024-01-06T01:27:01.378Z,50.99
2024-01-06T01:28:01.403Z,52.56
2024-01-06T01:29:01.357Z,49.30
2024-01-06T01:30:01.461Z,53.25
2024-01-06T01:31:01.506Z,55.39
2024-01-06T01:32:01.600Z,52.25
2024-01-06T01:33:02.661Z,54.05
2024-01-06T01:34:01.504Z,52.66
2024-01-06T01:35:01.434Z,54.15
2024-01-06T01:36:02.817Z,53.46
2024-01-06T01:37:01.360Z,54.07
2024-01-06T01:38:02.209Z,54.23
2024-01-06T01:39:01.368Z,54.57
2024-01-06T01:40:01.368Z,54.98
2024-01-06T01:41:01.410Z,54.20
2024-01-06T01:42:01.371Z,55.17
2024-01-06T01:43:01.646Z,56.16
2024-01-06T01:44:01.382Z,55.63
2024-01-06T01:45:01.374Z,54.61
2024-01-06T01:46:01.377Z,57.02
2024-01-06T01:47:01.383Z,56.56
2024-01-06T01:48:01.457Z,54.58
2024-01-06T01:49:01.553Z,56.56
2024-01-06T01:50:01.426Z,55.42
2024-01-06T01:51:01.452Z,56.82
2024-01-06T01:52:01.390Z,58.35
2024-01-06T01:53:01.406Z,58.47
2024-01-06T01:54:01.402Z,58.46
2024-01-06T01:55:01.391Z,58.71
2024-01-06T01:56:01.385Z,60.24
2024-01-06T01:57:01.386Z,60.83
2024-01-06T01:58:01.366Z,59.37
2024-01-06T01:59:01.383Z,59.12
2024-01-06T02:00:01.412Z,57.75
2024-01-06T02:01:01.565Z,58.41
2024-01-06T02:02:01.486Z,59.88
2024-01-06T02:03:14.641Z,58.38
2024-01-06T02:04:01.628Z,58.48
2024-01-06T02:05:01.563Z,58.89
2024-01-06T02:06:01.508Z,59.00
2024-01-06T02:07:01.554Z,59.70
2024-01-06T02:14:01.424Z,58.56
2024-01-06T02:15:01.404Z,61.86
2024-01-06T02:16:01.492Z,67.93
2024-01-06T02:17:01.421Z,75.19
2024-01-06T02:18:01.546Z,84.59
2024-01-06T02:19:01.522Z,87.74
2024-01-06T02:20:01.419Z,86.52
2024-01-06T02:21:01.505Z,84.79
2024-01-06T02:22:01.425Z,81.39
2024-01-06T02:23:01.455Z,80.49
2024-01-06T02:24:01.404Z,79.41
2024-01-06T02:25:01.426Z,77.12
2024-01-06T02:26:01.392Z,76.74
2024-01-06T02:27:01.402Z,73.74
2024-01-06T02:28:01.438Z,73.97
2024-01-06T02:29:01.401Z,73.51
2024-01-06T02:30:01.401Z,70.70
2024-01-06T02:31:01.514Z,69.72
2024-01-06T02:32:01.403Z,67.82
2024-01-06T02:33:01.561Z,66.89
2024-01-06T02:34:01.462Z,67.14
2024-01-06T02:35:01.399Z,66.60
2024-01-06T02:36:01.393Z,66.42
2024-01-06T02:37:01.387Z,64.04
2024-01-06T02:38:01.402Z,64.41
2024-01-06T02:39:01.399Z,64.53
2024-01-06T02:40:01.379Z,65.21
2024-01-06T02:41:01.438Z,64.12
2024-01-06T02:42:01.405Z,62.68
2024-01-06T02:43:01.410Z,63.52
2024-01-06T02:44:01.409Z,63.79
2024-01-06T02:45:01.412Z,65.31
2024-01-06T02:46:01.413Z,63.44
2024-01-06T02:47:01.412Z,64.48
2024-01-06T02:48:01.491Z,62.13
2024-01-06T02:49:01.568Z,64.11
2024-01-06T02:50:01.503Z,60.71
2024-01-06T02:51:01.459Z,63.40
2024-01-06T02:52:01.459Z,61.24
2024-01-06T02:53:01.452Z,60.34
2024-01-06T02:54:01.465Z,61.19
2024-01-06T02:55:01.452Z,59.30
2024-01-06T02:56:01.468Z,58.83
2024-01-06T02:57:01.469Z,59.87
2024-01-06T02:58:01.464Z,59.59
2024-01-06T02:59:01.478Z,60.12
2024-01-06T03:00:01.480Z,58.82
2024-01-06T03:01:01.614Z,58.83
2024-01-06T03:02:01.484Z,58.87
2024-01-06T03:03:01.518Z,58.60
2024-01-06T03:04:01.684Z,59.27
2024-01-06T03:05:01.513Z,57.95
2024-01-06T03:06:01.516Z,57.24
2024-01-06T03:07:01.502Z,58.32
2024-01-06T03:08:01.536Z,55.14
2024-01-06T03:09:01.532Z,56.69
2024-01-06T03:10:01.579Z,56.92
2024-01-06T03:11:01.530Z,56.31
2024-01-06T03:12:01.546Z,55.21
2024-01-06T03:13:01.522Z,56.67
2024-01-06T03:14:01.531Z,54.78
2024-01-06T03:15:01.535Z,55.97
2024-01-06T03:16:01.547Z,56.25
2024-01-06T03:17:01.556Z,57.62
2024-01-06T03:18:01.666Z,54.65
2024-01-06T03:19:01.685Z,54.66
2024-01-06T03:20:01.574Z,54.90
2024-01-06T03:21:01.593Z,54.65
2024-01-06T03:22:01.581Z,55.15
2024-01-06T03:23:01.723Z,55.32
2024-01-06T03:24:01.569Z,55.35
2024-01-06T03:25:01.589Z,56.11
2024-01-06T03:26:01.557Z,54.91
2024-01-06T03:27:01.577Z,55.86
2024-01-06T03:28:01.609Z,52.15
2024-01-06T03:29:01.589Z,53.72
2024-01-06T03:30:01.616Z,51.33
2024-01-06T03:31:01.702Z,53.12
2024-01-06T03:32:01.577Z,53.59
2024-01-06T03:33:01.662Z,51.78
2024-01-06T03:34:01.681Z,54.22
2024-01-06T03:35:01.554Z,51.70
2024-01-06T03:36:01.576Z,50.50
2024-01-06T03:37:02.307Z,53.11
2024-01-06T03:38:01.595Z,54.07
2024-01-06T03:39:01.605Z,51.13
2024-01-06T03:40:01.631Z,53.75
2024-01-06T03:41:01.752Z,54.53
2024-01-06T03:42:01.821Z,53.81
2024-01-06T03:43:01.815Z,54.20
2024-01-06T03:44:01.868Z,52.94
2024-01-06T03:45:01.801Z,53.14
2024-01-06T03:46:01.955Z,51.99
2024-01-06T03:47:01.830Z,53.21
2024-01-06T03:48:02.040Z,52.96
2024-01-06T03:49:01.987Z,53.26
2024-01-06T03:50:01.857Z,51.62
2024-01-06T03:51:01.958Z,54.91
2024-01-06T03:52:01.878Z,52.14
2024-01-06T03:53:01.834Z,52.47
2024-01-06T03:54:01.855Z,50.42
2024-01-06T03:55:01.864Z,53.01
2024-01-06T03:56:01.872Z,51.60
2024-01-06T03:57:01.804Z,51.31
2024-01-06T03:58:01.855Z,49.71
2024-01-06T03:59:01.884Z,51.60
2024-01-06T04:00:01.868Z,51.01
2024-01-06T04:01:01.971Z,49.07
2024-01-06T04:02:01.979Z,53.66
2024-01-06T04:03:01.782Z,52.37
2024-01-06T04:04:01.871Z,52.28
2024-01-06T04:05:01.833Z,52.14
2024-01-06T04:06:01.983Z,53.37
2024-01-06T04:07:01.764Z,55.58
2024-01-06T04:09:01.749Z,53.28
2024-01-06T04:10:01.793Z,53.75
2024-01-06T04:11:01.845Z,53.58
2024-01-06T04:12:01.748Z,53.81
2024-01-06T04:20:24.833Z,53.45
2024-01-06T04:21:01.694Z,54.03
2024-01-06T04:22:01.645Z,58.85
2024-01-06T04:23:15.017Z,66.21
2024-01-06T04:24:01.624Z,54.38
2024-01-06T04:25:01.726Z,54.65
2024-01-06T04:26:01.636Z,59.02
2024-01-06T04:27:01.638Z,64.71
2024-01-06T04:28:01.639Z,72.72
2024-01-06T04:29:01.601Z,79.33
2024-01-06T04:30:01.600Z,54.07
2024-01-06T04:31:01.669Z,56.60
2024-01-06T04:32:01.575Z,60.33
2024-01-06T04:33:01.695Z,64.16
2024-01-06T04:34:01.716Z,68.77
2024-01-06T04:35:01.563Z,67.95
2024-01-06T04:36:01.566Z,68.28
2024-01-06T04:37:01.587Z,67.44
2024-01-06T04:38:01.552Z,65.09
2024-01-06T04:39:01.536Z,64.04
2024-01-06T04:40:01.594Z,62.73
2024-01-06T04:41:01.523Z,62.32
2024-01-06T04:42:01.540Z,60.79
2024-01-06T04:43:01.620Z,60.78
2024-01-06T04:44:01.554Z,58.79
2024-01-06T04:45:01.556Z,62.38
2024-01-06T04:46:01.527Z,62.49
2024-01-06T04:47:01.530Z,60.96
2024-01-06T04:48:01.570Z,58.80
2024-01-06T04:49:01.607Z,58.72
2024-01-06T04:50:13.749Z,50.00
2024-01-06T04:51:13.770Z,50.00
2024-01-06T04:52:13.747Z,50.00
2024-01-06T04:53:13.778Z,50.00
2024-01-06T04:54:13.809Z,50.00
2024-01-06T04:55:13.769Z,51.25
2024-01-06T04:56:13.776Z,50.13
2024-01-06T04:57:13.818Z,50.48
2024-01-06T04:58:13.846Z,50.93
2024-01-06T04:59:13.810Z,50.64
2024-01-06T05:00:13.859Z,49.65
2024-01-06T05:01:13.930Z,51.30
2024-01-06T05:02:13.916Z,51.31
2024-01-06T05:03:13.990Z,50.96
2024-01-06T05:04:13.852Z,50.99
2024-01-06T05:05:13.989Z,51.03
2024-01-06T05:06:13.930Z,50.04
2024-01-06T05:07:13.819Z,50.17
2024-01-06T05:08:13.849Z,49.74
2024-01-06T05:09:13.878Z,49.97
2024-01-06T05:10:13.848Z,51.30
2024-01-06T05:11:13.879Z,51.02
2024-01-06T05:12:13.988Z,52.04
2024-01-06T05:13:13.860Z,54.64
2024-01-06T05:14:13.867Z,54.55
2024-01-06T05:15:13.881Z,54.66
2024-01-06T05:16:13.865Z,53.17
2024-01-06T05:17:13.877Z,53.32
2024-01-06T05:18:14.061Z,53.07
2024-01-06T05:19:14.052Z,51.79
2024-01-06T05:20:13.881Z,52.13
2024-01-06T05:21:13.911Z,52.91
2024-01-06T05:22:13.917Z,52.63
2024-01-06T05:23:13.922Z,51.38
2024-01-06T05:24:14.010Z,53.62
2024-01-06T05:25:13.960Z,51.47
2024-01-06T05:26:13.977Z,53.80
2024-01-06T05:27:14.493Z,51.91
2024-01-06T05:28:14.062Z,52.31
2024-01-06T05:29:14.077Z,52.57
2024-01-06T05:30:14.198Z,52.49
2024-01-06T05:31:14.310Z,54.44
2024-01-06T05:32:14.181Z,54.81
2024-01-06T05:33:15.221Z,54.14
2024-01-06T05:34:14.327Z,51.92
2024-01-06T05:35:14.367Z,51.97
2024-01-06T05:36:14.305Z,52.04
2024-01-06T05:37:14.368Z,51.98
2024-01-06T05:38:14.299Z,53.12
2024-01-06T05:39:14.359Z,52.03
2024-01-06T05:40:14.308Z,52.03
2024-01-06T05:41:14.300Z,52.84
2024-01-06T05:42:14.396Z,53.71
2024-01-06T05:43:14.328Z,55.09
2024-01-06T05:44:14.366Z,54.51
2024-01-06T05:45:14.450Z,54.27
2024-01-06T05:46:14.365Z,53.64
2024-01-06T05:47:14.405Z,54.86
2024-01-06T05:48:14.527Z,55.44
2024-01-06T05:49:14.782Z,54.48
2024-01-06T05:50:14.414Z,54.47
2024-01-06T05:51:14.436Z,53.99
2024-01-06T05:52:14.426Z,54.21
2024-01-06T05:53:14.425Z,53.80
2024-01-06T05:54:14.503Z,54.55
2024-01-06T05:55:14.469Z,54.16
2024-01-06T05:56:14.452Z,53.98
2024-01-06T05:57:14.490Z,55.09
2024-01-06T05:58:14.454Z,55.14
2024-01-06T05:59:14.968Z,54.00
2024-01-06T06:00:14.481Z,54.73
2024-01-06T06:01:14.498Z,55.97
2024-01-06T06:02:14.472Z,55.08
2024-01-06T06:03:14.547Z,54.66
2024-01-06T06:04:14.560Z,56.80
2024-01-06T06:05:14.472Z,55.45
2024-01-06T06:06:14.505Z,56.35
2024-01-06T06:07:14.473Z,55.78
2024-01-06T06:08:14.475Z,56.48
2024-01-06T06:09:14.633Z,56.31
2024-01-06T06:10:14.700Z,56.22
2024-01-06T06:11:14.528Z,56.76
2024-01-06T06:12:14.531Z,56.55
2024-01-06T06:13:14.529Z,55.74
2024-01-06T06:14:15.477Z,56.49
2024-01-06T06:15:14.542Z,58.37
2024-01-06T06:16:14.511Z,66.30
2024-01-06T06:17:14.523Z,66.72
2024-01-06T06:18:14.753Z,69.07
2024-01-06T06:21:25.902Z,66.43
2024-01-06T06:22:14.522Z,67.58
2024-01-06T06:23:14.538Z,72.30
2024-01-06T06:28:14.493Z,66.53
2024-01-06T06:30:35.550Z,66.31
2024-01-06T06:31:14.556Z,67.65
2024-01-06T06:32:14.517Z,74.79
2024-01-06T06:33:14.583Z,86.97
2024-01-06T06:34:14.903Z,102.99
2024-01-06T06:35:14.484Z,122.31
2024-01-06T06:36:14.509Z,128.78
2024-01-06T06:37:14.510Z,125.48
2024-01-06T06:38:14.479Z,124.44
2024-01-06T06:39:14.535Z,122.24
2024-01-06T06:40:14.498Z,120.01
2024-01-06T06:41:14.492Z,117.72
2024-01-06T06:42:14.496Z,115.56
2024-01-06T06:43:16.363Z,113.88
2024-01-06T06:44:14.464Z,113.90
2024-01-06T06:45:14.475Z,113.95
2024-01-06T06:46:14.447Z,111.69
2024-01-06T06:47:14.447Z,112.72
2024-01-06T06:48:14.519Z,111.61
2024-01-06T06:49:14.557Z,110.92
2024-01-06T06:50:14.570Z,111.85
2024-01-06T06:51:14.519Z,108.79
2024-01-06T06:52:14.448Z,108.27
2024-01-06T06:53:14.446Z,106.62
2024-01-06T06:54:14.476Z,107.91
2024-01-06T06:55:14.466Z,107.92
2024-01-06T06:56:14.461Z,106.54
2024-01-06T06:57:14.498Z,106.22
2024-01-06T06:58:14.460Z,105.63
2024-01-06T06:59:14.486Z,105.92
2024-01-06T07:00:14.597Z,107.99
2024-01-06T07:01:14.632Z,106.08
2024-01-06T07:02:14.527Z,106.63
2024-01-06T07:03:14.740Z,105.90
2024-01-06T07:04:14.591Z,104.90
2024-01-06T07:05:14.556Z,105.52
2024-01-06T07:06:14.773Z,104.20
2024-01-06T07:07:14.527Z,104.16
2024-01-06T07:08:14.540Z,103.17
2024-01-06T07:09:14.566Z,102.75
2024-01-06T07:10:14.608Z,103.12
2024-01-06T07:11:14.596Z,101.82
2024-01-06T07:12:14.609Z,102.01
2024-01-06T07:13:14.621Z,101.90
2024-01-06T07:14:14.628Z,103.17
2024-01-06T07:15:14.741Z,103.44
2024-01-06T07:16:18.799Z,102.55
2024-01-06T07:17:15.575Z,101.98
2024-01-06T07:18:14.774Z,101.11
2024-01-06T07:19:14.856Z,102.94
2024-01-06T07:20:14.665Z,103.25
2024-01-06T07:21:14.728Z,100.83
2024-01-06T07:22:14.720Z,103.01
2024-01-06T07:23:14.652Z,101.98
2024-01-06T07:24:14.789Z,102.16
2024-01-06T07:25:14.739Z,100.57
2024-01-06T07:26:14.769Z,100.62
2024-01-06T07:27:14.717Z,100.89
2024-01-06T07:28:14.763Z,100.97
2024-01-06T07:29:14.768Z,100.43
2024-01-06T07:30:14.887Z,100.72
2024-01-06T07:31:14.800Z,100.98
2024-01-06T07:32:14.671Z,100.54
2024-01-06T07:33:14.969Z,101.10
2024-01-06T07:34:14.940Z,101.26
2024-01-06T07:35:14.821Z,100.27
2024-01-06T07:36:14.855Z,101.19
2024-01-06T07:37:14.811Z,100.91
2024-01-06T07:38:14.728Z,100.22
2024-01-06T07:39:14.829Z,100.12
2024-01-06T07:40:14.713Z,97.47
2024-01-06T07:41:14.753Z,101.03
2024-01-06T07:42:14.734Z,98.44
2024-01-06T07:43:14.841Z,98.69
2024-01-06T07:44:14.737Z,98.28
2024-01-06T07:45:14.940Z,99.16
2024-01-06T07:46:15.682Z,100.85
2024-01-06T07:47:14.740Z,98.94
2024-01-06T07:48:14.972Z,101.09
2024-01-06T07:49:14.874Z,99.51
2024-01-06T07:50:14.784Z,98.37
2024-01-06T07:51:14.811Z,97.55
2024-01-06T07:52:14.820Z,98.09
2024-01-06T07:53:14.890Z,96.88
2024-01-06T07:54:15.062Z,97.43
2024-01-06T07:55:15.019Z,98.91
2024-01-06T07:56:15.042Z,97.55
2024-01-06T07:57:14.942Z,96.45
2024-01-06T07:58:14.993Z,97.44
2024-01-06T07:59:14.928Z,95.65
2024-01-06T08:00:15.113Z,96.17
2024-01-06T08:01:14.982Z,97.16
2024-01-06T08:02:14.929Z,95.71
2024-01-06T08:03:15.043Z,94.86
2024-01-06T08:04:15.011Z,97.46
2024-01-06T08:05:14.950Z,94.14
2024-01-06T08:06:15.020Z,92.75
2024-01-06T08:07:15.129Z,92.75
2024-01-06T08:08:14.917Z,92.98
2024-01-06T08:09:15.001Z,92.27
2024-01-06T08:10:14.936Z,92.43
2024-01-06T08:11:14.951Z,91.16
2024-01-06T08:12:14.982Z,91.39
2024-01-06T08:13:14.946Z,91.33
2024-01-06T08:14:14.953Z,90.90
2024-01-06T08:15:15.011Z,91.54
2024-01-06T08:16:14.989Z,92.15
2024-01-06T08:17:18.551Z,90.90
2024-01-06T08:18:15.031Z,90.93
2024-01-06T08:19:15.089Z,91.12
2024-01-06T08:20:14.961Z,91.02
2024-01-06T08:21:15.012Z,92.13
2024-01-06T08:22:14.964Z,92.93
2024-01-06T08:23:14.980Z,94.07
2024-01-06T08:24:15.102Z,90.19
2024-01-06T08:25:14.993Z,89.33
2024-01-06T08:26:14.972Z,91.53
2024-01-06T08:27:14.980Z,90.16
2024-01-06T08:28:14.980Z,90.93
2024-01-06T08:29:14.996Z,91.01
2024-01-06T08:30:15.152Z,89.17
2024-01-06T08:31:15.059Z,90.11
2024-01-06T08:32:14.962Z,89.48
2024-01-06T08:33:15.074Z,87.16
2024-01-06T08:34:15.095Z,90.32
2024-01-06T08:35:14.966Z,89.14
2024-01-06T08:36:15.066Z,88.45
2024-01-06T08:37:14.956Z,88.76
2024-01-06T08:38:14.976Z,89.51
2024-01-06T08:39:15.035Z,89.45
2024-01-06T08:40:14.971Z,89.45
2024-01-06T08:41:14.972Z,89.37
2024-01-06T08:42:14.969Z,89.19
2024-01-06T08:43:14.946Z,89.47
2024-01-06T08:44:14.932Z,89.39
2024-01-06T08:45:14.981Z,88.79
2024-01-06T08:46:14.999Z,90.35
2024-01-06T08:47:14.915Z,89.08
2024-01-06T08:48:15.155Z,89.55
2024-01-06T08:49:15.013Z,87.99
2024-01-06T08:50:14.897Z,88.07
2024-01-06T08:51:14.918Z,89.24
2024-01-06T08:52:14.909Z,89.14
2024-01-06T08:53:14.896Z,88.09
2024-01-06T08:54:15.263Z,89.39
2024-01-06T08:55:15.868Z,86.62
2024-01-06T08:56:14.948Z,88.20
2024-01-06T08:57:14.946Z,86.98
2024-01-06T08:58:14.899Z,88.37
2024-01-06T08:59:14.906Z,87.02
2024-01-06T09:00:14.983Z,89.10
2024-01-06T09:01:15.031Z,87.41
2024-01-06T09:02:14.903Z,87.83
2024-01-06T09:03:15.078Z,88.34
2024-01-06T09:04:15.028Z,85.85
2024-01-06T09:05:15.004Z,85.91
2024-01-06T09:06:15.170Z,86.44
2024-01-06T09:07:15.004Z,86.78
2024-01-06T09:08:14.969Z,86.40
2024-01-06T09:09:15.013Z,87.63
2024-01-06T09:10:14.989Z,85.91
2024-01-06T09:11:14.980Z,86.14
2024-01-06T09:12:15.066Z,85.65
2024-01-06T09:13:14.969Z,86.81
2024-01-06T09:14:15.561Z,88.38
2024-01-06T09:15:14.990Z,85.96
2024-01-06T09:16:15.045Z,87.89
2024-01-06T09:17:14.968Z,85.64
2024-01-06T09:19:16.061Z,85.93
2024-01-06T09:20:14.960Z,86.62
2024-01-06T09:21:15.009Z,87.28
2024-01-06T09:22:14.982Z,88.84
2024-01-06T09:23:15.639Z,90.36
2024-01-06T09:24:21.617Z,90.33
2024-01-06T09:25:14.977Z,90.35
2024-01-06T09:26:14.985Z,90.50
2024-01-06T09:27:15.106Z,90.53
2024-01-06T09:28:15.021Z,90.53
2024-01-06T09:29:16.618Z,90.37
2024-01-06T09:30:15.139Z,88.46
2024-01-06T09:31:15.136Z,88.34
2024-01-06T09:32:15.047Z,90.35
2024-01-06T09:33:15.170Z,89.01
2024-01-06T09:34:15.221Z,89.60
2024-01-06T09:35:15.054Z,90.33
2024-01-06T09:36:15.260Z,89.89
2024-01-06T09:37:15.058Z,88.48
2024-01-06T09:38:15.093Z,89.93
2024-01-06T09:39:15.109Z,89.68
2024-01-06T09:40:15.097Z,88.53
2024-01-06T09:41:15.141Z,86.88
2024-01-06T09:42:15.150Z,86.91
2024-01-06T09:43:15.124Z,87.11
2024-01-06T09:44:17.146Z,87.36
2024-01-06T09:45:15.122Z,88.39
2024-01-06T09:46:15.089Z,86.72
2024-01-06T09:47:15.096Z,87.72
2024-01-06T09:48:15.280Z,86.86
2024-01-06T09:49:15.153Z,85.62
2024-01-06T09:50:15.096Z,88.37
2024-01-06T09:51:15.165Z,85.91
2024-01-06T09:52:15.106Z,87.48
2024-01-06T09:53:15.132Z,87.71
2024-01-06T09:54:15.158Z,85.75
2024-01-06T09:55:15.108Z,86.05
2024-01-06T09:56:15.105Z,83.38
2024-01-06T09:57:15.118Z,84.75
2024-01-06T09:58:15.182Z,85.51
2024-01-06T09:59:15.131Z,87.36
2024-01-06T10:00:15.150Z,87.53
2024-01-06T10:01:15.246Z,86.29
2024-01-06T10:02:15.106Z,87.31
2024-01-06T10:03:15.225Z,86.11
2024-01-06T10:05:15.274Z,83.74
2024-01-06T10:06:15.183Z,84.77
2024-01-06T10:07:15.233Z,86.12
2024-01-06T10:08:15.090Z,87.50
2024-01-06T10:09:15.147Z,87.84
2024-01-06T10:10:15.115Z,83.26
2024-01-06T10:11:15.075Z,85.71
2024-01-06T10:12:15.091Z,84.64
2024-01-06T10:13:15.089Z,83.54
2024-01-06T10:14:15.062Z,85.98
2024-01-06T10:15:15.069Z,85.75
2024-01-06T10:16:15.057Z,83.70
2024-01-06T10:17:15.059Z,83.76
2024-01-06T10:18:15.149Z,84.00
2024-01-06T10:19:18.876Z,82.62
2024-01-06T10:20:15.096Z,83.73
2024-01-06T10:21:15.075Z,84.14
2024-01-06T10:22:15.048Z,84.49
2024-01-06T10:23:15.036Z,84.52
2024-01-06T10:24:15.182Z,82.80
2024-01-06T10:25:15.135Z,84.21
2024-01-06T10:26:15.047Z,82.87
2024-01-06T10:27:15.077Z,85.20
2024-01-06T10:28:15.084Z,85.20
2024-01-06T10:29:15.033Z,83.49
2024-01-06T10:30:15.082Z,83.66
2024-01-06T10:31:15.176Z,83.94
2024-01-06T10:32:15.012Z,83.02
2024-01-06T10:33:15.312Z,83.02
2024-01-06T10:34:16.902Z,83.67
2024-01-06T10:35:14.990Z,84.02
2024-01-06T10:36:15.001Z,82.49
2024-01-06T10:37:14.985Z,82.12
2024-01-06T10:38:14.973Z,81.98
2024-01-06T10:39:15.002Z,81.99
2024-01-06T10:40:14.980Z,82.06
2024-01-06T10:41:14.959Z,82.52
2024-01-06T10:42:15.020Z,82.09
2024-01-06T10:43:14.956Z,82.22
2024-01-06T10:44:15.460Z,83.49
2024-01-06T10:45:15.039Z,82.90
2024-01-06T10:46:15.002Z,85.26
2024-01-06T10:47:14.946Z,82.90
2024-01-06T10:48:15.037Z,84.07
2024-01-06T10:49:15.219Z,83.29
2024-01-06T10:50:14.934Z,82.14
2024-01-06T10:51:15.353Z,84.03
2024-01-06T10:52:14.992Z,84.04
2024-01-06T10:53:14.907Z,83.50
2024-01-06T10:54:14.950Z,82.77
2024-01-06T10:55:14.961Z,82.60
2024-01-06T10:56:14.929Z,81.89
2024-01-06T10:57:14.952Z,83.26
2024-01-06T10:58:14.901Z,83.27
2024-01-06T10:59:14.886Z,81.84
2024-01-06T11:00:14.926Z,83.16
2024-01-06T11:01:18.642Z,82.64
2024-01-06T11:02:15.898Z,82.34
2024-01-06T11:03:14.922Z,83.37
2024-01-06T11:04:15.063Z,83.61
2024-01-06T11:05:14.934Z,81.23
2024-01-06T11:06:14.957Z,80.53
2024-01-06T11:07:14.870Z,79.95
2024-01-06T11:08:14.860Z,80.07
2024-01-06T11:09:14.962Z,80.33
2024-01-06T11:10:14.863Z,80.15
2024-01-06T11:11:14.877Z,81.22
2024-01-06T11:12:14.881Z,82.13
2024-01-06T11:13:14.867Z,82.85
2024-01-06T11:14:14.865Z,79.48
2024-01-06T11:15:14.878Z,81.64
2024-01-06T11:16:14.865Z,80.77
2024-01-06T11:17:14.858Z,81.93
2024-01-06T11:18:14.973Z,81.25
2024-01-06T11:19:15.005Z,80.70
2024-01-06T11:20:14.965Z,80.36
2024-01-06T11:21:15.031Z,82.37
2024-01-06T11:22:14.854Z,83.38
2024-01-06T11:23:14.854Z,81.09
2024-01-06T11:24:14.881Z,81.96
2024-01-06T11:25:14.872Z,81.91
2024-01-06T11:26:14.831Z,82.32
2024-01-06T11:27:14.870Z,81.46
2024-01-06T11:28:14.862Z,81.27
2024-01-06T11:29:14.842Z,81.60
2024-01-06T11:30:14.944Z,80.69
2024-01-06T11:31:14.972Z,81.99
2024-01-06T11:32:14.836Z,79.00
2024-01-06T11:33:14.882Z,79.04
2024-01-06T11:34:14.923Z,79.11
2024-01-06T11:35:14.842Z,79.28
2024-01-06T11:36:14.848Z,79.78
2024-01-06T11:37:14.789Z,81.07
2024-01-06T11:38:14.819Z,79.02
2024-01-06T11:39:14.845Z,79.54
2024-01-06T11:40:14.926Z,79.10
2024-01-06T11:41:14.795Z,79.35
2024-01-06T11:42:14.821Z,79.74
2024-01-06T11:43:14.792Z,80.88
2024-01-06T11:44:14.760Z,80.27
2024-01-06T11:45:14.824Z,79.12
2024-01-06T11:46:14.806Z,79.36
2024-01-06T11:48:12.101Z,50.00
2024-01-06T11:49:12.139Z,50.00
2024-01-06T11:50:12.019Z,50.00
2024-01-06T11:51:12.029Z,50.00
2024-01-06T11:52:12.047Z,50.00
2024-01-06T11:53:12.110Z,50.00
2024-01-06T11:54:12.103Z,51.38
2024-01-06T11:55:12.118Z,50.12
2024-01-06T11:56:12.139Z,50.37
2024-01-06T11:57:12.128Z,51.10
2024-01-06T11:58:12.139Z,50.16
2024-01-06T11:59:12.168Z,52.98
2024-01-06T12:00:12.203Z,54.80
2024-01-06T12:01:12.272Z,51.96
2024-01-06T12:02:12.343Z,51.02
2024-01-06T12:03:12.277Z,53.00
2024-01-06T12:04:12.289Z,53.02
2024-01-06T12:05:12.302Z,52.38
2024-01-06T12:06:12.329Z,51.26
2024-01-06T12:07:12.318Z,52.78
2024-01-06T12:08:12.313Z,53.51
2024-01-06T12:09:12.327Z,51.20
2024-01-06T12:10:12.340Z,53.57
2024-01-06T12:11:12.351Z,53.77
2024-01-06T12:12:12.356Z,50.96
2024-01-06T12:14:12.397Z,49.94
2024-01-06T12:15:12.412Z,50.54
2024-01-06T12:16:12.491Z,50.29
2024-01-06T12:17:12.445Z,52.04
2024-01-06T12:18:12.474Z,51.03
2024-01-06T12:19:12.578Z,51.74
2024-01-06T12:20:12.510Z,50.88
2024-01-06T12:21:12.483Z,54.29
2024-01-06T12:22:12.481Z,53.61
2024-01-06T12:23:12.515Z,51.11
2024-01-06T12:24:12.515Z,53.08
2024-01-06T12:25:12.508Z,54.47
2024-01-06T12:26:12.523Z,53.14
2024-01-06T12:27:12.549Z,51.44
2024-01-06T12:28:12.556Z,50.69
2024-01-06T12:29:12.583Z,53.95
2024-01-06T12:30:12.602Z,51.47
2024-01-06T12:31:12.644Z,53.22
2024-01-06T12:32:12.692Z,53.96
2024-01-06T12:33:12.672Z,51.95
2024-01-06T12:34:12.749Z,52.47
2024-01-06T12:35:12.673Z,53.53
2024-01-06T12:36:21.199Z,50.01
2024-01-06T12:37:13.745Z,50.09
2024-01-06T12:38:12.750Z,50.53
2024-01-06T12:39:12.777Z,50.74
2024-01-06T12:40:12.772Z,50.40
2024-01-06T12:41:12.780Z,51.23
2024-01-06T12:42:12.881Z,51.96
2024-01-06T12:43:12.813Z,51.57
2024-01-06T12:44:12.866Z,51.65
2024-01-06T12:45:12.873Z,50.67
2024-01-06T12:46:12.969Z,51.22
2024-01-06T12:47:12.943Z,51.29
2024-01-06T12:48:13.002Z,51.32
2024-01-06T12:49:13.132Z,52.05
2024-01-06T12:50:12.992Z,51.95
2024-01-06T12:51:13.019Z,53.29
2024-01-06T12:52:13.041Z,50.00
2024-01-06T12:53:13.099Z,54.17
2024-01-06T12:54:13.075Z,51.76
2024-01-06T12:55:13.226Z,52.32
2024-01-06T12:56:13.160Z,52.36
2024-01-06T12:57:13.180Z,52.44
2024-01-06T12:58:13.186Z,51.38
2024-01-06T12:59:13.236Z,52.64
2024-01-06T13:00:13.501Z,52.33
2024-01-06T13:01:13.308Z,52.38
2024-01-06T13:02:13.251Z,52.70
2024-01-06T13:03:13.319Z,52.76
2024-01-06T13:04:13.595Z,53.60
2024-01-06T13:05:13.383Z,52.16
2024-01-06T13:06:13.317Z,51.84
2024-01-06T13:07:13.342Z,53.13
2024-01-06T13:08:13.334Z,53.97
2024-01-06T13:09:13.366Z,53.34
2024-01-06T13:10:13.365Z,52.57
2024-01-06T13:11:13.401Z,52.95
2024-01-06T13:12:13.483Z,53.55
2024-01-06T13:13:13.545Z,50.42
2024-01-06T13:14:13.583Z,53.90
2024-01-06T13:15:13.719Z,51.35