createdAt,value
2019-05-07T00:00:05.821Z,89.90
2019-05-07T00:01:17.951Z,90.10
2019-05-07T00:02:25.557Z,90.00
2019-05-07T00:03:29.823Z,90.30
2019-05-07T00:04:34.128Z,90.30
2019-05-07T00:05:38.352Z,90.30
2019-05-07T00:06:43.479Z,90.30
2019-05-07T00:07:47.808Z,90.20
2019-05-07T00:08:52.304Z,90.30
2019-05-07T00:09:56.663Z,90.00
2019-05-07T00:11:02.289Z,89.50
2019-05-07T00:12:06.675Z,89.60
2019-05-07T00:13:12.801Z,88.60
2019-05-07T00:14:16.794Z,88.10
2019-05-07T00:15:22.867Z,88.00
2019-05-07T00:16:26.839Z,88.40
2019-05-07T00:17:32.315Z,88.80
2019-05-07T00:18:36.721Z,89.10
2019-05-07T00:19:43.015Z,88.80
2019-05-07T00:20:46.856Z,88.90
2019-05-07T00:21:52.793Z,89.40
2019-05-07T00:22:56.983Z,89.40
2019-05-07T00:24:02.233Z,89.60
2019-05-07T00:25:06.699Z,90.00
2019-05-07T00:26:13.044Z,90.00
2019-05-07T00:27:16.824Z,90.00
2019-05-07T00:28:23.031Z,90.10
2019-05-07T00:29:26.953Z,90.00
2019-05-07T00:30:33.154Z,90.00
2019-05-07T00:31:37.176Z,89.70
2019-05-07T00:32:42.395Z,89.40
2019-05-07T00:33:46.723Z,89.70
2019-05-07T00:34:55.117Z,89.90
2019-05-07T00:36:13.851Z,89.70
2019-05-07T00:37:33.637Z,89.60
2019-05-07T00:38:39.588Z,89.50
2019-05-07T00:40:07.058Z,89.30
2019-05-07T00:41:22.970Z,89.10
2019-05-07T00:42:32.811Z,89.20
2019-05-07T00:43:39.141Z,89.20
2019-05-07T00:45:15.868Z,89.50
2019-05-07T00:46:13.021Z,89.60
2019-05-07T00:47:17.260Z,89.40
2019-05-07T00:48:23.491Z,89.50
2019-05-07T00:49:28.375Z,89.70
2019-05-07T00:50:34.111Z,89.70
2019-05-07T00:51:38.345Z,89.90
2019-05-07T00:52:43.069Z,90.00
2019-05-07T00:53:47.451Z,90.00
2019-05-07T00:54:53.121Z,90.00
2019-05-07T00:55:57.364Z,90.00
2019-05-07T00:57:03.082Z,90.00
2019-05-07T00:58:07.461Z,89.70
2019-05-07T00:59:13.125Z,89.70
2019-05-07T01:00:17.516Z,90.20
2019-05-07T01:01:22.699Z,90.30
2019-05-07T01:02:27.096Z,90.20
2019-05-07T01:03:32.865Z,90.30
2019-05-07T01:04:37.195Z,90.30
2019-05-07T01:05:43.210Z,90.20
2019-05-07T01:06:47.387Z,90.20
2019-05-07T01:07:52.944Z,90.40
2019-05-07T01:08:57.267Z,90.20
2019-05-07T01:10:02.305Z,90.30
2019-05-07T01:11:06.683Z,90.20
2019-05-07T01:12:12.538Z,90.40
2019-05-07T01:13:16.849Z,90.60
2019-05-07T01:14:22.790Z,90.50
2019-05-07T01:15:30.675Z,90.50
2019-05-07T01:16:33.151Z,90.30
2019-05-07T01:17:37.462Z,90.30
2019-05-07T01:18:42.191Z,90.40
2019-05-07T01:19:46.437Z,90.50
2019-05-07T01:20:53.050Z,90.40
2019-05-07T01:21:56.580Z,90.50
2019-05-07T01:23:02.601Z,90.40
2019-05-07T01:24:06.700Z,90.50
2019-05-07T01:25:12.904Z,90.70
2019-05-07T01:26:16.850Z,90.60
2019-05-07T01:27:22.667Z,90.50
2019-05-07T01:28:27.158Z,90.40
2019-05-07T01:29:32.815Z,90.40
2019-05-07T01:30:37.234Z,90.50
2019-05-07T01:32:03.229Z,90.40
2019-05-07T01:33:17.660Z,90.50
2019-05-07T01:34:28.315Z,90.50
2019-05-07T01:35:52.792Z,90.50
2019-05-07T01:36:56.352Z,90.70
2019-05-07T01:38:00.592Z,90.50
2019-05-07T01:39:05.562Z,90.60
2019-05-07T01:40:12.108Z,90.60
2019-05-07T01:41:15.756Z,90.70
2019-05-07T01:42:22.030Z,90.60
2019-05-07T01:43:25.882Z,90.60
2019-05-07T01:44:32.357Z,90.70
2019-05-07T01:45:46.479Z,90.40
2019-05-07T01:46:44.352Z,90.50
2019-05-07T01:47:48.583Z,90.50
2019-05-07T01:48:57.012Z,90.70
2019-05-07T01:49:58.722Z,90.60
2019-05-07T01:51:03.518Z,90.50
2019-05-07T01:52:07.949Z,90.60
2019-05-07T01:53:12.333Z,90.60
2019-05-07T01:54:16.644Z,90.50
2019-05-07T01:55:22.601Z,90.50
2019-05-07T01:56:26.948Z,90.50
2019-05-07T01:57:32.591Z,90.60
2019-05-07T01:58:37.131Z,90.60
2019-05-07T01:59:42.709Z,90.60
2019-05-07T02:00:47.116Z,90.50
2019-05-07T02:01:53.063Z,90.40
2019-05-07T02:03:02.992Z,90.50
2019-05-07T02:04:24.583Z,90.50
2019-05-07T02:05:37.475Z,90.50
2019-05-07T02:06:59.445Z,90.50
2019-05-07T02:08:06.380Z,90.40
2019-05-07T02:09:22.495Z,90.60
2019-05-07T02:10:32.199Z,90.60
2019-05-07T02:11:42.567Z,90.50
2019-05-07T02:12:46.796Z,90.80
2019-05-07T02:13:52.828Z,90.50
2019-05-07T02:14:56.922Z,90.60
2019-05-07T02:16:04.049Z,90.50
2019-05-07T02:17:07.111Z,90.50
2019-05-07T02:18:12.574Z,90.50
2019-05-07T02:19:16.826Z,90.40
2019-05-07T02:20:22.538Z,90.30
2019-05-07T02:21:26.932Z,90.30
2019-05-07T02:22:31.987Z,90.40
2019-05-07T02:23:36.455Z,90.40
2019-05-07T02:24:43.247Z,90.40
2019-05-07T02:25:46.585Z,90.40
2019-05-07T02:26:52.120Z,90.40
2019-05-07T02:27:56.523Z,90.50
2019-05-07T02:29:02.567Z,90.60
2019-05-07T02:30:06.667Z,90.60
2019-05-07T02:31:14.640Z,90.50
2019-05-07T02:32:16.793Z,90.50
2019-05-07T02:33:23.022Z,90.40
2019-05-07T02:34:26.951Z,90.40
2019-05-07T02:35:33.311Z,90.30
2019-05-07T02:36:37.492Z,90.30
2019-05-07T02:37:53.492Z,90.30
2019-05-07T02:39:03.807Z,90.30
2019-05-07T02:40:33.867Z,90.30
2019-05-07T02:41:38.508Z,90.40
2019-05-07T02:42:44.277Z,90.80
2019-05-07T02:43:48.699Z,90.50
2019-05-07T02:45:13.035Z,90.60
2019-05-07T02:46:30.534Z,90.70
2019-05-07T02:47:28.406Z,90.70
2019-05-07T02:48:36.956Z,90.60
2019-05-07T02:49:46.683Z,90.70
2019-05-07T02:50:56.279Z,90.70
2019-05-07T02:52:05.909Z,90.70
2019-05-07T02:53:24.918Z,90.60
2019-05-07T02:54:48.092Z,90.60
2019-05-07T02:55:54.905Z,90.70
2019-05-07T02:56:59.135Z,90.70
2019-05-07T02:58:03.770Z,90.60
2019-05-07T02:59:08.236Z,90.60
2019-05-07T03:00:14.151Z,90.60
2019-05-07T03:01:18.366Z,90.60
2019-05-07T03:02:24.021Z,90.70
2019-05-07T03:03:28.692Z,90.80
2019-05-07T03:04:33.483Z,90.90
2019-05-07T03:05:37.848Z,91.00
2019-05-07T03:06:44.227Z,90.90
2019-05-07T03:07:47.992Z,90.90
2019-05-07T03:08:53.491Z,91.00
2019-05-07T03:09:58.008Z,90.90
2019-05-07T03:11:03.357Z,90.90
2019-05-07T03:12:07.884Z,90.90
2019-05-07T03:13:13.781Z,91.00
2019-05-07T03:14:18.071Z,91.00
2019-05-07T03:15:24.262Z,90.90
2019-05-07T03:16:39.661Z,90.90
2019-05-07T03:17:34.076Z,91.00
2019-05-07T03:18:38.327Z,90.90
2019-05-07T03:19:44.175Z,90.90
2019-05-07T03:20:53.478Z,91.00
2019-05-07T03:21:57.907Z,90.90
2019-05-07T03:23:03.159Z,90.80
2019-05-07T03:24:23.008Z,90.70
2019-05-07T03:25:33.555Z,90.90
2019-05-07T03:26:43.351Z,90.60
2019-05-07T03:27:46.121Z,90.70
2019-05-07T03:29:03.927Z,90.70
2019-05-07T03:30:26.850Z,90.60
2019-05-07T03:31:38.206Z,90.70
2019-05-07T03:32:49.229Z,90.70
2019-05-07T03:34:07.033Z,90.80
2019-05-07T03:35:28.319Z,90.80
2019-05-07T03:36:47.530Z,90.80
2019-05-07T03:37:50.492Z,90.90
2019-05-07T03:38:54.734Z,91.00
2019-05-07T03:39:58.979Z,91.10
2019-05-07T03:41:03.883Z,91.00
2019-05-07T03:42:08.247Z,91.10
2019-05-07T03:43:13.780Z,91.10
2019-05-07T03:44:28.621Z,91.20
2019-05-07T03:45:43.340Z,91.20
2019-05-07T03:46:58.227Z,91.10
2019-05-07T03:48:03.727Z,91.10
2019-05-07T03:49:09.801Z,91.10
2019-05-07T03:50:14.899Z,91.40
2019-05-07T03:51:19.329Z,91.10
2019-05-07T03:52:24.431Z,91.10
2019-05-07T03:53:29.111Z,91.20
2019-05-07T03:54:33.996Z,91.30
2019-05-07T03:55:38.613Z,91.10
2019-05-07T03:56:43.526Z,91.30
2019-05-07T03:57:47.993Z,91.30
2019-05-07T03:58:52.892Z,91.20
2019-05-07T03:59:57.268Z,91.30
2019-05-07T04:01:04.228Z,91.30
2019-05-07T04:02:07.423Z,91.60
2019-05-07T04:03:13.937Z,91.30
2019-05-07T04:04:17.809Z,91.30
2019-05-07T04:05:23.324Z,91.30
2019-05-07T04:06:27.833Z,91.20
2019-05-07T04:07:33.734Z,91.20
2019-05-07T04:08:37.980Z,91.30
2019-05-07T04:09:43.752Z,91.30
2019-05-07T04:10:48.440Z,91.40
2019-05-07T04:11:54.506Z,91.10
2019-05-07T04:12:58.749Z,91.00
2019-05-07T04:14:03.458Z,91.10
2019-05-07T04:15:07.706Z,91.30
2019-05-07T04:16:13.508Z,91.30
2019-05-07T04:17:23.257Z,91.30
2019-05-07T04:18:24.103Z,91.30
2019-05-07T04:19:28.348Z,91.50
2019-05-07T04:20:33.434Z,91.30
2019-05-07T04:21:37.950Z,91.20
2019-05-07T04:22:43.266Z,91.20
2019-05-07T04:23:49.189Z,91.20
2019-05-07T04:25:24.794Z,91.10
2019-05-07T04:26:38.343Z,91.20
2019-05-07T04:27:52.718Z,91.20
2019-05-07T04:29:06.426Z,91.30
2019-05-07T04:30:12.731Z,91.10
2019-05-07T04:31:16.715Z,91.20
2019-05-07T04:32:23.232Z,91.50
2019-05-07T04:33:33.335Z,91.20
2019-05-07T04:34:55.653Z,91.30
2019-05-07T04:36:18.868Z,91.30
2019-05-07T04:37:24.021Z,91.30
2019-05-07T04:38:28.336Z,91.30
2019-05-07T04:39:33.513Z,91.20
2019-05-07T04:40:37.811Z,91.40
2019-05-07T04:41:43.479Z,91.30
2019-05-07T04:42:47.925Z,91.20
2019-05-07T04:43:54.024Z,91.20
2019-05-07T04:44:58.065Z,91.30
2019-05-07T04:46:03.235Z,91.20
2019-05-07T04:47:07.764Z,91.20
2019-05-07T04:48:14.098Z,91.20
2019-05-07T04:49:17.876Z,91.20
2019-05-07T04:50:37.878Z,91.00
2019-05-07T04:51:37.677Z,91.20
2019-05-07T04:52:43.746Z,91.10
2019-05-07T04:53:47.797Z,91.10
2019-05-07T04:54:52.791Z,91.00
2019-05-07T04:55:57.268Z,91.00
2019-05-07T04:57:03.703Z,91.40
2019-05-07T04:58:09.018Z,91.20
2019-05-07T04:59:13.558Z,91.20
2019-05-07T05:00:17.788Z,91.20
2019-05-07T05:01:23.819Z,91.30
2019-05-07T05:02:35.993Z,91.40
2019-05-07T05:03:43.453Z,91.20
2019-05-07T05:04:46.189Z,91.30
2019-05-07T05:05:52.940Z,91.20
2019-05-07T05:06:56.362Z,91.20
2019-05-07T05:08:00.699Z,91.20
2019-05-07T05:09:06.813Z,91.30
2019-05-07T05:10:13.402Z,91.20
2019-05-07T05:11:16.948Z,91.20
2019-05-07T05:12:22.971Z,91.20
2019-05-07T05:13:27.115Z,91.30
2019-05-07T05:14:33.743Z,91.20
2019-05-07T05:15:37.518Z,91.30
2019-05-07T05:16:42.553Z,91.30
2019-05-07T05:17:50.991Z,91.50
2019-05-07T05:18:53.186Z,91.30
2019-05-07T05:20:00.384Z,91.20
2019-05-07T05:21:24.426Z,91.20
2019-05-07T05:22:56.876Z,91.00
2019-05-07T05:24:04.718Z,91.10
2019-05-07T05:25:12.420Z,91.10
2019-05-07T05:26:16.751Z,91.20
2019-05-07T05:27:22.588Z,91.10
2019-05-07T05:28:26.959Z,91.00
2019-05-07T05:29:32.311Z,91.00
2019-05-07T05:30:42.714Z,90.90
2019-05-07T05:31:47.062Z,90.90
2019-05-07T05:32:52.037Z,90.80
2019-05-07T05:33:56.411Z,90.90
2019-05-07T05:35:03.309Z,90.80
2019-05-07T05:36:07.687Z,90.80
2019-05-07T05:37:12.057Z,90.90
2019-05-07T05:38:16.411Z,90.70
2019-05-07T05:39:22.462Z,90.30
2019-05-07T05:40:26.536Z,90.10
2019-05-07T05:41:33.812Z,90.20
2019-05-07T05:42:43.167Z,90.40
2019-05-07T05:44:02.372Z,90.50
2019-05-07T05:45:08.140Z,90.60
2019-05-07T05:46:12.862Z,90.40
2019-05-07T05:47:17.115Z,90.50
2019-05-07T05:48:22.359Z,90.60
2019-05-07T05:49:26.708Z,90.40
2019-05-07T05:50:34.227Z,90.50
2019-05-07T05:51:47.351Z,90.10
2019-05-07T05:52:56.166Z,90.20
2019-05-07T05:54:09.227Z,90.40
2019-05-07T05:55:18.739Z,90.10
2019-05-07T05:56:28.554Z,90.20
2019-05-07T05:57:42.417Z,89.30
2019-05-07T05:59:11.952Z,89.30
2019-05-07T06:00:43.520Z,89.20
2019-05-07T06:02:11.970Z,88.90
2019-05-07T06:03:43.611Z,89.70
2019-05-07T06:05:03.928Z,89.80
2019-05-07T06:06:39.191Z,89.50
2019-05-07T06:07:49.634Z,89.80
2019-05-07T06:09:15.670Z,89.90
2019-05-07T06:10:28.092Z,89.90
2019-05-07T06:11:45.540Z,89.30
2019-05-07T06:12:58.647Z,89.30
2019-05-07T06:14:22.240Z,88.90
2019-05-07T06:15:44.603Z,87.60
2019-05-07T06:16:55.516Z,88.20
2019-05-07T06:18:20.507Z,87.30
2019-05-07T06:19:35.496Z,87.90
2019-05-07T06:21:07.367Z,87.00
2019-05-07T06:22:42.835Z,85.40
2019-05-07T06:23:54.018Z,86.00
2019-05-07T06:25:04.628Z,84.70
2019-05-07T06:26:08.884Z,85.10
2019-05-07T06:27:13.120Z,84.80
2019-05-07T06:28:17.356Z,84.60
2019-05-07T06:29:23.163Z,84.00
2019-05-07T06:30:27.599Z,84.10
2019-05-07T06:31:32.685Z,83.00
2019-05-07T06:32:37.186Z,82.80
2019-05-07T06:33:42.930Z,83.30
2019-05-07T06:34:47.476Z,83.50
2019-05-07T06:35:52.140Z,82.80
2019-05-07T06:36:56.376Z,82.30
2019-05-07T06:38:02.744Z,81.00
2019-05-07T06:39:25.410Z,81.50
2019-05-07T06:40:48.603Z,81.10
2019-05-07T06:42:12.661Z,80.90
2019-05-07T06:43:38.870Z,79.60
2019-05-07T06:44:43.502Z,81.30
2019-05-07T06:45:51.937Z,78.20
2019-05-07T06:46:56.276Z,78.90
2019-05-07T06:48:02.822Z,79.90
2019-05-07T06:49:06.371Z,79.60
2019-05-07T06:50:12.529Z,77.90
2019-05-07T06:51:17.639Z,79.10
2019-05-07T06:52:22.519Z,79.80
2019-05-07T06:53:32.953Z,79.30
2019-05-07T06:54:36.519Z,79.60
2019-05-07T06:55:42.693Z,79.30
2019-05-07T06:56:48.940Z,80.00
2019-05-07T06:57:53.115Z,79.60
2019-05-07T06:59:12.810Z,78.00
2019-05-07T07:00:34.320Z,77.30
2019-05-07T07:01:56.153Z,76.60
2019-05-07T07:03:07.766Z,76.50
2019-05-07T07:04:15.575Z,76.60
2019-05-07T07:05:37.957Z,75.70
2019-05-07T07:07:26.137Z,76.40
2019-05-07T07:08:24.904Z,76.40
2019-05-07T07:09:57.196Z,77.70
2019-05-07T07:11:12.847Z,76.80
2019-05-07T07:12:18.674Z,77.50
2019-05-07T07:13:23.639Z,76.80
2019-05-07T07:14:27.879Z,77.10
2019-05-07T07:15:32.230Z,76.70
2019-05-07T07:16:36.605Z,77.80
2019-05-07T07:17:41.898Z,75.90
2019-05-07T07:18:51.948Z,76.60
2019-05-07T07:19:52.386Z,74.50
2019-05-07T07:20:56.587Z,75.20
2019-05-07T07:22:02.392Z,73.50
2019-05-07T07:23:06.799Z,74.10
2019-05-07T07:24:12.696Z,75.30
2019-05-07T07:25:17.068Z,75.40
2019-05-07T07:26:22.080Z,74.00
2019-05-07T07:27:26.426Z,73.90
2019-05-07T07:28:32.723Z,73.70
2019-05-07T07:29:38.308Z,73.60
2019-05-07T07:30:58.020Z,74.80
2019-05-07T07:32:04.022Z,74.70
2019-05-07T07:33:09.012Z,72.90
2019-05-07T07:34:13.250Z,72.60
2019-05-07T07:35:18.052Z,72.10
2019-05-07T07:36:23.886Z,72.50
2019-05-07T07:37:32.302Z,72.60
2019-05-07T07:38:36.890Z,71.60
2019-05-07T07:39:43.030Z,70.30
2019-05-07T07:40:52.772Z,69.40
2019-05-07T07:41:59.367Z,70.90
2019-05-07T07:43:06.828Z,69.60
2019-05-07T07:44:09.492Z,69.30
2019-05-07T07:45:17.478Z,69.50
2019-05-07T07:46:22.318Z,69.10
2019-05-07T07:47:26.699Z,68.60
2019-05-07T07:48:32.114Z,68.70
2019-05-07T07:49:36.490Z,67.90
2019-05-07T07:50:42.141Z,67.60
2019-05-07T07:51:46.405Z,67.30
2019-05-07T07:52:52.802Z,68.70
2019-05-07T07:53:56.739Z,67.70
2019-05-07T07:55:02.168Z,67.30
2019-05-07T07:56:50.104Z,67.80
2019-05-07T07:57:52.327Z,67.70
2019-05-07T07:59:18.294Z,68.20
2019-05-07T08:00:59.716Z,68.90
2019-05-07T08:02:12.229Z,68.50
2019-05-07T08:03:15.830Z,69.40
2019-05-07T08:04:20.051Z,69.60
2019-05-07T08:05:24.280Z,68.70
2019-05-07T08:06:32.554Z,67.60
2019-05-07T08:07:36.244Z,67.90
2019-05-07T08:08:42.407Z,67.30
2019-05-07T08:09:46.346Z,66.50
2019-05-07T08:10:52.010Z,67.30
2019-05-07T08:11:56.302Z,66.80
2019-05-07T08:13:01.929Z,66.80
2019-05-07T08:14:06.723Z,64.80
2019-05-07T08:15:18.210Z,64.80
2019-05-07T08:16:16.856Z,64.90
2019-05-07T08:17:22.352Z,63.90
2019-05-07T08:18:26.997Z,63.60
2019-05-07T08:19:32.792Z,63.00
2019-05-07T08:20:37.279Z,62.50
2019-05-07T08:21:42.090Z,62.70
2019-05-07T08:22:46.455Z,60.80
2019-05-07T08:23:52.739Z,59.80
2019-05-07T08:24:56.596Z,61.10
2019-05-07T08:26:02.553Z,58.60
2019-05-07T08:27:06.696Z,58.90
2019-05-07T08:28:11.919Z,59.10
2019-05-07T08:29:16.203Z,58.70
2019-05-07T08:30:23.253Z,59.60
2019-05-07T08:31:44.250Z,58.50
2019-05-07T08:32:53.056Z,57.10
2019-05-07T08:34:02.925Z,57.60
2019-05-07T08:35:14.415Z,56.50
2019-05-07T08:36:18.864Z,56.20
2019-05-07T08:37:24.559Z,55.00
2019-05-07T08:38:32.737Z,53.40
2019-05-07T08:39:37.060Z,50.10
2019-05-07T08:40:41.880Z,48.60
2019-05-07T08:41:46.139Z,49.10
2019-05-07T08:42:52.414Z,50.40
2019-05-07T08:44:11.435Z,49.50
2019-05-07T08:45:32.606Z,47.90
2019-05-07T08:47:04.975Z,44.40
2019-05-07T08:48:14.321Z,45.40
2019-05-07T08:49:31.703Z,45.90
2019-05-07T08:50:24.788Z,45.90
2019-05-07T08:51:29.090Z,45.40
2019-05-07T08:52:33.344Z,45.60
2019-05-07T08:53:37.612Z,46.80
2019-05-07T08:54:42.821Z,45.80
2019-05-07T08:55:47.212Z,47.40
2019-05-07T08:56:52.763Z,47.10
2019-05-07T08:57:57.084Z,47.50
2019-05-07T08:59:02.066Z,46.50
2019-05-07T09:00:06.851Z,46.00
2019-05-07T09:01:11.841Z,46.00
2019-05-07T09:02:16.351Z,45.80
2019-05-07T09:03:38.492Z,45.80
2019-05-07T09:04:42.732Z,44.50
2019-05-07T09:05:46.967Z,46.20
2019-05-07T09:06:51.958Z,44.70
2019-05-07T09:07:56.270Z,46.20
2019-05-07T09:09:02.243Z,46.00
2019-05-07T09:10:06.857Z,45.10
2019-05-07T09:11:13.211Z,44.40
2019-05-07T09:12:16.975Z,43.70
2019-05-07T09:13:22.604Z,43.80
2019-05-07T09:14:26.908Z,44.70
2019-05-07T09:15:32.047Z,44.70
2019-05-07T09:16:36.427Z,41.70
2019-05-07T09:17:42.333Z,41.40
2019-05-07T09:18:46.699Z,40.40
2019-05-07T09:19:53.989Z,38.00
2019-05-07T09:20:56.918Z,36.70
2019-05-07T09:22:02.112Z,34.80
2019-05-07T09:23:06.631Z,36.30
2019-05-07T09:24:12.203Z,36.30
2019-05-07T09:25:16.651Z,35.30
2019-05-07T09:26:24.524Z,35.30
2019-05-07T09:27:39.423Z,36.50
2019-05-07T09:28:53.583Z,36.10
2019-05-07T09:30:12.883Z,37.20
2019-05-07T09:31:22.754Z,36.30
2019-05-07T09:32:51.984Z,35.00
2019-05-07T09:33:56.133Z,34.70
2019-05-07T09:35:02.290Z,35.80
2019-05-07T09:36:09.256Z,37.40
2019-05-07T09:37:15.546Z,37.60
2019-05-07T09:38:19.793Z,37.60
2019-05-07T09:39:24.019Z,37.80
2019-05-07T09:40:28.305Z,38.70
2019-05-07T09:41:32.821Z,40.10
2019-05-07T09:42:37.192Z,39.50
2019-05-07T09:43:42.443Z,39.10
2019-05-07T09:44:46.823Z,40.20
2019-05-07T09:45:52.314Z,42.10
2019-05-07T09:46:56.685Z,42.10
2019-05-07T09:48:02.845Z,43.00
2019-05-07T09:49:06.783Z,43.20
2019-05-07T09:50:11.931Z,43.80
2019-05-07T09:51:16.278Z,44.30
2019-05-07T09:52:22.648Z,45.10
2019-05-07T09:53:26.396Z,45.50
2019-05-07T09:54:32.382Z,45.80
2019-05-07T09:55:36.682Z,45.50
2019-05-07T09:56:42.218Z,44.80
2019-05-07T09:57:46.573Z,44.40
2019-05-07T09:58:52.919Z,43.20
2019-05-07T09:59:56.682Z,43.80
2019-05-07T10:01:02.069Z,44.10
2019-05-07T10:02:06.411Z,44.20
2019-05-07T10:03:12.675Z,43.50
2019-05-07T10:04:16.578Z,41.10
2019-05-07T10:05:20.837Z,41.10
2019-05-07T10:06:25.059Z,41.90
2019-05-07T10:07:29.278Z,42.60
2019-05-07T10:08:33.547Z,43.60
2019-05-07T10:09:37.775Z,43.70
2019-05-07T10:10:42.654Z,43.10
2019-05-07T10:11:56.744Z,43.10
2019-05-07T10:13:05.903Z,43.10
2019-05-07T10:14:12.501Z,44.10
2019-05-07T10:15:17.450Z,45.10
2019-05-07T10:16:28.616Z,45.80
2019-05-07T10:17:57.918Z,45.10
2019-05-07T10:19:02.181Z,45.80
2019-05-07T10:20:18.102Z,45.60
2019-05-07T10:21:12.775Z,45.80
2019-05-07T10:22:17.123Z,46.30
2019-05-07T10:23:23.003Z,46.40
2019-05-07T10:24:27.373Z,46.00
2019-05-07T10:25:41.027Z,45.70
2019-05-07T10:26:45.252Z,46.40
2019-05-07T10:27:49.498Z,46.20
2019-05-07T10:28:53.729Z,46.00
2019-05-07T10:29:58.056Z,46.90
2019-05-07T10:31:02.312Z,46.90
2019-05-07T10:32:06.768Z,46.40
2019-05-07T10:33:12.390Z,47.00
2019-05-07T10:34:16.723Z,47.30
2019-05-07T10:35:22.959Z,48.20
2019-05-07T10:36:26.879Z,47.40
2019-05-07T10:37:31.935Z,47.10
2019-05-07T10:38:36.256Z,47.20
2019-05-07T10:39:40.488Z,46.60
2019-05-07T10:40:44.718Z,45.70
2019-05-07T10:41:49.101Z,45.40
2019-05-07T10:42:53.392Z,45.70
2019-05-07T10:43:57.628Z,46.30
2019-05-07T10:45:13.054Z,46.00
2019-05-07T10:46:42.154Z,46.20
2019-05-07T10:47:56.435Z,46.60
2019-05-07T10:49:06.536Z,46.30
2019-05-07T10:50:35.538Z,45.70
2019-05-07T10:51:28.763Z,46.00
2019-05-07T10:52:33.016Z,46.60
2019-05-07T10:53:37.256Z,46.30
2019-05-07T10:54:41.519Z,46.20
2019-05-07T10:55:45.765Z,45.90
2019-05-07T10:56:52.293Z,46.50
2019-05-07T10:57:55.925Z,46.20
2019-05-07T10:59:02.658Z,46.00
2019-05-07T11:00:07.215Z,46.30
2019-05-07T11:01:13.007Z,46.10
2019-05-07T11:02:21.941Z,46.30
2019-05-07T11:03:26.232Z,46.60
2019-05-07T11:04:40.337Z,46.30
2019-05-07T11:05:36.352Z,47.60
2019-05-07T11:06:41.773Z,47.30
2019-05-07T11:07:46.163Z,45.80
2019-05-07T11:08:51.905Z,46.20
2019-05-07T11:09:56.138Z,46.00
2019-05-07T11:11:02.723Z,45.70
2019-05-07T11:12:06.285Z,46.40
2019-05-07T11:13:12.634Z,46.90
2019-05-07T11:14:16.416Z,47.30
2019-05-07T11:15:22.013Z,47.60
2019-05-07T11:16:32.443Z,47.00
2019-05-07T11:17:58.832Z,46.00
2019-05-07T11:19:03.310Z,46.30
2019-05-07T11:20:07.531Z,47.00
2019-05-07T11:21:11.918Z,46.80
2019-05-07T11:22:16.228Z,46.40
2019-05-07T11:23:22.259Z,46.70
2019-05-07T11:24:26.548Z,46.40
2019-05-07T11:25:30.806Z,46.70
2019-05-07T11:26:35.143Z,46.90
2019-05-07T11:27:39.409Z,47.40
2019-05-07T11:28:43.644Z,47.10
2019-05-07T11:29:47.883Z,47.80
2019-05-07T11:30:52.114Z,47.60
2019-05-07T11:31:56.344Z,47.90
2019-05-07T11:33:02.492Z,46.40
2019-05-07T11:34:06.513Z,46.10
2019-05-07T11:35:11.794Z,46.90
2019-05-07T11:36:16.591Z,45.80
2019-05-07T11:37:22.589Z,45.80
2019-05-07T11:38:27.059Z,45.80
2019-05-07T11:39:33.117Z,46.40
2019-05-07T11:40:37.147Z,45.00
2019-05-07T11:41:55.950Z,45.50
2019-05-07T11:43:09.499Z,42.60
2019-05-07T11:44:18.242Z,41.00
2019-05-07T11:45:28.703Z,38.80
2019-05-07T11:46:41.562Z,39.80
2019-05-07T11:47:46.201Z,40.40
2019-05-07T11:48:55.354Z,38.40
2019-05-07T11:50:17.207Z,39.70
2019-05-07T11:51:33.438Z,39.00
2019-05-07T11:52:39.847Z,40.00
2019-05-07T11:54:02.110Z,40.70
2019-05-07T11:55:06.479Z,41.40
2019-05-07T11:56:11.749Z,41.40
2019-05-07T11:57:16.057Z,41.00
2019-05-07T11:58:22.008Z,41.40
2019-05-07T11:59:26.188Z,41.90
2019-05-07T12:00:44.472Z,41.60
2019-05-07T12:01:52.722Z,41.70
2019-05-07T12:02:57.107Z,40.90
2019-05-07T12:04:01.970Z,42.40
2019-05-07T12:05:06.386Z,42.80
2019-05-07T12:06:12.450Z,42.70
2019-05-07T12:07:16.501Z,43.30
2019-05-07T12:08:23.676Z,43.10
2019-05-07T12:09:26.644Z,43.60
2019-05-07T12:10:32.603Z,43.00
2019-05-07T12:11:37.026Z,42.70
2019-05-07T12:12:47.922Z,43.60
2019-05-07T12:13:52.392Z,43.60
2019-05-07T12:14:56.696Z,44.00
2019-05-07T12:16:02.869Z,44.60
2019-05-07T12:17:06.859Z,44.30
2019-05-07T12:18:11.890Z,44.30
2019-05-07T12:19:18.256Z,44.40
2019-05-07T12:20:22.239Z,44.70
2019-05-07T12:21:26.486Z,44.20
2019-05-07T12:22:48.654Z,44.70
2019-05-07T12:23:52.855Z,44.80
2019-05-07T12:24:57.091Z,45.40
2019-05-07T12:26:02.330Z,45.30
2019-05-07T12:27:06.667Z,44.80
2019-05-07T12:28:13.075Z,45.00
2019-05-07T12:29:16.890Z,45.70
2019-05-07T12:30:29.335Z,46.00
2019-05-07T12:31:42.862Z,46.00
2019-05-07T12:32:58.062Z,45.00
2019-05-07T12:34:08.760Z,44.80
2019-05-07T12:35:15.606Z,45.30
2019-05-07T12:36:19.943Z,45.30
2019-05-07T12:37:24.192Z,45.50
2019-05-07T12:38:28.427Z,45.60
2019-05-07T12:39:33.229Z,44.70
2019-05-07T12:40:37.472Z,45.80
2019-05-07T12:41:42.097Z,45.10
2019-05-07T12:42:46.278Z,45.40
2019-05-07T12:43:52.004Z,45.70
2019-05-07T12:44:56.270Z,45.60
2019-05-07T12:46:02.714Z,45.30
2019-05-07T12:47:07.389Z,45.20
2019-05-07T12:48:14.162Z,45.30
2019-05-07T12:49:17.812Z,45.40
2019-05-07T12:50:22.058Z,45.70
2019-05-07T12:51:34.579Z,45.30
2019-05-07T12:52:47.886Z,45.30
2019-05-07T12:53:56.915Z,44.90
2019-05-07T12:55:20.107Z,44.20
2019-05-07T12:56:25.003Z,44.80
2019-05-07T12:57:29.330Z,45.20
2019-05-07T12:58:33.566Z,45.20
2019-05-07T12:59:37.832Z,45.40
2019-05-07T13:01:07.248Z,45.10
2019-05-07T13:02:40.918Z,45.40
2019-05-07T13:04:10.675Z,45.80
2019-05-07T13:05:14.957Z,45.30
2019-05-07T13:06:19.197Z,45.20
2019-05-07T13:07:48.687Z,46.10
2019-05-07T13:08:52.990Z,45.40
2019-05-07T13:09:57.436Z,45.90
2019-05-07T13:11:03.121Z,45.20
2019-05-07T13:12:07.622Z,46.10
2019-05-07T13:13:12.325Z,46.90
2019-05-07T13:14:16.687Z,46.90
2019-05-07T13:15:26.980Z,47.50
2019-05-07T13:16:26.845Z,47.90
2019-05-07T13:17:31.100Z,47.50
2019-05-07T13:18:35.350Z,47.50
2019-05-07T13:19:41.860Z,47.70
2019-05-07T13:20:48.749Z,47.60
2019-05-07T13:21:51.679Z,48.20
2019-05-07T13:22:55.905Z,49.50
2019-05-07T13:24:00.131Z,50.60
2019-05-07T13:25:04.648Z,51.00
2019-05-07T13:26:08.859Z,51.50
2019-05-07T13:27:13.087Z,51.90
2019-05-07T13:28:17.278Z,52.00
2019-05-07T13:29:22.204Z,53.60
2019-05-07T13:30:26.567Z,53.40
2019-05-07T13:31:32.655Z,54.00
2019-05-07T13:32:37.156Z,55.10
2019-05-07T13:33:42.118Z,55.30
2019-05-07T13:34:46.612Z,55.80
2019-05-07T13:35:52.298Z,54.80
2019-05-07T13:36:59.698Z,54.90
2019-05-07T13:38:26.442Z,53.70
2019-05-07T13:39:34.765Z,54.70
2019-05-07T13:40:57.945Z,53.20
2019-05-07T13:42:12.559Z,53.00
2019-05-07T13:43:23.055Z,52.50
2019-05-07T13:44:45.206Z,50.80
2019-05-07T13:45:57.435Z,48.60
2019-05-07T13:47:19.195Z,48.40
2019-05-07T13:48:23.649Z,46.80
2019-05-07T13:49:27.997Z,46.70
2019-05-07T13:50:32.619Z,47.10
2019-05-07T13:51:36.917Z,47.20
2019-05-07T13:52:43.390Z,46.60
2019-05-07T13:53:47.675Z,46.40
2019-05-07T13:54:52.659Z,46.50
2019-05-07T13:55:57.302Z,45.50
2019-05-07T13:57:01.527Z,45.90
2019-05-07T13:58:06.191Z,46.20
2019-05-07T13:59:10.400Z,46.90
2019-05-07T14:00:21.855Z,46.70
2019-05-07T14:01:54.370Z,46.40
2019-05-07T14:02:58.599Z,47.00
2019-05-07T14:04:04.048Z,47.40
2019-05-07T14:05:08.427Z,47.40
2019-05-07T14:06:16.578Z,47.60
2019-05-07T14:07:21.765Z,47.30
2019-05-07T14:08:27.294Z,46.80
2019-05-07T14:09:32.622Z,47.40
2019-05-07T14:10:37.182Z,48.60
2019-05-07T14:11:42.344Z,47.80
2019-05-07T14:12:46.678Z,47.70
2019-05-07T14:13:52.258Z,48.40
2019-05-07T14:14:56.546Z,48.90
2019-05-07T14:16:08.272Z,49.10
2019-05-07T14:17:12.805Z,49.20
2019-05-07T14:18:17.909Z,48.90
2019-05-07T14:19:22.588Z,48.50
2019-05-07T14:20:27.446Z,48.90
2019-05-07T14:21:32.491Z,48.60
2019-05-07T14:22:36.856Z,48.80
2019-05-07T14:23:42.795Z,48.90
2019-05-07T14:24:46.981Z,48.60
2019-05-07T14:25:52.668Z,48.00
2019-05-07T14:26:56.994Z,48.20
2019-05-07T14:28:02.296Z,48.20
2019-05-07T14:29:06.611Z,48.70
2019-05-07T14:30:12.968Z,48.30
2019-05-07T14:31:16.980Z,49.10
2019-05-07T14:32:27.259Z,48.80