createdAt,value
2022-10-31T00:01:02.344Z,6.55
2022-10-31T00:03:30.406Z,7.25
2022-10-31T00:05:58.378Z,7.25
2022-10-31T00:08:26.344Z,7.10
2022-10-31T00:10:54.270Z,6.88
2022-10-31T00:15:56.584Z,5.53
2022-10-31T00:18:24.557Z,5.32
2022-10-31T00:21:01.277Z,5.95
2022-10-31T00:23:29.492Z,5.45
2022-10-31T00:26:02.515Z,5.03
2022-10-31T00:28:31.787Z,5.38
2022-10-31T00:31:04.433Z,5.50
2022-10-31T00:33:32.722Z,4.90
2022-10-31T00:36:00.696Z,5.50
2022-10-31T00:38:28.657Z,5.30
2022-10-31T00:40:56.611Z,5.88
2022-10-31T00:43:24.823Z,4.85
2022-10-31T00:45:52.833Z,5.00
2022-10-31T00:48:22.157Z,4.55
2022-10-31T00:50:50.459Z,3.88
2022-10-31T00:53:18.468Z,4.30
2022-10-31T00:55:46.474Z,4.35
2022-10-31T01:05:12.523Z,3.58
2022-10-31T01:07:42.305Z,3.22
2022-10-31T01:10:12.215Z,3.13
2022-10-31T01:12:43.604Z,3.03
2022-10-31T01:15:12.944Z,3.85
2022-10-31T01:17:41.350Z,2.92
2022-10-31T01:20:15.947Z,3.45
2022-10-31T01:22:44.404Z,3.65
2022-10-31T01:25:12.907Z,3.47
2022-10-31T01:27:40.837Z,3.78
2022-10-31T01:30:10.079Z,3.30
2022-10-31T01:32:38.060Z,2.80
2022-10-31T01:35:06.451Z,3.92
2022-10-31T01:37:35.731Z,3.63
2022-10-31T01:40:03.758Z,2.95
2022-10-31T01:42:31.778Z,4.07
2022-10-31T01:45:02.174Z,2.97
2022-10-31T01:47:40.108Z,3.92
2022-10-31T01:50:14.652Z,3.50
2022-10-31T01:52:50.406Z,3.08
2022-10-31T01:55:25.129Z,2.78
2022-10-31T01:57:59.760Z,3.55
2022-10-31T02:00:27.885Z,2.97
2022-10-31T02:02:57.026Z,3.67
2022-10-31T02:05:31.720Z,3.13
2022-10-31T02:08:07.431Z,2.78
2022-10-31T02:10:38.414Z,2.50
2022-10-31T02:13:10.047Z,2.83
2022-10-31T02:15:47.094Z,3.42
2022-10-31T02:18:15.450Z,2.65
2022-10-31T02:20:56.839Z,2.60
2022-10-31T02:23:55.153Z,2.88
2022-10-31T02:26:55.935Z,3.13
2022-10-31T02:30:02.487Z,2.85
2022-10-31T02:32:49.800Z,4.10
2022-10-31T02:35:28.893Z,3.83
2022-10-31T02:38:14.441Z,3.08
2022-10-31T02:40:53.353Z,3.30
2022-10-31T02:44:07.655Z,2.75
2022-10-31T02:46:42.054Z,2.30
2022-10-31T02:49:19.982Z,2.67
2022-10-31T02:51:48.919Z,3.08
2022-10-31T02:54:23.018Z,3.35
2022-10-31T02:56:58.588Z,3.80
2022-10-31T02:59:28.594Z,3.20
2022-10-31T03:02:16.067Z,3.47
2022-10-31T03:05:18.268Z,2.63
2022-10-31T03:07:55.956Z,7.50
2022-10-31T03:10:33.483Z,9.60
2022-10-31T03:13:07.367Z,7.18
2022-10-31T03:15:39.756Z,7.82
2022-10-31T03:18:11.210Z,4.95
2022-10-31T03:20:47.568Z,4.47
2022-10-31T03:23:19.334Z,4.13
2022-10-31T03:25:54.462Z,3.40
2022-10-31T03:28:31.507Z,6.38
2022-10-31T03:31:03.520Z,5.13
2022-10-31T03:33:38.472Z,4.13
2022-10-31T03:36:12.667Z,3.97
2022-10-31T03:38:44.933Z,3.72
2022-10-31T03:41:18.436Z,5.20
2022-10-31T03:43:54.721Z,6.15
2022-10-31T03:46:23.075Z,6.60
2022-10-31T03:48:52.143Z,6.72
2022-10-31T03:51:26.728Z,6.47
2022-10-31T03:53:58.501Z,5.88
2022-10-31T03:56:34.231Z,5.70
2022-10-31T03:59:06.377Z,6.13
2022-10-31T04:01:37.969Z,5.28
2022-10-31T04:04:08.667Z,8.50
2022-10-31T04:06:41.103Z,9.15
2022-10-31T04:09:11.392Z,10.07
2022-10-31T04:11:44.408Z,8.45
2022-10-31T04:14:54.324Z,7.53
2022-10-31T04:17:25.775Z,6.88
2022-10-31T04:19:53.741Z,6.88
2022-10-31T04:22:23.289Z,6.35
2022-10-31T04:24:51.243Z,5.82
2022-10-31T04:27:19.702Z,5.05
2022-10-31T04:29:51.038Z,4.75
2022-10-31T04:32:19.580Z,4.97
2022-10-31T04:34:47.552Z,3.90
2022-10-31T04:37:15.520Z,3.88
2022-10-31T04:39:44.857Z,4.10
2022-10-31T04:42:31.636Z,3.75
2022-10-31T04:45:02.202Z,4.60
2022-10-31T04:47:33.522Z,4.47
2022-10-31T04:50:03.321Z,4.25
2022-10-31T04:52:32.047Z,3.50
2022-10-31T04:55:01.371Z,3.20
2022-10-31T04:57:49.854Z,3.25
2022-10-31T05:00:21.339Z,3.60
2022-10-31T05:02:52.504Z,3.95
2022-10-31T05:05:23.349Z,3.58
2022-10-31T05:07:52.130Z,3.78
2022-10-31T05:10:25.393Z,4.63
2022-10-31T05:12:55.701Z,5.15
2022-10-31T05:15:43.914Z,4.38
2022-10-31T05:18:30.389Z,5.10
2022-10-31T05:21:16.792Z,4.18
2022-10-31T05:23:54.126Z,4.20
2022-10-31T05:26:25.815Z,3.47
2022-10-31T05:28:56.561Z,4.20
2022-10-31T05:31:25.072Z,3.63
2022-10-31T05:33:55.061Z,4.07
2022-10-31T05:36:45.932Z,3.90
2022-10-31T05:39:17.156Z,3.00
2022-10-31T05:41:50.545Z,2.95
2022-10-31T05:44:28.036Z,4.05
2022-10-31T05:47:09.847Z,4.60
2022-10-31T05:49:40.525Z,3.47
2022-10-31T05:52:40.860Z,3.22
2022-10-31T05:55:19.040Z,3.38
2022-10-31T05:58:04.812Z,3.22
2022-10-31T06:00:35.900Z,3.25
2022-10-31T06:03:10.328Z,4.10
2022-10-31T06:05:50.802Z,3.50
2022-10-31T06:08:22.689Z,4.20
2022-10-31T06:10:51.502Z,3.50
2022-10-31T06:13:29.513Z,3.72
2022-10-31T06:16:09.854Z,4.70
2022-10-31T06:18:40.336Z,4.18
2022-10-31T06:21:09.065Z,4.10
2022-10-31T06:23:37.845Z,4.18
2022-10-31T06:26:30.626Z,4.10
2022-10-31T06:29:03.101Z,4.18
2022-10-31T06:31:49.648Z,3.95
2022-10-31T06:34:17.645Z,3.50
2022-10-31T06:36:49.184Z,4.20
2022-10-31T06:39:17.784Z,4.07
2022-10-31T06:41:49.571Z,3.85
2022-10-31T06:44:22.062Z,4.00
2022-10-31T06:46:55.824Z,4.45
2022-10-31T06:49:43.358Z,3.65
2022-10-31T06:52:17.094Z,3.85
2022-10-31T06:54:45.073Z,4.85
2022-10-31T06:57:14.707Z,4.85
2022-10-31T06:59:44.085Z,4.75
2022-10-31T07:02:26.866Z,4.78
2022-10-31T07:04:54.988Z,4.45
2022-10-31T07:07:24.242Z,4.88
2022-10-31T07:09:52.770Z,4.90
2022-10-31T07:12:27.549Z,4.72
2022-10-31T07:15:01.105Z,5.38
2022-10-31T07:17:30.133Z,6.00
2022-10-31T07:20:00.938Z,6.38
2022-10-31T07:22:35.228Z,6.82
2022-10-31T07:25:04.716Z,6.82
2022-10-31T07:27:51.374Z,7.43
2022-10-31T07:30:22.114Z,9.05
2022-10-31T07:32:53.438Z,9.82
2022-10-31T07:35:23.965Z,9.27
2022-10-31T07:37:59.866Z,8.77
2022-10-31T07:40:28.166Z,9.00
2022-10-31T07:42:56.190Z,8.20
2022-10-31T07:46:01.004Z,7.60
2022-10-31T07:49:04.091Z,8.52
2022-10-31T07:51:45.622Z,8.02
2022-10-31T07:54:33.239Z,7.90
2022-10-31T07:57:01.469Z,9.38
2022-10-31T07:59:39.077Z,8.60
2022-10-31T08:02:10.892Z,9.43
2022-10-31T08:04:51.446Z,9.52
2022-10-31T08:07:54.743Z,9.07
2022-10-31T08:10:24.474Z,7.90
2022-10-31T08:12:58.602Z,9.93
2022-10-31T08:15:26.856Z,7.15
2022-10-31T08:17:56.264Z,8.52
2022-10-31T08:20:24.659Z,8.65
2022-10-31T08:22:58.183Z,7.97
2022-10-31T08:25:31.033Z,8.55
2022-10-31T08:28:03.343Z,7.43
2022-10-31T08:30:34.282Z,8.43
2022-10-31T08:33:23.549Z,8.23
2022-10-31T08:36:10.321Z,6.93
2022-10-31T08:39:00.623Z,6.97
2022-10-31T08:41:30.581Z,7.22
2022-10-31T08:43:59.950Z,7.45
2022-10-31T08:46:28.005Z,6.70
2022-10-31T08:48:57.700Z,6.72
2022-10-31T08:51:25.793Z,8.20
2022-10-31T08:53:56.415Z,7.13
2022-10-31T08:56:42.859Z,7.28
2022-10-31T08:59:25.547Z,7.10
2022-10-31T09:02:16.531Z,5.88
2022-10-31T09:04:46.029Z,5.82
2022-10-31T09:07:21.759Z,7.57
2022-10-31T09:09:50.066Z,6.00
2022-10-31T09:12:20.096Z,5.38
2022-10-31T09:15:07.446Z,5.15
2022-10-31T09:17:40.965Z,6.07
2022-10-31T09:20:24.028Z,5.60
2022-10-31T09:22:57.931Z,5.60
2022-10-31T09:25:26.408Z,5.55
2022-10-31T09:28:17.001Z,4.70
2022-10-31T09:30:48.635Z,5.35
2022-10-31T09:33:23.112Z,4.78
2022-10-31T09:36:08.434Z,5.50
2022-10-31T09:38:42.613Z,5.53
2022-10-31T09:41:21.952Z,5.60
2022-10-31T09:43:57.227Z,5.63
2022-10-31T09:46:34.344Z,5.63
2022-10-31T09:49:24.682Z,5.03
2022-10-31T09:51:59.646Z,4.85
2022-10-31T09:54:37.565Z,5.72
2022-10-31T09:57:06.796Z,5.88
2022-10-31T09:59:37.888Z,4.80
2022-10-31T10:02:12.275Z,5.72
2022-10-31T10:04:46.058Z,5.95
2022-10-31T10:07:29.824Z,5.20
2022-10-31T10:10:33.409Z,6.03
2022-10-31T10:13:34.520Z,4.85
2022-10-31T10:16:13.283Z,4.88
2022-10-31T10:18:54.648Z,4.60
2022-10-31T10:21:33.168Z,5.70
2022-10-31T10:24:16.195Z,4.70
2022-10-31T10:26:48.574Z,4.93
2022-10-31T10:29:32.004Z,5.47
2022-10-31T10:32:05.589Z,5.40
2022-10-31T10:34:38.129Z,5.40
2022-10-31T10:37:15.852Z,4.88
2022-10-31T10:39:49.260Z,4.90
2022-10-31T10:42:39.097Z,5.57
2022-10-31T10:45:33.696Z,4.35
2022-10-31T10:48:12.577Z,4.78
2022-10-31T10:50:48.368Z,5.43
2022-10-31T10:53:36.523Z,4.97
2022-10-31T10:56:17.479Z,4.80
2022-10-31T10:58:46.413Z,5.03
2022-10-31T11:03:51.951Z,5.03
2022-10-31T11:06:23.167Z,4.60
2022-10-31T11:08:51.574Z,4.22
2022-10-31T11:11:28.891Z,4.38
2022-10-31T11:14:03.857Z,5.13
2022-10-31T11:16:40.449Z,4.80
2022-10-31T11:19:16.701Z,4.32
2022-10-31T11:21:51.261Z,4.88
2022-10-31T11:24:24.414Z,5.40
2022-10-31T11:27:04.649Z,5.28
2022-10-31T11:29:32.637Z,4.15
2022-10-31T11:32:02.736Z,4.75
2022-10-31T11:34:34.028Z,4.50
2022-10-31T11:37:11.760Z,4.70
2022-10-31T11:39:44.808Z,4.68
2022-10-31T11:42:15.277Z,4.13
2022-10-31T11:44:45.508Z,4.68
2022-10-31T11:47:17.075Z,5.30
2022-10-31T11:49:50.633Z,4.72
2022-10-31T11:52:21.766Z,4.88
2022-10-31T11:54:51.557Z,5.18
2022-10-31T11:57:26.777Z,5.22
2022-10-31T11:59:57.116Z,5.03
2022-10-31T12:02:25.699Z,5.93
2022-10-31T12:05:04.664Z,5.20
2022-10-31T12:07:33.037Z,4.97
2022-10-31T12:10:01.166Z,5.13
2022-10-31T12:12:56.427Z,5.50
2022-10-31T12:15:34.381Z,4.70
2022-10-31T12:18:27.688Z,4.80
2022-10-31T12:21:05.505Z,4.50
2022-10-31T12:23:45.580Z,5.05
2022-10-31T12:26:20.545Z,5.00
2022-10-31T12:29:18.262Z,5.43
2022-10-31T12:31:59.498Z,5.32
2022-10-31T12:34:47.757Z,5.47
2022-10-31T12:37:29.147Z,4.22
2022-10-31T12:40:09.066Z,5.50
2022-10-31T12:42:51.022Z,4.97
2022-10-31T12:45:41.244Z,4.82
2022-10-31T12:48:31.629Z,5.28
2022-10-31T12:51:06.639Z,4.65
2022-10-31T12:53:48.368Z,4.68
2022-10-31T12:56:31.455Z,6.00
2022-10-31T12:59:04.234Z,5.38
2022-10-31T13:01:38.969Z,4.50
2022-10-31T13:04:14.246Z,5.22
2022-10-31T13:06:48.888Z,5.10
2022-10-31T13:09:20.883Z,5.05
2022-10-31T13:11:55.206Z,4.55
2022-10-31T13:14:28.201Z,4.68
2022-10-31T13:16:58.612Z,4.72
2022-10-31T13:19:30.761Z,4.18
2022-10-31T13:22:04.709Z,5.05
2022-10-31T13:24:36.931Z,5.43
2022-10-31T13:27:14.972Z,5.25
2022-10-31T13:29:49.760Z,5.78
2022-10-31T13:32:19.207Z,5.65
2022-10-31T13:34:54.216Z,5.57
2022-10-31T13:37:30.290Z,5.85
2022-10-31T13:40:16.808Z,5.03
2022-10-31T13:42:56.684Z,5.63
2022-10-31T13:45:26.902Z,5.68
2022-10-31T13:48:01.734Z,5.38
2022-10-31T13:50:31.454Z,5.00
2022-10-31T13:53:21.836Z,4.93
2022-10-31T13:55:51.498Z,4.57
2022-10-31T13:58:25.765Z,4.43
2022-10-31T14:01:15.928Z,5.63
2022-10-31T14:04:06.068Z,5.32
2022-10-31T14:06:41.880Z,5.70
2022-10-31T14:09:24.064Z,4.85
2022-10-31T14:11:52.890Z,5.30
2022-10-31T14:14:22.111Z,5.78
2022-10-31T14:16:57.173Z,5.93
2022-10-31T14:19:27.907Z,5.70
2022-10-31T14:21:56.125Z,5.32
2022-10-31T14:24:36.313Z,5.72
2022-10-31T14:27:08.489Z,5.25
2022-10-31T14:29:36.483Z,6.15
2022-10-31T14:32:14.243Z,5.75
2022-10-31T14:34:46.289Z,6.35
2022-10-31T14:37:41.071Z,5.70
2022-10-31T14:40:32.248Z,6.20
2022-10-31T14:43:25.692Z,6.40
2022-10-31T14:46:01.166Z,5.68
2022-10-31T14:48:58.361Z,5.70
2022-10-31T14:51:33.343Z,6.35
2022-10-31T14:54:02.612Z,9.73
2022-10-31T14:56:32.320Z,9.00
2022-10-31T14:59:04.942Z,9.60
2022-10-31T15:01:37.670Z,6.43
2022-10-31T15:04:23.019Z,5.55
2022-10-31T15:06:57.315Z,5.32
2022-10-31T15:09:27.188Z,5.65
2022-10-31T15:11:55.343Z,5.82
2022-10-31T15:14:25.929Z,5.50
2022-10-31T15:16:54.103Z,5.97
2022-10-31T15:19:25.815Z,5.65
2022-10-31T15:21:57.017Z,6.88
2022-10-31T15:24:29.065Z,5.78
2022-10-31T15:27:02.316Z,5.78
2022-10-31T15:29:33.240Z,5.57
2022-10-31T15:32:02.708Z,5.10
2022-10-31T15:34:38.620Z,6.25
2022-10-31T15:37:12.635Z,6.53
2022-10-31T15:39:40.842Z,6.55
2022-10-31T15:42:20.488Z,6.82
2022-10-31T15:44:51.198Z,7.38
2022-10-31T15:47:21.833Z,6.95
2022-10-31T15:49:52.722Z,6.90
2022-10-31T15:52:29.856Z,7.00
2022-10-31T15:55:01.689Z,7.70
2022-10-31T15:57:29.955Z,6.47
2022-10-31T15:59:58.617Z,6.38
2022-10-31T16:02:28.739Z,7.10
2022-10-31T16:04:59.297Z,6.35
2022-10-31T16:07:29.835Z,6.88
2022-10-31T16:09:59.520Z,6.95
2022-10-31T16:12:32.213Z,7.90
2022-10-31T16:15:00.207Z,8.93
2022-10-31T16:17:30.004Z,9.43
2022-10-31T16:20:01.764Z,8.82
2022-10-31T16:22:33.773Z,7.60
2022-10-31T16:25:07.041Z,9.02
2022-10-31T16:27:37.175Z,11.15
2022-10-31T16:30:31.218Z,9.07
2022-10-31T16:33:00.964Z,9.40
2022-10-31T16:35:34.730Z,13.57
2022-10-31T16:38:04.516Z,9.70
2022-10-31T16:40:33.756Z,9.48
2022-10-31T16:43:03.123Z,9.93
2022-10-31T16:45:33.251Z,9.35
2022-10-31T16:48:05.547Z,9.57
2022-10-31T16:50:33.648Z,10.80
2022-10-31T16:53:18.227Z,13.10
2022-10-31T16:55:48.869Z,22.70
2022-10-31T16:58:20.918Z,12.90
2022-10-31T17:00:49.112Z,11.65
2022-10-31T17:03:17.100Z,11.45
2022-10-31T17:05:45.148Z,10.85
2022-10-31T17:08:14.620Z,10.75
2022-10-31T17:10:45.114Z,9.82
2022-10-31T17:13:20.943Z,11.35
2022-10-31T17:15:52.239Z,12.75
2022-10-31T17:18:26.112Z,12.50
2022-10-31T17:20:59.398Z,12.18
2022-10-31T17:23:29.392Z,13.20
2022-10-31T17:25:57.921Z,15.43
2022-10-31T17:28:27.408Z,16.13
2022-10-31T17:30:59.426Z,24.60
2022-10-31T17:33:28.115Z,20.50
2022-10-31T17:35:56.153Z,18.52
2022-10-31T17:38:24.368Z,17.88
2022-10-31T17:40:53.771Z,17.02
2022-10-31T17:43:26.953Z,18.40
2022-10-31T17:45:54.988Z,25.90
2022-10-31T17:48:25.808Z,17.75
2022-10-31T17:50:53.921Z,18.25
2022-10-31T17:53:22.128Z,16.50
2022-10-31T17:55:50.310Z,16.67
2022-10-31T17:58:19.675Z,20.08
2022-10-31T18:00:51.417Z,24.67
2022-10-31T18:03:19.601Z,26.80
2022-10-31T18:05:53.341Z,27.20
2022-10-31T18:08:24.916Z,25.02
2022-10-31T18:10:52.892Z,23.70
2022-10-31T18:13:22.663Z,22.45
2022-10-31T18:15:50.779Z,21.73
2022-10-31T18:18:18.799Z,21.35
2022-10-31T18:20:46.826Z,21.85
2022-10-31T18:23:14.987Z,22.00
2022-10-31T18:25:43.451Z,22.13
2022-10-31T18:28:11.769Z,22.60
2022-10-31T18:30:44.136Z,20.20
2022-10-31T18:33:12.151Z,20.85
2022-10-31T18:35:41.229Z,18.48
2022-10-31T18:38:10.577Z,17.23
2022-10-31T18:40:39.273Z,20.73
2022-10-31T18:43:07.318Z,16.95
2022-10-31T18:45:46.447Z,16.30
2022-10-31T18:48:18.100Z,15.63
2022-10-31T18:50:47.020Z,15.43
2022-10-31T18:53:14.962Z,14.77
2022-10-31T18:55:47.388Z,14.60
2022-10-31T18:58:18.140Z,16.60
2022-10-31T19:00:46.399Z,14.75
2022-10-31T19:03:20.724Z,14.25
2022-10-31T19:05:51.398Z,13.95
2022-10-31T19:08:19.452Z,14.57
2022-10-31T19:10:47.491Z,12.70
2022-10-31T19:13:15.534Z,13.07
2022-10-31T19:15:43.618Z,11.73
2022-10-31T19:18:11.610Z,13.85
2022-10-31T19:20:41.048Z,16.20
2022-10-31T19:23:09.083Z,27.25
2022-10-31T19:25:37.967Z,21.85
2022-10-31T19:28:06.137Z,24.17
2022-10-31T19:30:34.099Z,18.63
2022-10-31T19:33:02.274Z,23.50
2022-10-31T19:35:30.322Z,15.63
2022-10-31T19:38:00.115Z,13.80
2022-10-31T19:40:28.409Z,20.98
2022-10-31T19:42:56.334Z,14.20
2022-10-31T19:45:25.340Z,10.82
2022-10-31T19:47:53.328Z,12.07
2022-10-31T19:50:21.334Z,10.52
2022-10-31T19:52:52.234Z,10.48
2022-10-31T19:55:21.544Z,10.60
2022-10-31T19:58:07.621Z,9.77
2022-10-31T20:00:35.739Z,10.45
2022-10-31T20:03:04.986Z,10.32
2022-10-31T20:05:33.609Z,10.93
2022-10-31T20:08:01.829Z,11.27
2022-10-31T20:10:33.997Z,9.10
2022-10-31T20:13:02.475Z,9.35
2022-10-31T20:15:30.669Z,10.40
2022-10-31T20:17:58.634Z,9.40
2022-10-31T20:20:26.742Z,8.48
2022-10-31T20:22:54.679Z,10.07
2022-10-31T20:25:23.017Z,8.15
2022-10-31T20:27:54.722Z,8.15
2022-10-31T20:30:22.959Z,12.98
2022-10-31T20:32:50.909Z,11.98
2022-10-31T20:35:19.054Z,9.65
2022-10-31T20:37:47.013Z,9.70
2022-10-31T20:40:14.984Z,10.07
2022-10-31T20:42:42.973Z,10.88
2022-10-31T20:45:12.639Z,10.65
2022-10-31T20:47:40.642Z,12.93
2022-10-31T20:50:09.909Z,14.48
2022-10-31T20:52:37.924Z,13.63
2022-10-31T20:55:06.957Z,13.15
2022-10-31T20:57:35.793Z,10.13
2022-10-31T21:00:05.531Z,10.52
2022-10-31T21:02:35.213Z,9.75
2022-10-31T21:05:08.272Z,10.75
2022-10-31T21:07:36.334Z,10.05
2022-10-31T21:10:14.589Z,11.57
2022-10-31T21:12:46.268Z,13.05
2022-10-31T21:15:15.776Z,11.80
2022-10-31T21:17:45.077Z,11.95
2022-10-31T21:20:13.349Z,10.75
2022-10-31T21:22:41.369Z,11.18
2022-10-31T21:25:11.922Z,9.98
2022-10-31T21:27:39.933Z,10.07
2022-10-31T21:30:08.549Z,8.90
2022-10-31T21:32:36.494Z,8.45
2022-10-31T21:35:06.453Z,8.65
2022-10-31T21:37:34.505Z,8.32
2022-10-31T21:40:02.902Z,9.23
2022-10-31T21:42:30.861Z,8.63
2022-10-31T21:44:59.143Z,8.93
2022-10-31T21:47:27.349Z,8.73
2022-10-31T21:49:55.342Z,12.05
2022-10-31T21:52:24.636Z,10.25
2022-10-31T21:54:51.639Z,10.15
2022-10-31T21:57:19.602Z,10.35
2022-10-31T21:59:48.454Z,9.07
2022-10-31T22:02:16.531Z,9.73
2022-10-31T22:04:45.522Z,9.30
2022-10-31T22:07:13.545Z,7.85
2022-10-31T22:09:47.155Z,7.65
2022-10-31T22:12:15.465Z,7.97
2022-10-31T22:14:43.856Z,7.95
2022-10-31T22:17:11.853Z,7.32
2022-10-31T22:19:39.868Z,7.93
2022-10-31T22:22:07.874Z,8.43
2022-10-31T22:24:35.853Z,7.68
2022-10-31T22:27:05.243Z,9.95
2022-10-31T22:29:35.015Z,9.93
2022-10-31T22:32:03.628Z,9.75
2022-10-31T22:34:31.644Z,8.25
2022-10-31T22:36:59.628Z,8.73
2022-10-31T22:39:28.516Z,7.97
2022-10-31T22:41:59.140Z,8.60
2022-10-31T22:44:28.422Z,9.90
2022-10-31T22:46:56.383Z,9.32
2022-10-31T22:49:24.457Z,8.63
2022-10-31T22:51:52.894Z,8.43
2022-10-31T22:54:20.858Z,9.15
2022-10-31T22:56:49.055Z,8.68
2022-10-31T22:59:17.943Z,8.93
2022-10-31T23:01:47.768Z,8.27
2022-10-31T23:04:16.822Z,8.27
2022-10-31T23:06:45.174Z,8.45
2022-10-31T23:09:16.273Z,8.15
2022-10-31T23:11:44.548Z,7.53
2022-10-31T23:14:13.933Z,8.20
2022-10-31T23:16:44.684Z,9.05
2022-10-31T23:19:16.585Z,9.27
2022-10-31T23:21:59.763Z,9.13
2022-10-31T23:24:30.661Z,8.98
2022-10-31T23:27:11.126Z,7.75
2022-10-31T23:29:45.174Z,7.75
2022-10-31T23:32:19.341Z,8.68
2022-10-31T23:34:53.024Z,9.45
2022-10-31T23:37:22.373Z,9.02
2022-10-31T23:39:50.813Z,10.25
2022-10-31T23:42:19.661Z,9.05
2022-10-31T23:44:47.868Z,9.02
2022-10-31T23:47:16.017Z,9.60
2022-10-31T23:49:46.378Z,8.95
2022-10-31T23:52:16.331Z,9.27
2022-10-31T23:54:44.368Z,9.00
2022-10-31T23:57:14.330Z,8.77
2022-10-31T23:59:42.560Z,8.80
