createdAt,value
2022-08-11T00:00:58.289Z,4.68
2022-08-11T00:03:25.998Z,3.95
2022-08-11T00:06:14.216Z,4.25
2022-08-11T00:08:43.817Z,5.20
2022-08-11T00:11:12.798Z,11.13
2022-08-11T00:13:43.276Z,9.80
2022-08-11T00:16:16.610Z,5.40
2022-08-11T00:18:55.003Z,10.90
2022-08-11T00:21:54.571Z,8.88
2022-08-11T00:24:11.597Z,4.78
2022-08-11T00:26:38.678Z,4.70
2022-08-11T00:29:11.453Z,2.78
2022-08-11T00:31:43.746Z,8.23
2022-08-11T00:34:12.470Z,4.25
2022-08-11T00:36:47.581Z,10.43
2022-08-11T00:39:18.028Z,6.93
2022-08-11T00:41:45.054Z,5.82
2022-08-11T00:44:44.527Z,5.18
2022-08-11T00:47:35.957Z,6.28
2022-08-11T00:50:12.186Z,6.95
2022-08-11T00:53:28.490Z,5.32
2022-08-11T00:56:32.266Z,4.75
2022-08-11T00:59:35.223Z,3.28
2022-08-11T01:05:03.904Z,4.32
2022-08-11T01:08:01.099Z,6.28
2022-08-11T01:10:56.532Z,5.32
2022-08-11T01:16:29.762Z,8.77
2022-08-11T01:19:19.207Z,5.72
2022-08-11T01:22:12.396Z,3.90
2022-08-11T01:24:42.300Z,7.18
2022-08-11T01:27:46.162Z,8.18
2022-08-11T01:30:35.030Z,7.05
2022-08-11T01:33:01.995Z,3.17
2022-08-11T01:36:17.069Z,3.88
2022-08-11T01:39:18.491Z,3.08
2022-08-11T01:42:18.627Z,5.20
2022-08-11T01:45:03.789Z,5.47
2022-08-11T01:47:52.961Z,6.28
2022-08-11T01:50:51.776Z,7.68
2022-08-11T01:53:35.985Z,4.07
2022-08-11T01:56:21.879Z,6.07
2022-08-11T01:59:11.503Z,6.03
2022-08-11T02:01:44.604Z,3.70
2022-08-11T02:04:49.135Z,6.85
2022-08-11T02:07:32.099Z,4.20
2022-08-11T02:10:46.898Z,5.90
2022-08-11T02:13:46.149Z,3.67
2022-08-11T02:16:45.958Z,4.60
2022-08-11T02:19:49.819Z,5.05
2022-08-11T02:22:46.387Z,3.47
2022-08-11T02:25:36.337Z,4.00
2022-08-11T02:28:19.306Z,3.75
2022-08-11T02:32:15.462Z,4.68
2022-08-11T02:34:18.904Z,4.68
2022-08-11T02:37:00.196Z,7.75
2022-08-11T02:39:46.633Z,6.45
2022-08-11T02:42:42.183Z,5.57
2022-08-11T02:45:12.497Z,6.97
2022-08-11T02:48:24.848Z,4.03
2022-08-11T02:51:04.088Z,8.60
2022-08-11T02:53:59.556Z,3.50
2022-08-11T02:56:45.497Z,5.45
2022-08-11T02:59:42.449Z,5.60
2022-08-11T03:02:32.798Z,2.90
2022-08-11T03:05:12.247Z,3.88
2022-08-11T03:08:03.206Z,5.43
2022-08-11T03:11:43.058Z,4.72
2022-08-11T03:14:54.095Z,11.02
2022-08-11T03:17:51.287Z,4.88
2022-08-11T03:20:21.734Z,2.83
2022-08-11T03:23:02.748Z,6.50
2022-08-11T03:25:37.059Z,5.18
2022-08-11T03:28:16.857Z,6.15
2022-08-11T03:30:50.847Z,5.38
2022-08-11T03:34:07.579Z,5.10
2022-08-11T03:37:15.432Z,4.10
2022-08-11T03:39:59.126Z,8.15
2022-08-11T03:42:39.798Z,3.55
2022-08-11T03:45:40.801Z,3.40
2022-08-11T03:48:14.461Z,3.08
2022-08-11T03:50:55.355Z,4.22
2022-08-11T03:53:41.409Z,2.92
2022-08-11T03:56:14.449Z,4.57
2022-08-11T03:58:50.835Z,2.83
2022-08-11T04:01:29.971Z,4.32
2022-08-11T04:04:12.407Z,2.33
2022-08-11T04:07:17.811Z,2.88
2022-08-11T04:10:06.396Z,7.60
2022-08-11T04:13:06.116Z,2.83
2022-08-11T04:16:01.025Z,3.60
2022-08-11T04:19:21.464Z,3.28
2022-08-11T04:22:08.571Z,4.88
2022-08-11T04:24:54.214Z,7.00
2022-08-11T04:27:43.122Z,4.38
2022-08-11T04:30:20.913Z,5.32
2022-08-11T04:32:54.272Z,2.65
2022-08-11T04:35:48.641Z,3.97
2022-08-11T04:38:36.821Z,3.65
2022-08-11T04:41:22.655Z,5.90
2022-08-11T04:44:27.688Z,4.30
2022-08-11T04:48:01.655Z,3.95
2022-08-11T04:51:17.518Z,5.53
2022-08-11T04:54:28.520Z,4.47
2022-08-11T04:57:25.164Z,3.00
2022-08-11T05:00:26.926Z,3.00
2022-08-11T05:03:00.341Z,3.75
2022-08-11T05:05:56.920Z,4.68
2022-08-11T05:09:10.759Z,3.25
2022-08-11T05:12:01.975Z,2.88
2022-08-11T05:15:00.063Z,5.50
2022-08-11T05:18:29.075Z,4.03
2022-08-11T05:21:16.636Z,2.80
2022-08-11T05:24:12.012Z,2.33
2022-08-11T05:27:13.299Z,3.90
2022-08-11T05:30:10.632Z,3.70
2022-08-11T05:33:02.069Z,4.15
2022-08-11T05:36:00.380Z,4.53
2022-08-11T05:38:52.343Z,2.83
2022-08-11T05:41:42.903Z,3.50
2022-08-11T05:44:35.955Z,3.40
2022-08-11T05:47:23.424Z,3.97
2022-08-11T05:50:13.286Z,3.03
2022-08-11T05:53:04.769Z,4.80
2022-08-11T05:56:03.243Z,3.83
2022-08-11T05:58:42.334Z,3.10
2022-08-11T06:01:24.587Z,4.25
2022-08-11T06:04:16.388Z,7.57
2022-08-11T06:09:50.771Z,4.70
2022-08-11T06:12:24.101Z,4.65
2022-08-11T06:14:58.200Z,4.00
2022-08-11T06:17:38.909Z,3.38
2022-08-11T06:20:12.015Z,7.75
2022-08-11T06:22:55.992Z,5.43
2022-08-11T06:25:30.297Z,6.45
2022-08-11T06:27:58.193Z,2.88
2022-08-11T06:30:39.375Z,4.47
2022-08-11T06:33:11.562Z,5.80
2022-08-11T06:35:50.783Z,3.67
2022-08-11T06:38:44.500Z,6.57
2022-08-11T06:41:32.966Z,3.15
2022-08-11T06:44:13.405Z,2.83
2022-08-11T06:46:43.742Z,5.35
2022-08-11T06:49:31.990Z,4.30
2022-08-11T06:52:01.939Z,4.55
2022-08-11T06:54:35.640Z,4.25
2022-08-11T06:57:31.933Z,2.08
2022-08-11T07:00:21.053Z,4.97
2022-08-11T07:02:54.443Z,5.07
2022-08-11T07:05:28.635Z,4.20
2022-08-11T07:08:33.803Z,5.20
2022-08-11T07:12:18.937Z,9.45
2022-08-11T07:15:12.600Z,3.42
2022-08-11T07:17:50.024Z,7.53
2022-08-11T07:20:36.951Z,4.63
2022-08-11T07:23:27.722Z,5.20
2022-08-11T07:26:18.591Z,6.38
2022-08-11T07:28:55.754Z,5.28
2022-08-11T07:31:29.323Z,3.05
2022-08-11T07:34:28.296Z,3.22
2022-08-11T07:37:03.953Z,4.35
2022-08-11T07:39:36.241Z,2.10
2022-08-11T07:42:10.099Z,4.43
2022-08-11T07:45:00.332Z,7.60
2022-08-11T07:47:47.392Z,2.88
2022-08-11T07:50:33.968Z,5.18
2022-08-11T07:53:03.522Z,5.43
2022-08-11T07:55:50.145Z,6.00
2022-08-11T07:58:45.146Z,8.75
2022-08-11T08:01:41.161Z,4.90
2022-08-11T08:04:30.775Z,4.60
2022-08-11T08:07:18.424Z,3.33
2022-08-11T08:10:04.582Z,6.70
2022-08-11T08:12:50.760Z,3.60
2022-08-11T08:15:38.902Z,5.90
2022-08-11T08:18:25.897Z,3.83
2022-08-11T08:24:23.561Z,4.78
2022-08-11T08:27:00.404Z,5.75
2022-08-11T08:29:57.085Z,2.78
2022-08-11T08:32:25.752Z,5.65
2022-08-11T08:35:12.539Z,3.63
2022-08-11T08:37:45.361Z,5.22
2022-08-11T08:40:15.583Z,4.30
2022-08-11T08:42:55.729Z,7.05
2022-08-11T08:45:24.235Z,4.43
2022-08-11T08:48:04.229Z,5.45
2022-08-11T08:50:52.959Z,5.60
2022-08-11T08:53:29.796Z,2.70
2022-08-11T08:56:00.171Z,5.45
2022-08-11T08:58:27.811Z,3.15
2022-08-11T09:00:57.149Z,4.43
2022-08-11T09:04:07.048Z,3.78
2022-08-11T09:06:16.794Z,4.65
2022-08-11T09:08:45.314Z,3.22
2022-08-11T09:11:32.629Z,4.65
2022-08-11T09:14:06.475Z,5.55
2022-08-11T09:16:37.253Z,3.28
2022-08-11T09:19:05.610Z,6.22
2022-08-11T09:21:48.141Z,4.75
2022-08-11T09:24:36.931Z,4.13
2022-08-11T09:27:10.543Z,2.25
2022-08-11T09:29:38.898Z,5.43
2022-08-11T09:32:07.399Z,4.28
2022-08-11T09:34:37.493Z,3.08
2022-08-11T09:37:54.565Z,3.50
2022-08-11T09:40:32.515Z,5.10
2022-08-11T09:43:23.732Z,5.63
2022-08-11T09:45:53.765Z,4.75
2022-08-11T09:48:24.394Z,5.22
2022-08-11T09:53:35.201Z,2.22
2022-08-11T09:56:29.336Z,6.97
2022-08-11T09:58:57.202Z,5.00
2022-08-11T10:01:28.382Z,6.43
2022-08-11T10:04:00.733Z,4.22
2022-08-11T10:06:48.193Z,4.73
2022-08-11T10:09:24.192Z,3.90
2022-08-11T10:11:58.958Z,3.78
2022-08-11T10:14:47.223Z,5.20
2022-08-11T10:17:17.129Z,4.20
2022-08-11T10:20:04.400Z,7.88
2022-08-11T10:22:52.694Z,2.72
2022-08-11T10:25:40.041Z,4.18
2022-08-11T10:28:32.715Z,7.00
2022-08-11T10:31:17.211Z,8.73
2022-08-11T10:34:04.041Z,4.60
2022-08-11T10:37:04.931Z,2.45
2022-08-11T10:39:33.007Z,4.57
2022-08-11T10:42:34.951Z,3.05
2022-08-11T10:45:28.548Z,2.97
2022-08-11T10:47:57.720Z,2.97
2022-08-11T10:50:44.145Z,5.63
2022-08-11T10:53:31.859Z,4.55
2022-08-11T10:56:18.883Z,1.70
2022-08-11T10:58:49.794Z,5.43
2022-08-11T11:01:22.921Z,3.60
2022-08-11T11:03:59.413Z,3.72
2022-08-11T11:06:45.042Z,3.78
2022-08-11T11:09:25.945Z,3.13
2022-08-11T11:12:25.808Z,2.35
2022-08-11T11:15:17.982Z,6.25
2022-08-11T11:17:56.302Z,4.95
2022-08-11T11:20:52.338Z,3.72
2022-08-11T11:23:33.530Z,3.00
2022-08-11T11:26:11.963Z,4.93
2022-08-11T11:28:51.183Z,4.97
2022-08-11T11:31:28.641Z,2.88
2022-08-11T11:34:53.065Z,6.15
2022-08-11T11:37:24.480Z,4.68
2022-08-11T11:39:54.553Z,5.63
2022-08-11T11:42:22.514Z,5.85
2022-08-11T11:44:54.135Z,5.43
2022-08-11T11:47:24.189Z,3.72
2022-08-11T11:49:51.979Z,5.88
2022-08-11T11:52:21.263Z,7.65
2022-08-11T11:54:50.959Z,6.38
2022-08-11T11:57:38.720Z,4.90
2022-08-11T12:00:33.189Z,3.33
2022-08-11T12:03:06.171Z,5.20
2022-08-11T12:05:35.619Z,4.18
2022-08-11T12:08:14.648Z,5.13
2022-08-11T12:11:11.206Z,4.35
2022-08-11T12:13:41.316Z,5.22
2022-08-11T12:16:34.668Z,6.05
2022-08-11T12:19:03.377Z,5.88
2022-08-11T12:21:31.716Z,4.13
2022-08-11T12:24:19.696Z,6.35
2022-08-11T12:27:17.013Z,3.25
2022-08-11T12:29:54.569Z,2.90
2022-08-11T12:32:24.971Z,4.90
2022-08-11T12:34:53.750Z,5.05
2022-08-11T12:37:32.148Z,3.05
2022-08-11T12:40:43.661Z,5.82
2022-08-11T12:43:39.890Z,10.90
2022-08-11T12:46:16.771Z,4.65
2022-08-11T12:49:05.864Z,5.53
2022-08-11T12:52:11.359Z,9.23
2022-08-11T12:54:44.456Z,9.02
2022-08-11T12:57:38.038Z,3.33
2022-08-11T13:00:26.146Z,7.30
2022-08-11T13:03:13.794Z,6.65
2022-08-11T13:05:44.985Z,4.85
2022-08-11T13:08:15.467Z,5.63
2022-08-11T13:11:02.911Z,9.85
2022-08-11T13:13:52.906Z,8.38
2022-08-11T13:16:20.806Z,4.20
2022-08-11T13:18:49.263Z,5.40
2022-08-11T13:21:20.316Z,7.82
2022-08-11T13:24:01.179Z,4.30
2022-08-11T13:26:48.750Z,3.63
2022-08-11T13:29:23.372Z,5.35
2022-08-11T13:31:52.411Z,9.40
2022-08-11T13:34:21.621Z,6.50
2022-08-11T13:36:54.502Z,4.70
2022-08-11T13:39:27.403Z,6.30
2022-08-11T13:42:00.170Z,5.43
2022-08-11T13:44:30.416Z,4.25
2022-08-11T13:47:04.483Z,6.65
2022-08-11T13:49:36.069Z,3.10
2022-08-11T13:52:10.377Z,9.80
2022-08-11T13:54:39.577Z,3.67
2022-08-11T13:58:05.982Z,7.18
2022-08-11T14:00:12.995Z,4.43
2022-08-11T14:02:53.160Z,6.97
2022-08-11T14:05:25.956Z,3.20
2022-08-11T14:07:59.185Z,5.75
2022-08-11T14:10:29.811Z,3.45
2022-08-11T14:13:41.300Z,4.97
2022-08-11T14:16:18.775Z,6.43
2022-08-11T14:18:48.911Z,5.25
2022-08-11T14:21:36.961Z,8.00
2022-08-11T14:24:05.084Z,9.13
2022-08-11T14:26:38.952Z,4.88
2022-08-11T14:29:14.157Z,8.60
2022-08-11T14:31:49.199Z,7.95
2022-08-11T14:34:21.751Z,20.10
2022-08-11T14:36:54.172Z,12.32
2022-08-11T14:39:30.072Z,13.93
2022-08-11T14:42:19.257Z,12.57
2022-08-11T14:45:07.672Z,7.72
2022-08-11T14:47:38.019Z,11.93
2022-08-11T14:50:11.283Z,17.77
2022-08-11T14:52:44.508Z,11.95
2022-08-11T14:55:31.625Z,9.75
2022-08-11T14:57:59.838Z,7.13
2022-08-11T15:00:27.494Z,4.55
2022-08-11T15:03:10.936Z,7.70
2022-08-11T15:05:55.714Z,6.93
2022-08-11T15:08:47.855Z,7.65
2022-08-11T15:11:36.274Z,8.63
2022-08-11T15:14:06.268Z,5.25
2022-08-11T15:16:53.254Z,4.18
2022-08-11T15:19:21.534Z,4.75
2022-08-11T15:22:08.722Z,6.55
2022-08-11T15:24:36.914Z,5.72
2022-08-11T15:27:35.586Z,7.18
2022-08-11T15:30:33.045Z,4.72
2022-08-11T15:33:29.338Z,6.10
2022-08-11T15:36:17.008Z,6.15
2022-08-11T15:38:55.347Z,5.93
2022-08-11T15:41:58.186Z,6.40
2022-08-11T15:45:02.807Z,4.85
2022-08-11T15:48:05.778Z,8.00
2022-08-11T15:50:38.828Z,5.82
2022-08-11T15:55:54.861Z,4.93
2022-08-11T15:58:44.709Z,3.65
2022-08-11T16:01:33.937Z,9.77
2022-08-11T16:04:12.920Z,5.80
2022-08-11T16:06:50.021Z,8.32
2022-08-11T16:09:47.508Z,8.88
2022-08-11T16:12:23.449Z,12.85
2022-08-11T16:15:12.975Z,5.63
2022-08-11T16:17:44.530Z,4.68
2022-08-11T16:20:17.613Z,9.50
2022-08-11T16:22:55.331Z,9.35
2022-08-11T16:27:05.148Z,10.23
2022-08-11T16:28:21.685Z,8.40
2022-08-11T16:30:50.110Z,11.13
2022-08-11T16:33:35.595Z,6.35
2022-08-11T16:36:28.802Z,8.18
2022-08-11T16:38:58.064Z,9.82
2022-08-11T16:41:48.647Z,10.10
2022-08-11T16:44:37.754Z,7.68
2022-08-11T16:47:13.417Z,11.18
2022-08-11T16:49:52.223Z,9.73
2022-08-11T16:52:22.491Z,12.18
2022-08-11T16:54:50.407Z,9.80
2022-08-11T16:57:44.046Z,7.43
2022-08-11T17:00:15.045Z,9.73
2022-08-11T17:03:06.275Z,12.35
2022-08-11T17:05:55.252Z,11.13
2022-08-11T17:08:57.468Z,16.70
2022-08-11T17:11:53.185Z,14.20
2022-08-11T17:14:35.804Z,7.63
2022-08-11T17:17:18.613Z,12.48
2022-08-11T17:20:40.660Z,9.68
2022-08-11T17:22:57.429Z,8.95
2022-08-11T17:25:29.029Z,7.10
2022-08-11T17:27:57.295Z,15.18
2022-08-11T17:30:47.154Z,11.80
2022-08-11T17:33:34.409Z,10.32
2022-08-11T17:36:05.064Z,15.70
2022-08-11T17:38:34.235Z,15.50
2022-08-11T17:41:23.347Z,23.05
2022-08-11T17:44:12.532Z,20.85
2022-08-11T17:47:05.174Z,20.10
2022-08-11T17:49:37.928Z,28.63
2022-08-11T17:52:26.349Z,20.85
2022-08-11T17:55:15.015Z,23.58
2022-08-11T17:58:21.964Z,17.48
2022-08-11T18:00:51.550Z,12.63
2022-08-11T18:03:29.467Z,10.48
2022-08-11T18:05:57.920Z,12.75
2022-08-11T18:08:44.207Z,14.85
2022-08-11T18:12:11.004Z,16.67
2022-08-11T18:14:38.520Z,11.85
2022-08-11T18:17:25.038Z,15.18
2022-08-11T18:20:11.563Z,13.20
2022-08-11T18:23:01.859Z,21.38
2022-08-11T18:25:54.102Z,12.77
2022-08-11T18:28:45.025Z,18.23
2022-08-11T18:31:34.244Z,17.77
2022-08-11T18:34:32.622Z,17.33
2022-08-11T18:37:34.071Z,16.25
2022-08-11T18:40:27.559Z,25.58
2022-08-11T18:43:21.029Z,18.40
2022-08-11T18:46:15.328Z,29.88
2022-08-11T18:49:14.507Z,30.13
2022-08-11T18:52:06.948Z,27.60
2022-08-11T18:54:56.633Z,17.58
2022-08-11T18:57:49.383Z,16.65
2022-08-11T19:00:40.388Z,23.05
2022-08-11T19:03:28.370Z,28.25
2022-08-11T19:06:39.291Z,32.90
2022-08-11T19:09:27.385Z,24.08
2022-08-11T19:12:14.512Z,21.48
2022-08-11T19:15:01.620Z,21.00
2022-08-11T19:17:52.705Z,19.67
2022-08-11T19:20:41.937Z,28.27
2022-08-11T19:23:30.117Z,34.65
2022-08-11T19:26:18.034Z,27.00
2022-08-11T19:29:06.871Z,35.40
2022-08-11T19:31:53.369Z,12.82
2022-08-11T19:34:41.932Z,23.33
2022-08-11T19:37:29.620Z,19.23
2022-08-11T19:40:35.279Z,17.00
2022-08-11T19:43:25.907Z,11.93
2022-08-11T19:46:17.569Z,15.85
2022-08-11T19:49:08.273Z,13.80
2022-08-11T19:51:57.400Z,17.83
2022-08-11T19:54:45.565Z,10.40
2022-08-11T19:57:38.780Z,12.98
2022-08-11T20:00:29.942Z,12.05
2022-08-11T20:03:18.673Z,11.93
2022-08-11T20:06:05.807Z,12.65
2022-08-11T20:08:57.879Z,10.57
2022-08-11T20:11:49.508Z,12.55
2022-08-11T20:14:38.766Z,10.98
2022-08-11T20:17:27.334Z,8.88
2022-08-11T20:20:15.490Z,12.30
2022-08-11T20:23:02.416Z,12.35
2022-08-11T20:25:49.255Z,13.70
2022-08-11T20:28:38.238Z,11.98
2022-08-11T20:31:28.442Z,7.53
2022-08-11T20:34:14.832Z,9.23
2022-08-11T20:37:01.454Z,13.70
2022-08-11T21:12:57.575Z,12.00
2022-08-11T21:16:01.200Z,5.65
2022-08-11T21:18:51.431Z,6.18
2022-08-11T21:21:45.386Z,9.77
2022-08-11T21:24:36.135Z,6.82
2022-08-11T21:27:26.281Z,8.40
2022-08-11T21:30:14.460Z,8.35
2022-08-11T21:33:02.450Z,5.55
2022-08-11T21:35:49.654Z,8.80
2022-08-11T21:38:36.264Z,12.50
2022-08-11T21:41:23.417Z,5.65
2022-08-11T21:44:11.424Z,9.10
2022-08-11T21:46:59.397Z,7.57
2022-08-11T21:49:53.608Z,10.10
2022-08-11T21:52:40.298Z,8.18
2022-08-11T21:55:28.251Z,9.23
2022-08-11T21:58:15.936Z,9.85
2022-08-11T22:01:02.634Z,6.80
2022-08-11T22:03:49.858Z,13.43
2022-08-11T22:06:37.541Z,10.10
2022-08-11T22:09:25.319Z,7.78
2022-08-11T22:12:34.163Z,10.02
2022-08-11T22:15:17.205Z,9.57
2022-08-11T22:18:03.129Z,10.07
2022-08-11T22:20:51.088Z,11.25
2022-08-11T22:23:40.869Z,14.82
2022-08-11T22:26:27.777Z,9.02
2022-08-11T22:29:13.190Z,10.85
2022-08-11T22:32:00.649Z,10.00
2022-08-11T22:34:53.091Z,8.60
2022-08-11T22:37:41.670Z,12.43
2022-08-11T22:40:29.879Z,13.55
2022-08-11T22:43:15.936Z,11.93
2022-08-11T22:46:01.564Z,9.40
2022-08-11T22:48:49.218Z,6.38
2022-08-11T22:51:38.449Z,14.55
2022-08-11T22:54:25.664Z,13.00
2022-08-11T22:57:12.178Z,8.52
2022-08-11T22:59:58.879Z,12.05
2022-08-11T23:02:48.349Z,8.25
2022-08-11T23:05:35.467Z,11.68
2022-08-11T23:08:21.657Z,8.38
2022-08-11T23:11:09.164Z,11.52
2022-08-11T23:13:55.288Z,11.07
2022-08-11T23:16:41.969Z,10.68
2022-08-11T23:20:04.724Z,8.20
2022-08-11T23:22:37.190Z,9.68
2022-08-11T23:25:35.554Z,14.25
2022-08-11T23:28:23.206Z,13.35
2022-08-11T23:31:12.744Z,9.40
2022-08-11T23:34:03.701Z,9.80
2022-08-11T23:36:49.932Z,8.25
2022-08-11T23:39:36.061Z,13.65
2022-08-11T23:42:22.656Z,15.10
2022-08-11T23:45:10.305Z,13.23
2022-08-11T23:47:58.170Z,11.43
2022-08-11T23:50:44.831Z,10.88
2022-08-11T23:53:32.796Z,10.93
2022-08-11T23:56:21.747Z,15.85
2022-08-11T23:59:09.740Z,15.80
