createdAt,value
2023-02-27T00:02:02.135Z,1.00
2023-02-27T00:04:28.871Z,1.00
2023-02-27T00:06:55.981Z,0.90
2023-02-27T00:09:22.829Z,0.90
2023-02-27T00:11:49.577Z,0.90
2023-02-27T00:14:16.288Z,0.80
2023-02-27T00:16:43.110Z,0.80
2023-02-27T00:19:09.824Z,0.80
2023-02-27T00:21:39.255Z,0.70
2023-02-27T00:24:06.478Z,0.70
2023-02-27T00:26:33.387Z,0.70
2023-02-27T00:29:00.168Z,0.70
2023-02-27T00:31:27.245Z,0.70
2023-02-27T00:34:02.189Z,0.70
2023-02-27T00:36:28.885Z,0.70
2023-02-27T00:38:57.755Z,0.70
2023-02-27T00:41:25.904Z,0.60
2023-02-27T00:43:52.711Z,0.50
2023-02-27T00:46:19.766Z,0.50
2023-02-27T00:48:46.563Z,0.50
2023-02-27T00:51:13.531Z,0.50
2023-02-27T00:53:41.122Z,0.40
2023-02-27T00:56:08.368Z,0.40
2023-02-27T00:58:35.172Z,0.40
2023-02-27T01:01:02.187Z,0.40
2023-02-27T01:03:29.026Z,0.30
2023-02-27T01:05:55.774Z,0.30
2023-02-27T01:08:25.167Z,0.20
2023-02-27T01:10:55.116Z,0.20
2023-02-27T01:13:22.383Z,0.20
2023-02-27T01:15:51.966Z,0.20
2023-02-27T01:18:18.721Z,0.20
2023-02-27T01:20:45.420Z,0.10
2023-02-27T01:23:13.239Z,0.10
2023-02-27T01:25:42.754Z,0.10
2023-02-27T01:28:10.652Z,0.10
2023-02-27T01:30:37.475Z,0.10
2023-02-27T01:33:04.305Z,0.00
2023-02-27T01:35:33.993Z,0.00
2023-02-27T01:38:01.545Z,0.00
2023-02-27T01:40:28.938Z,0.00
2023-02-27T01:42:58.680Z,0.00
2023-02-27T01:45:34.631Z,0.00
2023-02-27T01:48:01.280Z,-0.10
2023-02-27T01:50:31.498Z,-0.10
2023-02-27T01:53:01.090Z,-0.10
2023-02-27T01:55:30.313Z,-0.20
2023-02-27T01:57:57.441Z,-0.20
2023-02-27T02:00:30.204Z,-0.30
2023-02-27T02:03:18.808Z,-0.30
2023-02-27T02:05:46.969Z,-0.30
2023-02-27T02:08:21.583Z,-0.30
2023-02-27T02:10:53.500Z,-0.30
2023-02-27T02:13:21.610Z,-0.30
2023-02-27T02:16:06.719Z,-0.30
2023-02-27T02:19:01.024Z,-0.40
2023-02-27T02:21:44.606Z,-0.40
2023-02-27T02:24:39.989Z,-0.40
2023-02-27T02:27:43.531Z,-0.40
2023-02-27T02:30:45.527Z,-0.40
2023-02-27T02:33:40.657Z,-0.50
2023-02-27T02:36:39.663Z,-0.50
2023-02-27T02:39:44.244Z,-0.50
2023-02-27T02:42:22.168Z,-0.50
2023-02-27T02:45:07.342Z,-0.50
2023-02-27T02:47:47.991Z,-0.50
2023-02-27T02:50:41.667Z,-0.50
2023-02-27T02:53:36.723Z,-0.60
2023-02-27T02:56:13.217Z,-0.60
2023-02-27T02:58:59.738Z,-0.60
2023-02-27T03:01:42.718Z,-0.60
2023-02-27T03:04:13.355Z,-0.70
2023-02-27T03:06:58.227Z,-0.70
2023-02-27T03:09:32.110Z,-0.70
2023-02-27T03:12:01.568Z,-0.70
2023-02-27T03:14:46.286Z,-0.80
2023-02-27T03:17:24.297Z,-0.80
2023-02-27T03:20:02.745Z,-0.80
2023-02-27T03:22:35.931Z,-0.80
2023-02-27T03:25:07.822Z,-0.80
2023-02-27T03:27:50.362Z,-0.80
2023-02-27T03:30:35.652Z,-0.90
2023-02-27T03:33:05.451Z,-0.90
2023-02-27T03:35:46.003Z,-0.90
2023-02-27T03:38:40.293Z,-0.90
2023-02-27T03:41:30.531Z,-0.90
2023-02-27T03:44:26.255Z,-0.90
2023-02-27T03:46:53.652Z,-0.90
2023-02-27T03:49:20.823Z,-0.90
2023-02-27T03:51:52.008Z,-0.90
2023-02-27T03:54:24.954Z,-0.90
2023-02-27T03:56:57.491Z,-0.90
2023-02-27T03:59:25.527Z,-0.90
2023-02-27T04:01:55.143Z,-1.00
2023-02-27T04:04:23.288Z,-1.00
2023-02-27T04:07:25.390Z,-1.00
2023-02-27T04:10:15.444Z,-1.10
2023-02-27T04:13:08.024Z,-1.00
2023-02-27T04:15:43.632Z,-1.00
2023-02-27T04:18:38.466Z,-1.10
2023-02-27T04:21:14.306Z,-1.10
2023-02-27T04:23:52.116Z,-1.10
2023-02-27T04:26:30.539Z,-1.20
2023-02-27T04:29:19.626Z,-1.20
2023-02-27T04:31:59.410Z,-1.20
2023-02-27T04:34:36.223Z,-1.20
2023-02-27T04:37:12.902Z,-1.20
2023-02-27T04:39:51.939Z,-1.30
2023-02-27T04:42:26.047Z,-1.20
2023-02-27T04:45:00.240Z,-1.20
2023-02-27T04:47:31.320Z,-1.20
2023-02-27T04:50:15.230Z,-1.20
2023-02-27T04:52:47.531Z,-1.20
2023-02-27T04:55:22.866Z,-1.20
2023-02-27T04:57:59.381Z,-1.20
2023-02-27T05:00:28.672Z,-1.20
2023-02-27T05:03:05.513Z,-1.20
2023-02-27T05:05:35.465Z,-1.10
2023-02-27T05:08:10.997Z,-1.20
2023-02-27T05:10:49.250Z,-1.10
2023-02-27T05:13:24.939Z,-1.20
2023-02-27T05:16:03.854Z,-1.20
2023-02-27T05:18:33.490Z,-1.30
2023-02-27T05:21:16.342Z,-1.30
2023-02-27T05:24:19.034Z,-1.30
2023-02-27T05:27:23.246Z,-1.30
2023-02-27T05:29:58.471Z,-1.30
2023-02-27T05:32:36.814Z,-1.30
2023-02-27T05:35:29.314Z,-1.30
2023-02-27T05:38:02.211Z,-1.30
2023-02-27T05:40:35.885Z,-1.30
2023-02-27T05:43:10.666Z,-1.30
2023-02-27T05:45:41.016Z,-1.40
2023-02-27T05:48:15.603Z,-1.40
2023-02-27T05:50:44.970Z,-1.40
2023-02-27T05:53:16.187Z,-1.40
2023-02-27T05:55:47.252Z,-1.40
2023-02-27T05:58:23.955Z,-1.40
2023-02-27T06:01:02.886Z,-1.50
2023-02-27T06:03:33.047Z,-1.50
2023-02-27T06:06:02.654Z,-1.50
2023-02-27T06:08:29.714Z,-1.50
2023-02-27T06:10:56.700Z,-1.50
2023-02-27T06:13:28.541Z,-1.50
2023-02-27T06:15:56.334Z,-1.40
2023-02-27T06:18:23.230Z,-1.50
2023-02-27T06:20:54.030Z,-1.50
2023-02-27T06:23:21.211Z,-1.60
2023-02-27T06:26:03.990Z,-1.60
2023-02-27T06:28:43.176Z,-1.70
2023-02-27T06:31:24.950Z,-1.60
2023-02-27T06:34:00.881Z,-1.70
2023-02-27T06:36:30.755Z,-1.70
2023-02-27T06:38:58.228Z,-1.70
2023-02-27T06:41:26.775Z,-1.70
2023-02-27T06:43:53.513Z,-1.70
2023-02-27T06:46:20.336Z,-1.70
2023-02-27T06:48:47.054Z,-1.70
2023-02-27T06:51:13.840Z,-1.70
2023-02-27T06:53:40.624Z,-1.70
2023-02-27T06:56:10.140Z,-1.60
2023-02-27T06:58:37.281Z,-1.60
2023-02-27T07:01:04.269Z,-1.60
2023-02-27T07:03:31.007Z,-1.50
2023-02-27T07:05:58.758Z,-1.40
2023-02-27T07:08:25.800Z,-1.40
2023-02-27T07:10:52.654Z,-1.40
2023-02-27T07:13:19.927Z,-1.40
2023-02-27T07:15:47.007Z,-1.40
2023-02-27T07:18:16.542Z,-1.40
2023-02-27T07:20:49.878Z,-1.30
2023-02-27T07:23:16.677Z,-1.30
2023-02-27T07:25:46.392Z,-1.30
2023-02-27T07:28:14.412Z,-1.30
2023-02-27T07:33:58.100Z,-1.20
2023-02-27T07:36:40.400Z,-1.10
2023-02-27T07:39:27.501Z,-1.10
2023-02-27T07:44:19.694Z,-1.00
2023-02-27T07:46:08.155Z,-1.00
2023-02-27T07:52:40.587Z,-0.90
2023-02-27T07:55:27.187Z,-0.80
2023-02-27T07:58:30.905Z,-0.80
2023-02-27T08:01:32.794Z,-0.80
2023-02-27T08:19:14.116Z,-0.50
2023-02-27T08:21:41.692Z,-0.40
2023-02-27T08:24:14.465Z,-0.30
2023-02-27T08:26:43.410Z,-0.20
2023-02-27T08:29:10.216Z,-0.20
2023-02-27T08:31:39.621Z,-0.10
2023-02-27T08:34:10.935Z,0.00
2023-02-27T08:36:39.773Z,0.10
2023-02-27T08:39:07.876Z,0.20
2023-02-27T08:41:35.279Z,0.20
2023-02-27T08:44:03.342Z,0.30
2023-02-27T08:46:33.311Z,0.30
2023-02-27T08:49:00.133Z,0.40
2023-02-27T08:55:50.816Z,0.60
2023-02-27T08:58:18.897Z,0.70
2023-02-27T09:00:46.525Z,0.80
2023-02-27T09:03:14.003Z,0.90
2023-02-27T09:05:41.955Z,1.00
2023-02-27T09:08:09.263Z,1.10
2023-02-27T09:10:39.015Z,1.10
2023-02-27T09:13:06.398Z,1.20
2023-02-27T09:15:37.731Z,1.20
2023-02-27T09:18:06.917Z,1.30
2023-02-27T09:20:35.793Z,1.40
2023-02-27T09:23:03.956Z,1.50
2023-02-27T09:25:30.983Z,1.60
2023-02-27T09:27:59.634Z,1.70
2023-02-27T09:30:29.922Z,1.80
2023-02-27T09:32:56.682Z,1.90
2023-02-27T09:35:23.493Z,2.00
2023-02-27T09:37:53.052Z,2.10
2023-02-27T09:40:25.242Z,2.20
2023-02-27T09:42:57.990Z,2.30
2023-02-27T09:45:33.837Z,2.40
2023-02-27T09:48:07.285Z,2.50
2023-02-27T09:50:40.553Z,2.70
2023-02-27T09:53:13.482Z,2.80
2023-02-27T09:55:42.704Z,2.90
2023-02-27T09:58:41.682Z,3.00
2023-02-27T10:01:20.526Z,3.20
2023-02-27T10:04:00.273Z,3.30
2023-02-27T10:06:36.378Z,3.60
2023-02-27T10:09:24.169Z,3.80
2023-02-27T10:12:15.617Z,4.50
2023-02-27T10:14:52.519Z,5.40
2023-02-27T10:17:27.861Z,6.30
2023-02-27T10:19:54.997Z,6.80
2023-02-27T10:22:30.187Z,7.30
2023-02-27T10:25:30.851Z,7.80
2023-02-27T10:28:11.845Z,8.20
2023-02-27T10:30:38.735Z,8.50
2023-02-27T10:33:30.160Z,8.80
2023-02-27T10:35:57.864Z,8.80
2023-02-27T10:38:44.454Z,9.00
2023-02-27T10:41:14.685Z,8.90
2023-02-27T10:43:42.404Z,8.60
2023-02-27T10:46:38.649Z,8.00
2023-02-27T10:49:19.444Z,7.40
2023-02-27T10:51:50.160Z,7.10
2023-02-27T10:54:21.064Z,6.40
2023-02-27T10:56:57.548Z,6.20
2023-02-27T10:59:35.464Z,6.10
2023-02-27T11:02:07.078Z,5.90
2023-02-27T11:04:39.628Z,6.30
2023-02-27T11:07:08.983Z,6.50
2023-02-27T11:09:38.421Z,7.00
2023-02-27T11:12:11.603Z,7.30
2023-02-27T11:14:55.637Z,7.30
2023-02-27T11:17:32.631Z,7.20
2023-02-27T11:20:01.312Z,7.30
2023-02-27T11:22:31.209Z,7.40
2023-02-27T11:25:19.241Z,8.20
2023-02-27T11:27:46.624Z,9.20
2023-02-27T11:30:27.780Z,10.00
2023-02-27T11:32:57.516Z,10.80
2023-02-27T11:35:32.867Z,10.90
2023-02-27T11:38:05.432Z,10.90
2023-02-27T11:40:34.921Z,10.20
2023-02-27T11:43:19.831Z,9.40
2023-02-27T11:46:04.938Z,9.80
2023-02-27T11:48:49.090Z,10.00
2023-02-27T11:51:15.894Z,10.90
2023-02-27T11:54:15.943Z,11.20
2023-02-27T11:57:07.517Z,11.40
2023-02-27T11:59:40.364Z,11.50
2023-02-27T12:02:48.398Z,12.10
2023-02-27T12:05:22.301Z,11.80
2023-02-27T12:08:06.163Z,11.90
2023-02-27T12:11:07.808Z,12.30
2023-02-27T12:13:43.628Z,12.80
2023-02-27T12:16:39.442Z,13.30
2023-02-27T12:19:29.726Z,13.30
2023-02-27T12:22:06.038Z,13.30
2023-02-27T12:24:48.296Z,13.20
2023-02-27T12:31:54.302Z,13.00
2023-02-27T12:34:38.487Z,13.20
2023-02-27T12:37:15.275Z,13.20
2023-02-27T12:39:45.999Z,12.60
2023-02-27T12:42:54.642Z,12.60
2023-02-27T12:45:48.795Z,12.40
2023-02-27T12:48:23.122Z,12.80
2023-02-27T12:51:12.790Z,13.10
2023-02-27T12:53:54.916Z,13.80
2023-02-27T12:56:25.019Z,13.90
2023-02-27T12:59:30.060Z,13.50
2023-02-27T13:02:06.164Z,13.00
2023-02-27T13:04:57.221Z,12.00
2023-02-27T13:07:33.376Z,11.60
2023-02-27T13:10:08.520Z,10.90
2023-02-27T13:12:41.929Z,10.40
2023-02-27T13:15:45.789Z,9.80
2023-02-27T13:18:45.317Z,9.80
2023-02-27T13:21:27.971Z,10.00
2023-02-27T13:24:19.727Z,9.80
2023-02-27T13:27:08.474Z,9.70
2023-02-27T13:29:47.793Z,9.40
2023-02-27T13:32:36.496Z,9.30
2023-02-27T13:35:41.729Z,9.70
2023-02-27T13:38:40.308Z,10.00
2023-02-27T13:41:25.312Z,10.30
2023-02-27T13:43:56.544Z,10.20
2023-02-27T13:46:30.511Z,10.10
2023-02-27T13:49:10.580Z,9.60
2023-02-27T13:51:43.349Z,9.20
2023-02-27T13:54:16.222Z,9.00
2023-02-27T13:56:59.757Z,8.80
2023-02-27T13:59:39.599Z,8.90
2023-02-27T14:02:27.164Z,8.90
2023-02-27T14:04:58.299Z,8.80
2023-02-27T14:07:33.154Z,8.90
2023-02-27T14:10:08.876Z,9.00
2023-02-27T14:12:45.705Z,8.90
2023-02-27T14:15:24.680Z,8.90
2023-02-27T14:18:11.495Z,8.80
2023-02-27T14:20:40.764Z,8.60
2023-02-27T14:26:20.705Z,8.60
2023-02-27T14:28:59.237Z,8.50
2023-02-27T14:31:32.777Z,8.60
2023-02-27T14:34:06.172Z,8.20
2023-02-27T14:36:41.477Z,8.20
2023-02-27T14:39:35.252Z,8.30
2023-02-27T14:42:47.988Z,8.60
2023-02-27T14:45:20.407Z,8.90
2023-02-27T14:47:50.483Z,9.60
2023-02-27T14:50:53.484Z,10.30
2023-02-27T14:53:27.462Z,10.80
2023-02-27T14:55:57.105Z,10.90
2023-02-27T14:58:25.494Z,11.40
2023-02-27T15:01:09.644Z,11.00
2023-02-27T15:03:49.025Z,10.50
2023-02-27T15:06:24.779Z,9.90
2023-02-27T15:08:54.154Z,9.40
2023-02-27T15:11:23.060Z,9.00
2023-02-27T15:14:00.204Z,8.70
2023-02-27T15:16:34.160Z,8.60
2023-02-27T15:19:15.422Z,8.40
2023-02-27T15:21:46.693Z,8.20
2023-02-27T15:24:40.589Z,8.10
2023-02-27T15:27:18.990Z,8.20
2023-02-27T15:29:52.767Z,8.20
2023-02-27T15:32:27.315Z,8.40
2023-02-27T15:34:57.054Z,8.30
2023-02-27T15:37:28.985Z,8.30
2023-02-27T15:40:23.973Z,8.30
2023-02-27T15:42:53.551Z,8.20
2023-02-27T15:45:26.450Z,8.10
2023-02-27T15:47:53.578Z,7.90
2023-02-27T15:50:34.401Z,7.70
2023-02-27T15:53:25.241Z,7.70
2023-02-27T15:56:13.320Z,7.60
2023-02-27T15:58:50.763Z,7.60
2023-02-27T16:01:24.684Z,7.60
2023-02-27T16:03:54.226Z,7.50
2023-02-27T16:06:32.076Z,7.50
2023-02-27T16:09:30.215Z,7.40
2023-02-27T16:12:12.286Z,7.30
2023-02-27T16:14:45.334Z,7.20
2023-02-27T16:17:33.074Z,7.20
2023-02-27T16:20:30.308Z,7.20
2023-02-27T16:23:14.373Z,7.00
2023-02-27T16:25:59.434Z,6.90
2023-02-27T16:28:30.497Z,7.00
2023-02-27T16:30:57.336Z,6.90
2023-02-27T16:33:26.599Z,6.90
2023-02-27T16:36:11.102Z,6.70
2023-02-27T16:38:38.478Z,6.80
2023-02-27T16:41:05.308Z,6.70
2023-02-27T16:43:33.604Z,6.70
2023-02-27T16:46:00.638Z,6.70
2023-02-27T16:48:30.086Z,6.60
2023-02-27T16:50:56.872Z,6.50
2023-02-27T16:53:23.550Z,6.50
2023-02-27T16:55:50.626Z,6.40
2023-02-27T16:58:17.678Z,6.40
2023-02-27T17:00:44.913Z,6.30
2023-02-27T17:03:11.700Z,6.20
2023-02-27T17:05:38.520Z,6.20
2023-02-27T17:08:05.405Z,6.20
2023-02-27T17:11:00.798Z,6.10
2023-02-27T17:13:36.110Z,6.20
2023-02-27T17:16:05.535Z,6.10
2023-02-27T17:18:33.154Z,6.00
2023-02-27T17:21:03.668Z,5.90
2023-02-27T17:23:38.923Z,5.80
2023-02-27T17:27:51.428Z,5.80
2023-02-27T17:32:24.573Z,5.60
2023-02-27T17:34:54.912Z,5.60
2023-02-27T17:37:22.782Z,5.50
2023-02-27T17:39:50.277Z,5.50
2023-02-27T17:46:14.729Z,5.40
2023-02-27T17:48:49.027Z,5.40
2023-02-27T17:51:20.110Z,5.30
2023-02-27T17:53:49.641Z,5.30
2023-02-27T17:57:38.649Z,5.20
2023-02-27T18:04:48.510Z,4.90
2023-02-27T18:07:51.090Z,4.90
2023-02-27T18:13:20.672Z,4.90
2023-02-27T18:27:33.519Z,4.60
2023-02-27T18:30:22.715Z,4.60
2023-02-27T18:41:41.829Z,4.30
2023-02-27T18:44:08.729Z,4.20
2023-02-27T18:46:36.948Z,4.20
2023-02-27T18:49:04.026Z,4.10
2023-02-27T18:51:31.333Z,4.00
2023-02-27T18:54:00.613Z,4.00
2023-02-27T18:56:30.350Z,4.00
2023-02-27T18:59:02.129Z,3.90
2023-02-27T19:01:31.174Z,3.90
2023-02-27T19:04:03.880Z,3.80
2023-02-27T19:06:32.428Z,3.80
2023-02-27T19:08:59.594Z,3.70
2023-02-27T19:11:32.998Z,3.70
2023-02-27T19:16:43.021Z,3.70
2023-02-27T19:19:11.758Z,3.70
2023-02-27T19:21:38.854Z,3.70
2023-02-27T19:24:06.864Z,3.60
2023-02-27T19:26:34.567Z,3.60
2023-02-27T19:29:02.054Z,3.70
2023-02-27T19:31:29.504Z,3.70
2023-02-27T19:33:57.694Z,3.70
2023-02-27T19:36:50.773Z,3.70
2023-02-27T19:39:17.663Z,3.70
2023-02-27T19:41:44.401Z,3.70
2023-02-27T19:44:11.648Z,3.70
2023-02-27T19:46:40.285Z,3.70
2023-02-27T19:49:07.938Z,3.80
2023-02-27T19:51:34.805Z,3.80
2023-02-27T19:54:01.941Z,3.80
2023-02-27T19:56:29.914Z,3.80
2023-02-27T19:58:59.713Z,3.90
2023-02-27T20:01:53.235Z,3.90
2023-02-27T20:04:20.071Z,3.80
2023-02-27T20:06:50.141Z,3.80
2023-02-27T20:09:18.579Z,3.80
2023-02-27T20:11:46.971Z,3.80
2023-02-27T20:14:15.335Z,3.80
2023-02-27T20:16:42.867Z,3.70
2023-02-27T20:19:13.471Z,3.80
2023-02-27T20:21:40.769Z,3.80
2023-02-27T20:24:18.173Z,3.80
2023-02-27T20:26:51.675Z,3.70
2023-02-27T20:29:22.586Z,3.60
2023-02-27T20:31:51.278Z,3.60
2023-02-27T20:34:25.819Z,3.50
2023-02-27T20:36:54.984Z,3.50
2023-02-27T20:39:23.846Z,3.40
2023-02-27T20:41:50.955Z,3.30
2023-02-27T20:44:17.745Z,3.30
2023-02-27T20:46:44.901Z,3.30
2023-02-27T20:49:15.764Z,3.20
2023-02-27T20:51:46.615Z,3.20
2023-02-27T20:54:16.603Z,3.10
2023-02-27T20:56:43.738Z,3.10
2023-02-27T20:59:13.906Z,3.00
2023-02-27T21:01:41.989Z,3.00
2023-02-27T21:04:09.444Z,2.90
2023-02-27T21:06:36.604Z,2.90
2023-02-27T21:09:06.575Z,2.90
2023-02-27T21:11:33.845Z,2.80
2023-02-27T21:14:06.592Z,2.80
2023-02-27T21:16:33.488Z,2.80
2023-02-27T21:19:00.622Z,2.70
2023-02-27T21:21:31.424Z,2.70
2023-02-27T21:23:58.565Z,2.70
2023-02-27T21:26:35.431Z,2.70
2023-02-27T21:29:11.468Z,2.60
2023-02-27T21:31:40.925Z,2.60
2023-02-27T21:34:11.386Z,2.60
2023-02-27T21:36:43.813Z,2.60
2023-02-27T21:39:16.517Z,2.60
2023-02-27T21:41:43.559Z,2.50
2023-02-27T21:44:13.916Z,2.50
2023-02-27T21:46:41.102Z,2.40
2023-02-27T21:49:08.109Z,2.40
2023-02-27T21:51:40.529Z,2.30
2023-02-27T21:54:10.356Z,2.30
2023-02-27T21:56:37.298Z,2.30
2023-02-27T21:59:06.232Z,2.20
2023-02-27T22:01:33.757Z,2.10
2023-02-27T22:04:01.759Z,2.10
2023-02-27T22:06:31.893Z,2.10
2023-02-27T22:09:01.561Z,2.10
2023-02-27T22:11:29.693Z,2.10
2023-02-27T22:13:56.817Z,2.10
2023-02-27T22:16:23.889Z,2.00
2023-02-27T22:18:51.715Z,2.00
2023-02-27T22:21:23.177Z,2.00
2023-02-27T22:23:50.352Z,1.90
2023-02-27T22:26:28.410Z,1.80
2023-02-27T22:28:59.144Z,1.80
2023-02-27T22:31:31.059Z,1.80
2023-02-27T22:34:07.901Z,1.80
2023-02-27T22:36:35.756Z,1.70
2023-02-27T22:39:06.379Z,1.70
2023-02-27T22:41:40.732Z,1.70
2023-02-27T22:44:08.520Z,1.70
2023-02-27T22:46:39.084Z,1.60
2023-02-27T22:49:08.691Z,1.60
2023-02-27T22:51:35.716Z,1.60
2023-02-27T22:54:04.924Z,1.50
2023-02-27T22:56:38.134Z,1.50
2023-02-27T22:59:06.907Z,1.50
2023-02-27T23:01:38.131Z,1.50
2023-02-27T23:04:08.234Z,1.50
2023-02-27T23:06:40.235Z,1.50
2023-02-27T23:09:10.665Z,1.40
2023-02-27T23:11:42.204Z,1.40
2023-02-27T23:14:09.232Z,1.30
2023-02-27T23:16:36.509Z,1.30
2023-02-27T23:19:09.732Z,1.30
2023-02-27T23:21:36.538Z,1.30
2023-02-27T23:24:08.547Z,1.30
2023-02-27T23:26:36.726Z,1.20
2023-02-27T23:29:04.496Z,1.20
2023-02-27T23:31:34.345Z,1.20
2023-02-27T23:34:05.212Z,1.10
2023-02-27T23:36:33.070Z,1.10
2023-02-27T23:38:59.729Z,1.10
2023-02-27T23:41:26.757Z,1.10
2023-02-27T23:43:54.258Z,1.10
2023-02-27T23:46:21.588Z,1.10
2023-02-27T23:48:51.261Z,1.10
2023-02-27T23:51:17.967Z,1.00
2023-02-27T23:53:44.914Z,1.10
2023-02-27T23:56:15.992Z,1.00
2023-02-27T23:58:43.275Z,1.00
