createdAt,value
2019-04-14T00:01:28.294Z,54.30
2019-04-14T00:04:07.298Z,54.40
2019-04-14T00:07:14.526Z,54.40
2019-04-14T00:09:45.263Z,54.40
2019-04-14T00:12:16.556Z,55.00
2019-04-14T00:14:46.921Z,54.30
2019-04-14T00:17:35.214Z,54.30
2019-04-14T00:20:07.372Z,54.40
2019-04-14T00:22:38.115Z,54.40
2019-04-14T00:25:08.656Z,54.40
2019-04-14T00:27:40.818Z,54.40
2019-04-14T00:30:13.050Z,54.50
2019-04-14T00:32:57.326Z,54.40
2019-04-14T00:35:40.878Z,54.40
2019-04-14T00:38:15.532Z,54.40
2019-04-14T00:40:47.621Z,54.40
2019-04-14T00:43:26.657Z,54.50
2019-04-14T00:46:00.984Z,54.60
2019-04-14T00:48:31.899Z,54.70
2019-04-14T00:51:04.852Z,54.70
2019-04-14T00:53:36.023Z,54.70
2019-04-14T00:56:06.225Z,54.70
2019-04-14T00:58:36.810Z,54.60
2019-04-14T01:01:06.990Z,54.60
2019-04-14T01:03:37.317Z,54.60
2019-04-14T01:06:09.641Z,54.60
2019-04-14T01:08:40.325Z,54.60
2019-04-14T01:11:10.235Z,54.70
2019-04-14T01:13:39.979Z,54.60
2019-04-14T01:16:15.371Z,54.60
2019-04-14T01:18:42.983Z,54.60
2019-04-14T01:21:13.140Z,54.60
2019-04-14T01:23:43.450Z,54.70
2019-04-14T01:26:13.889Z,54.70
2019-04-14T01:28:44.050Z,54.70
2019-04-14T01:31:16.226Z,54.70
2019-04-14T01:33:46.995Z,54.70
2019-04-14T01:36:17.042Z,54.70
2019-04-14T01:38:47.099Z,54.70
2019-04-14T01:41:17.674Z,54.70
2019-04-14T01:43:47.506Z,54.70
2019-04-14T01:46:24.119Z,54.70
2019-04-14T01:48:49.614Z,54.80
2019-04-14T01:51:27.465Z,54.80
2019-04-14T01:53:59.604Z,54.80
2019-04-14T01:56:43.466Z,54.80
2019-04-14T01:59:15.215Z,54.80
2019-04-14T02:01:47.628Z,55.00
2019-04-14T02:04:18.126Z,54.90
2019-04-14T02:06:48.446Z,55.00
2019-04-14T02:09:20.726Z,55.00
2019-04-14T02:11:51.029Z,55.00
2019-04-14T02:14:21.207Z,55.00
2019-04-14T02:16:56.947Z,54.90
2019-04-14T02:19:24.182Z,55.00
2019-04-14T02:21:56.234Z,55.00
2019-04-14T02:24:26.419Z,55.00
2019-04-14T02:26:56.970Z,55.00
2019-04-14T02:29:27.615Z,55.00
2019-04-14T02:32:26.780Z,55.00
2019-04-14T02:35:15.041Z,55.10
2019-04-14T02:40:21.653Z,55.10
2019-04-14T02:47:58.648Z,55.20
2019-04-14T02:50:05.423Z,55.20
2019-04-14T02:52:46.554Z,55.20
2019-04-14T02:57:38.276Z,55.20
2019-04-14T03:00:11.692Z,55.20
2019-04-14T03:02:44.720Z,55.20
2019-04-14T03:05:26.089Z,55.30
2019-04-14T03:07:54.098Z,55.30
2019-04-14T03:10:29.873Z,55.40
2019-04-14T03:12:54.786Z,55.50
2019-04-14T03:18:18.719Z,55.40
2019-04-14T03:20:32.360Z,55.80
2019-04-14T03:23:18.597Z,55.40
2019-04-14T03:25:41.069Z,55.40
2019-04-14T03:31:31.545Z,55.50
2019-04-14T03:38:46.503Z,55.60
2019-04-14T03:41:17.421Z,55.60
2019-04-14T03:43:36.996Z,55.70
2019-04-14T03:46:17.174Z,55.80
2019-04-14T03:51:26.302Z,55.80
2019-04-14T03:53:50.660Z,55.80
2019-04-14T03:56:02.445Z,55.90
2019-04-14T03:58:31.376Z,55.90
2019-04-14T04:01:01.915Z,56.00
2019-04-14T04:03:32.484Z,56.00
2019-04-14T04:06:05.299Z,56.10
2019-04-14T04:08:35.494Z,56.10
2019-04-14T04:11:06.223Z,56.30
2019-04-14T04:13:36.634Z,56.30
2019-04-14T04:16:18.065Z,57.10
2019-04-14T04:18:58.858Z,56.50
2019-04-14T04:21:21.112Z,56.60
2019-04-14T04:23:53.313Z,56.60
2019-04-14T04:26:31.991Z,56.80
2019-04-14T04:29:04.761Z,56.80
2019-04-14T04:31:37.379Z,56.80
2019-04-14T04:34:09.811Z,56.90
2019-04-14T04:36:53.443Z,56.90
2019-04-14T04:39:27.996Z,57.00
2019-04-14T04:41:58.035Z,57.00
2019-04-14T04:44:29.051Z,57.00
2019-04-14T04:47:01.140Z,57.10
2019-04-14T04:49:32.475Z,57.10
2019-04-14T04:52:02.608Z,57.20
2019-04-14T04:54:32.427Z,57.20
2019-04-14T04:57:04.589Z,57.10
2019-04-14T04:59:36.607Z,57.30
2019-04-14T05:02:07.036Z,57.30
2019-04-14T05:04:37.304Z,57.40
2019-04-14T05:07:07.774Z,57.40
2019-04-14T05:09:40.512Z,57.50
2019-04-14T05:12:28.306Z,57.50
2019-04-14T05:15:01.093Z,57.60
2019-04-14T05:17:34.225Z,57.60
2019-04-14T05:20:05.234Z,57.70
2019-04-14T05:22:35.425Z,57.70
2019-04-14T05:25:07.835Z,57.80
2019-04-14T05:27:38.707Z,57.90
2019-04-14T05:30:09.032Z,57.90
2019-04-14T05:32:39.174Z,58.00
2019-04-14T05:35:09.641Z,58.10
2019-04-14T05:38:00.374Z,58.10
2019-04-14T05:40:30.318Z,58.20
2019-04-14T05:43:00.274Z,58.30
2019-04-14T05:45:32.778Z,58.30
2019-04-14T05:48:03.249Z,58.40
2019-04-14T05:50:33.589Z,58.50
2019-04-14T05:53:04.362Z,58.50
2019-04-14T05:55:35.189Z,58.60
2019-04-14T05:58:05.745Z,58.70
2019-04-14T06:00:36.359Z,58.70
2019-04-14T06:03:06.219Z,58.80
2019-04-14T06:05:38.195Z,58.90
2019-04-14T06:08:08.194Z,58.90
2019-04-14T06:10:38.371Z,59.10
2019-04-14T06:13:08.119Z,59.10
2019-04-14T06:15:38.029Z,59.20
2019-04-14T06:18:07.840Z,59.30
2019-04-14T06:20:37.703Z,59.40
2019-04-14T06:23:07.554Z,59.40
2019-04-14T06:25:37.452Z,59.50
2019-04-14T06:28:07.264Z,59.60
2019-04-14T06:30:41.674Z,59.70
2019-04-14T06:33:15.924Z,59.90
2019-04-14T06:36:03.844Z,59.90
2019-04-14T06:38:35.172Z,60.00
2019-04-14T06:41:06.585Z,60.20
2019-04-14T06:43:48.082Z,60.30
2019-04-14T06:46:08.240Z,60.40
2019-04-14T06:48:38.045Z,60.60
2019-04-14T06:51:07.870Z,60.70
2019-04-14T06:53:37.683Z,60.90
2019-04-14T06:56:09.529Z,61.10
2019-04-14T06:58:39.397Z,61.20
2019-04-14T07:01:09.185Z,61.30
2019-04-14T07:03:39.027Z,61.50
2019-04-14T07:06:10.850Z,62.60
2019-04-14T07:08:40.605Z,61.80
2019-04-14T07:11:10.354Z,62.00
2019-04-14T07:13:40.218Z,62.20
2019-04-14T07:16:10.056Z,63.30
2019-04-14T07:18:39.900Z,62.70
2019-04-14T07:21:09.650Z,63.40
2019-04-14T07:23:39.566Z,63.80
2019-04-14T07:26:10.384Z,64.10
2019-04-14T07:28:40.277Z,64.30
2019-04-14T07:31:18.034Z,64.60
2019-04-14T07:33:49.577Z,64.70
2019-04-14T07:36:36.299Z,64.80
2019-04-14T07:39:24.789Z,65.00
2019-04-14T07:41:56.280Z,65.10
2019-04-14T07:44:27.733Z,65.10
2019-04-14T07:47:01.711Z,65.20
2019-04-14T07:49:42.873Z,65.30
2019-04-14T07:52:32.315Z,65.50
2019-04-14T07:55:09.307Z,65.60
2019-04-14T07:57:40.761Z,65.60
2019-04-14T08:00:28.770Z,65.70
2019-04-14T08:03:05.905Z,65.80
2019-04-14T08:05:37.381Z,66.00
2019-04-14T08:08:07.196Z,66.00
2019-04-14T08:10:37.043Z,66.10
2019-04-14T08:13:06.909Z,66.20
2019-04-14T08:15:36.721Z,66.20
2019-04-14T08:18:06.596Z,66.30
2019-04-14T08:20:37.905Z,66.50
2019-04-14T08:23:07.751Z,66.50
2019-04-14T08:25:37.613Z,66.60
2019-04-14T08:28:07.456Z,66.60
2019-04-14T08:30:37.250Z,66.60
2019-04-14T08:33:07.069Z,66.70
2019-04-14T08:35:37.109Z,66.60
2019-04-14T08:38:07.861Z,66.70
2019-04-14T08:40:38.369Z,66.70
2019-04-14T08:43:21.692Z,66.60
2019-04-14T08:46:00.258Z,66.60
2019-04-14T08:48:50.041Z,66.60
2019-04-14T08:51:24.415Z,66.60
2019-04-14T08:54:01.845Z,66.80
2019-04-14T08:56:33.246Z,66.70
2019-04-14T08:59:17.054Z,66.70
2019-04-14T09:01:48.537Z,66.80
2019-04-14T09:04:26.031Z,66.80
2019-04-14T09:07:01.661Z,66.80
2019-04-14T09:09:33.126Z,66.80
2019-04-14T09:12:14.810Z,66.70
2019-04-14T09:14:36.114Z,66.80
2019-04-14T09:17:07.033Z,66.80
2019-04-14T09:19:36.935Z,66.80
2019-04-14T09:22:07.266Z,66.90
2019-04-14T09:24:37.154Z,66.90
2019-04-14T09:27:06.981Z,67.00
2019-04-14T09:29:36.817Z,66.90
2019-04-14T09:32:08.236Z,66.90
2019-04-14T09:34:39.230Z,66.90
2019-04-14T09:37:09.078Z,67.00
2019-04-14T09:39:38.920Z,66.90
2019-04-14T09:42:08.795Z,66.90
2019-04-14T09:44:38.641Z,66.70
2019-04-14T09:47:08.479Z,66.60
2019-04-14T09:49:38.369Z,66.60
2019-04-14T09:52:08.138Z,66.50
2019-04-14T09:54:38.037Z,66.50
2019-04-14T09:57:07.874Z,66.50
2019-04-14T09:59:37.743Z,66.40
2019-04-14T10:02:07.622Z,66.40
2019-04-14T10:04:37.497Z,66.30
2019-04-14T10:07:07.429Z,66.30
2019-04-14T10:09:37.409Z,66.20
2019-04-14T10:12:07.303Z,66.00
2019-04-14T10:14:37.189Z,65.90
2019-04-14T10:17:07.075Z,65.80
2019-04-14T10:19:36.897Z,65.80
2019-04-14T10:22:06.765Z,65.80
2019-04-14T10:24:36.649Z,65.60
2019-04-14T10:27:06.532Z,65.50
2019-04-14T10:29:36.301Z,65.30
2019-04-14T10:32:06.285Z,65.20
2019-04-14T10:34:36.114Z,65.10
2019-04-14T10:37:05.938Z,65.00
2019-04-14T10:39:35.846Z,64.90
2019-04-14T10:42:05.694Z,64.90
2019-04-14T10:44:35.581Z,64.80
2019-04-14T10:47:05.410Z,64.60
2019-04-14T10:49:35.281Z,64.50
2019-04-14T10:52:05.174Z,64.40
2019-04-14T10:54:35.015Z,64.60
2019-04-14T10:57:05.554Z,64.00
2019-04-14T10:59:35.305Z,64.00
2019-04-14T11:02:05.193Z,63.90
2019-04-14T11:04:35.037Z,63.70
2019-04-14T11:07:06.561Z,63.70
2019-04-14T11:09:36.393Z,63.50
2019-04-14T11:12:06.202Z,63.40
2019-04-14T11:14:36.036Z,63.20
2019-04-14T11:17:05.876Z,63.10
2019-04-14T11:19:35.641Z,63.00
2019-04-14T11:22:05.533Z,63.00
2019-04-14T11:24:35.323Z,62.90
2019-04-14T11:27:05.098Z,62.00
2019-04-14T11:29:34.982Z,62.60
2019-04-14T11:32:23.085Z,62.50
2019-04-14T11:34:54.563Z,62.40
2019-04-14T11:37:44.333Z,62.30
2019-04-14T11:40:15.779Z,62.10
2019-04-14T11:42:52.170Z,62.10
2019-04-14T11:45:17.389Z,63.00
2019-04-14T11:47:47.293Z,62.20
2019-04-14T11:50:17.117Z,62.00
2019-04-14T11:52:47.030Z,62.00
2019-04-14T11:55:16.747Z,62.00
2019-04-14T11:57:46.637Z,61.80
2019-04-14T12:00:18.041Z,61.70
2019-04-14T12:02:49.512Z,61.50
2019-04-14T12:05:37.074Z,61.50
2019-04-14T12:08:25.025Z,61.30
2019-04-14T12:10:54.858Z,61.10
2019-04-14T12:13:28.179Z,61.80
2019-04-14T12:15:57.217Z,60.50
2019-04-14T12:18:27.124Z,60.70
2019-04-14T12:20:56.967Z,60.30
2019-04-14T12:23:26.746Z,60.20
2019-04-14T12:26:05.188Z,60.00
2019-04-14T12:28:28.423Z,60.00
2019-04-14T12:30:59.680Z,59.80
2019-04-14T12:33:29.795Z,59.80
2019-04-14T12:35:59.750Z,59.70
2019-04-14T12:38:29.630Z,59.70
2019-04-14T12:41:02.298Z,59.70
2019-04-14T12:43:33.484Z,59.70
2019-04-14T12:46:21.179Z,59.70
2019-04-14T12:48:55.144Z,59.80
2019-04-14T12:51:42.885Z,59.70
2019-04-14T12:54:13.957Z,59.70
2019-04-14T12:56:43.957Z,59.70
2019-04-14T12:59:15.361Z,59.70
2019-04-14T13:02:03.477Z,59.50
2019-04-14T13:04:33.395Z,59.60
2019-04-14T13:07:03.260Z,59.50
2019-04-14T13:09:33.090Z,59.50
2019-04-14T13:12:02.973Z,59.40
2019-04-14T13:14:32.815Z,59.50
2019-04-14T13:17:04.626Z,59.40
2019-04-14T13:19:34.457Z,59.30
2019-04-14T13:22:04.337Z,59.30
2019-04-14T13:24:34.176Z,59.30
2019-04-14T13:27:03.922Z,59.30
2019-04-14T13:29:33.798Z,59.30
2019-04-14T13:32:04.082Z,59.20
2019-04-14T13:34:33.962Z,59.30
2019-04-14T13:37:04.772Z,59.20
2019-04-14T13:39:34.658Z,59.30
2019-04-14T13:42:04.469Z,60.00
2019-04-14T13:44:36.386Z,59.20
2019-04-14T13:47:06.285Z,59.20
2019-04-14T13:49:36.150Z,59.30
2019-04-14T13:52:06.065Z,59.20
2019-04-14T13:54:35.841Z,59.20
2019-04-14T13:57:05.655Z,59.20
2019-04-14T13:59:35.498Z,59.20
2019-04-14T14:02:05.321Z,59.10
2019-04-14T14:04:35.229Z,59.20
2019-04-14T14:07:05.674Z,59.10
2019-04-14T14:09:35.568Z,59.10
2019-04-14T14:12:06.969Z,59.20
2019-04-14T14:14:55.061Z,59.20
2019-04-14T14:17:35.630Z,59.20
2019-04-14T14:20:08.912Z,59.10
2019-04-14T14:22:40.418Z,59.20
2019-04-14T14:25:11.785Z,59.20
2019-04-14T14:27:41.719Z,59.20
2019-04-14T14:30:13.229Z,59.20
2019-04-14T14:32:43.076Z,59.20
2019-04-14T14:35:13.001Z,59.50
2019-04-14T14:37:42.965Z,59.20
2019-04-14T14:40:12.929Z,59.10
2019-04-14T14:42:42.822Z,59.10
2019-04-14T14:45:30.486Z,59.00
2019-04-14T14:48:17.101Z,59.00
2019-04-14T14:50:48.513Z,59.10
2019-04-14T14:53:18.421Z,59.10
2019-04-14T14:55:48.244Z,59.10
2019-04-14T14:58:18.129Z,59.00
2019-04-14T15:00:47.915Z,59.00
2019-04-14T15:03:17.784Z,58.90
2019-04-14T15:05:47.625Z,59.00
2019-04-14T15:08:17.453Z,59.10
2019-04-14T15:10:47.277Z,59.40
2019-04-14T15:13:17.181Z,59.00
2019-04-14T15:15:47.040Z,59.00
2019-04-14T15:18:17.925Z,58.70
2019-04-14T15:20:47.747Z,58.90
2019-04-14T15:23:24.864Z,58.90
2019-04-14T15:25:50.657Z,58.90
2019-04-14T15:28:20.429Z,58.90
2019-04-14T15:30:50.317Z,58.90
2019-04-14T15:33:20.217Z,58.90
2019-04-14T15:35:50.147Z,58.80
2019-04-14T15:38:19.968Z,58.80
2019-04-14T15:40:49.853Z,58.80
2019-04-14T15:43:33.335Z,58.80
2019-04-14T15:46:00.242Z,58.70
2019-04-14T15:48:30.069Z,58.70
2019-04-14T15:51:00.001Z,58.70
2019-04-14T15:53:38.365Z,58.70
2019-04-14T15:56:13.599Z,58.60
2019-04-14T15:58:47.732Z,58.50
2019-04-14T16:01:25.254Z,58.50
2019-04-14T16:03:57.913Z,58.40
2019-04-14T16:06:34.061Z,58.30
2019-04-14T16:09:09.969Z,58.10
2019-04-14T16:11:54.651Z,57.90
2019-04-14T16:14:38.799Z,57.80
2019-04-14T16:17:22.461Z,57.80
2019-04-14T16:19:56.839Z,57.70
2019-04-14T16:22:26.856Z,57.70
2019-04-14T16:25:00.427Z,57.50
2019-04-14T16:27:37.781Z,57.40
2019-04-14T16:30:09.675Z,57.40
2019-04-14T16:32:47.000Z,57.20
2019-04-14T16:35:27.311Z,57.20
2019-04-14T16:37:57.234Z,57.20
2019-04-14T16:40:30.048Z,57.10
2019-04-14T16:42:59.999Z,57.00
2019-04-14T16:45:33.465Z,56.90
2019-04-14T16:48:03.429Z,56.80
2019-04-14T16:50:40.159Z,56.80
2019-04-14T16:53:16.752Z,57.00
2019-04-14T16:56:06.571Z,56.90
2019-04-14T17:01:52.066Z,56.80
2019-04-14T17:04:25.011Z,56.70
2019-04-14T17:06:57.904Z,56.80
2019-04-14T17:09:27.930Z,56.80
2019-04-14T17:11:59.540Z,56.80
2019-04-14T17:14:32.557Z,56.80
2019-04-14T17:17:05.372Z,56.70
2019-04-14T17:19:57.348Z,56.70
2019-04-14T17:22:35.029Z,56.80
2019-04-14T17:25:20.889Z,56.80
2019-04-14T17:28:04.401Z,56.90
2019-04-14T17:30:35.899Z,57.50
2019-04-14T17:33:11.501Z,56.80
2019-04-14T17:35:44.261Z,56.80
2019-04-14T17:38:26.196Z,57.00
2019-04-14T17:40:57.722Z,56.90
2019-04-14T17:43:36.876Z,56.90
2019-04-14T17:46:24.463Z,57.90
2019-04-14T17:48:58.868Z,57.70
2019-04-14T17:51:48.751Z,57.50
2019-04-14T17:54:42.469Z,58.10
2019-04-14T17:57:29.161Z,58.40
2019-04-14T18:00:30.751Z,58.60
2019-04-14T18:03:08.038Z,58.80
2019-04-14T18:05:57.623Z,58.90
2019-04-14T18:08:39.063Z,59.10
2019-04-14T18:11:29.458Z,59.10
2019-04-14T18:14:08.484Z,59.40
2019-04-14T18:16:56.887Z,59.40
2019-04-14T18:19:43.229Z,59.60
2019-04-14T18:22:13.160Z,59.70
2019-04-14T18:24:43.092Z,59.70
2019-04-14T18:27:18.479Z,59.80
2019-04-14T18:30:08.138Z,59.90
2019-04-14T18:32:39.637Z,60.10
2019-04-14T18:35:14.182Z,60.20
2019-04-14T18:37:45.691Z,60.30
2019-04-14T18:40:17.159Z,60.40
2019-04-14T18:42:48.661Z,60.50
2019-04-14T18:45:43.032Z,60.60
2019-04-14T18:48:30.888Z,60.70
2019-04-14T18:51:14.447Z,60.80
2019-04-14T18:53:45.985Z,60.90
2019-04-14T18:56:19.955Z,60.90
2019-04-14T18:58:54.318Z,61.10
2019-04-14T19:01:25.809Z,61.20
2019-04-14T19:03:55.718Z,61.20
2019-04-14T19:06:25.704Z,61.40
2019-04-14T19:08:59.832Z,62.30
2019-04-14T19:11:45.549Z,61.50
2019-04-14T19:14:18.575Z,61.50
2019-04-14T19:16:56.274Z,61.50
2019-04-14T19:19:26.243Z,61.50
2019-04-14T19:21:57.367Z,61.60
2019-04-14T19:24:27.325Z,61.60
2019-04-14T19:26:57.287Z,61.60
2019-04-14T19:29:27.844Z,61.70
2019-04-14T19:31:59.557Z,61.60
2019-04-14T19:34:29.490Z,61.60
2019-04-14T19:36:59.589Z,61.60
2019-04-14T19:39:31.757Z,61.70
2019-04-14T19:42:01.616Z,61.60
2019-04-14T19:44:32.529Z,61.60
2019-04-14T19:47:03.591Z,61.70
2019-04-14T19:49:35.113Z,61.60
2019-04-14T19:52:04.994Z,61.60
2019-04-14T19:54:34.839Z,61.60
2019-04-14T19:57:06.746Z,61.60
2019-04-14T19:59:37.329Z,61.60
2019-04-14T20:02:07.278Z,61.60
2019-04-14T20:04:37.205Z,61.60
2019-04-14T20:07:12.001Z,61.70
2019-04-14T20:09:41.885Z,61.60
2019-04-14T20:12:12.631Z,61.60
2019-04-14T20:14:42.664Z,61.60
2019-04-14T20:17:26.086Z,61.60
2019-04-14T20:20:00.731Z,61.50
2019-04-14T20:22:35.327Z,61.50
2019-04-14T20:25:17.851Z,61.50
2019-04-14T20:27:58.176Z,61.60
2019-04-14T20:30:32.338Z,61.60
2019-04-14T20:33:02.236Z,61.60
2019-04-14T20:35:32.111Z,61.60
2019-04-14T20:38:01.954Z,61.70
2019-04-14T20:40:33.431Z,61.60
2019-04-14T20:43:03.289Z,61.70
2019-04-14T20:45:33.175Z,61.70
2019-04-14T20:48:03.172Z,61.80
2019-04-14T20:50:34.518Z,61.60
2019-04-14T20:53:04.421Z,61.60
2019-04-14T20:55:46.280Z,61.60
2019-04-14T20:58:05.991Z,61.60
2019-04-14T21:00:37.548Z,61.50
2019-04-14T21:03:13.367Z,61.50
2019-04-14T21:05:54.203Z,61.60
2019-04-14T21:08:42.193Z,61.50
2019-04-14T21:11:18.902Z,61.50
2019-04-14T21:13:59.463Z,61.50
2019-04-14T21:16:37.036Z,61.50
2019-04-14T21:19:24.330Z,61.40
2019-04-14T21:22:00.887Z,61.30
2019-04-14T21:24:50.481Z,61.40
2019-04-14T21:27:40.502Z,61.40
2019-04-14T21:30:17.827Z,61.30
2019-04-14T21:32:52.167Z,61.20
2019-04-14T21:35:32.896Z,61.30
2019-04-14T21:38:07.724Z,61.30
2019-04-14T21:40:50.317Z,61.20
2019-04-14T21:43:20.209Z,61.20
2019-04-14T21:45:50.039Z,61.10
2019-04-14T21:48:21.050Z,61.20
2019-04-14T21:50:50.871Z,61.20
2019-04-14T21:53:20.861Z,61.20
2019-04-14T21:56:13.652Z,61.20
2019-04-14T21:58:41.894Z,61.20
2019-04-14T22:01:38.268Z,61.20
2019-04-14T22:04:19.027Z,61.20
2019-04-14T22:06:56.055Z,61.20
2019-04-14T22:09:28.415Z,62.20
2019-04-14T22:11:58.938Z,61.30
2019-04-14T22:14:28.855Z,62.10
2019-04-14T22:17:03.943Z,61.30
2019-04-14T22:19:33.832Z,61.30
2019-04-14T22:22:03.665Z,61.50
2019-04-14T22:24:33.560Z,61.40
2019-04-14T22:27:03.373Z,61.40
2019-04-14T22:29:37.603Z,61.50
2019-04-14T22:32:07.455Z,61.50
2019-04-14T22:34:37.330Z,61.50
2019-04-14T22:37:25.515Z,61.60
2019-04-14T22:39:55.410Z,61.50
2019-04-14T22:42:25.251Z,61.50
2019-04-14T22:44:55.174Z,61.50
2019-04-14T22:47:25.022Z,61.50
2019-04-14T22:49:54.910Z,61.50
2019-04-14T22:52:24.831Z,61.50
2019-04-14T22:54:54.732Z,61.50
2019-04-14T22:57:27.703Z,61.40
2019-04-14T22:59:57.527Z,61.40
2019-04-14T23:02:38.865Z,61.40
2019-04-14T23:05:21.298Z,61.60
2019-04-14T23:07:52.786Z,61.30
2019-04-14T23:10:33.439Z,61.20
2019-04-14T23:13:08.169Z,61.20
2019-04-14T23:15:42.600Z,61.10
2019-04-14T23:18:14.121Z,61.10
2019-04-14T23:20:48.259Z,61.10
2019-04-14T23:23:36.291Z,61.10
2019-04-14T23:26:08.138Z,60.90
2019-04-14T23:28:37.921Z,61.00
2019-04-14T23:31:07.844Z,60.90
2019-04-14T23:33:37.704Z,60.90
2019-04-14T23:36:07.593Z,60.70
2019-04-14T23:38:37.431Z,60.70
2019-04-14T23:41:07.389Z,60.50
2019-04-14T23:43:37.359Z,60.50
2019-04-14T23:46:10.534Z,60.40
2019-04-14T23:51:08.551Z,60.30
2019-04-14T23:53:38.453Z,60.10
2019-04-14T23:56:08.479Z,60.10
2019-04-14T23:58:38.358Z,60.90
