createdAt,value
2022-08-05T00:04:56.423Z,1.20
2022-08-05T00:09:57.958Z,1.50
2022-08-05T00:15:00.164Z,0.82
2022-08-05T00:20:21.713Z,1.48
2022-08-05T00:25:23.232Z,1.10
2022-08-05T00:30:29.241Z,1.33
2022-08-05T00:35:33.660Z,1.15
2022-08-05T00:40:51.902Z,1.20
2022-08-05T00:45:55.378Z,1.13
2022-08-05T00:50:56.952Z,1.20
2022-08-05T00:55:58.456Z,1.10
2022-08-05T01:01:00.125Z,1.20
2022-08-05T01:06:02.645Z,1.20
2022-08-05T01:11:22.464Z,1.10
2022-08-05T01:16:52.531Z,1.35
2022-08-05T01:22:23.884Z,1.20
2022-08-05T01:27:59.774Z,1.30
2022-08-05T01:33:08.019Z,1.83
2022-08-05T01:38:14.646Z,1.55
2022-08-05T01:43:30.027Z,1.40
2022-08-05T01:48:34.862Z,1.55
2022-08-05T01:53:57.134Z,1.60
2022-08-05T01:59:02.472Z,1.63
2022-08-05T02:04:06.956Z,1.15
2022-08-05T02:09:08.498Z,1.50
2022-08-05T02:14:23.888Z,1.45
2022-08-05T02:19:28.765Z,1.20
2022-08-05T02:24:39.196Z,1.10
2022-08-05T02:29:59.599Z,1.35
2022-08-05T02:35:13.766Z,1.75
2022-08-05T02:40:17.581Z,1.20
2022-08-05T02:45:21.494Z,1.30
2022-08-05T02:50:26.903Z,1.07
2022-08-05T02:55:54.191Z,1.17
2022-08-05T03:00:55.281Z,1.20
2022-08-05T03:06:55.156Z,1.10
2022-08-05T03:11:53.659Z,1.35
2022-08-05T03:16:46.850Z,1.45
2022-08-05T03:21:50.062Z,1.48
2022-08-05T03:26:51.754Z,1.90
2022-08-05T03:31:56.912Z,1.20
2022-08-05T03:37:03.270Z,1.20
2022-08-05T03:42:04.948Z,1.45
2022-08-05T03:47:06.766Z,1.70
2022-08-05T03:52:50.622Z,1.73
2022-08-05T03:57:41.994Z,1.27
2022-08-05T04:02:52.322Z,1.60
2022-08-05T04:08:02.931Z,1.13
2022-08-05T04:13:06.466Z,1.20
2022-08-05T04:18:09.765Z,1.20
2022-08-05T04:23:16.146Z,1.45
2022-08-05T04:28:19.240Z,1.50
2022-08-05T04:34:17.871Z,1.40
2022-08-05T04:38:43.768Z,1.40
2022-08-05T04:43:52.980Z,1.40
2022-08-05T04:48:54.507Z,1.20
2022-08-05T04:53:56.005Z,1.70
2022-08-05T04:58:57.542Z,1.10
2022-08-05T05:03:59.060Z,1.33
2022-08-05T05:09:01.176Z,1.50
2022-08-05T05:14:07.060Z,1.77
2022-08-05T05:19:18.786Z,1.50
2022-08-05T05:24:21.730Z,1.40
2022-08-05T05:29:23.202Z,1.10
2022-08-05T05:34:26.635Z,1.20
2022-08-05T05:39:31.675Z,1.65
2022-08-05T05:44:37.680Z,1.60
2022-08-05T05:49:44.581Z,1.38
2022-08-05T05:54:54.165Z,1.08
2022-08-05T05:59:55.803Z,0.82
2022-08-05T06:04:58.588Z,1.10
2022-08-05T06:10:08.320Z,0.68
2022-08-05T06:15:23.529Z,1.05
2022-08-05T06:20:25.785Z,0.80
2022-08-05T06:26:13.050Z,0.57
2022-08-05T06:30:51.670Z,0.70
2022-08-05T06:36:03.626Z,0.57
2022-08-05T06:41:09.750Z,0.77
2022-08-05T06:46:13.309Z,0.80
2022-08-05T06:51:23.891Z,0.90
2022-08-05T06:56:34.938Z,0.90
2022-08-05T07:01:36.904Z,0.85
2022-08-05T07:06:38.482Z,0.70
2022-08-05T07:11:40.141Z,0.57
2022-08-05T07:17:56.912Z,0.70
2022-08-05T07:22:12.128Z,0.52
2022-08-05T07:27:17.338Z,0.60
2022-08-05T07:32:18.842Z,0.52
2022-08-05T07:37:29.241Z,0.50
2022-08-05T07:42:37.659Z,0.50
2022-08-05T07:47:42.472Z,0.50
2022-08-05T07:52:45.191Z,0.70
2022-08-05T07:57:56.258Z,0.73
2022-08-05T08:03:15.363Z,0.50
2022-08-05T08:08:19.922Z,0.68
2022-08-05T08:13:29.239Z,0.57
2022-08-05T08:18:31.042Z,0.60
2022-08-05T08:24:02.399Z,0.60
2022-08-05T08:28:59.821Z,0.52
2022-08-05T08:34:18.709Z,0.80
2022-08-05T08:39:31.470Z,0.30
2022-08-05T08:45:17.857Z,0.20
2022-08-05T08:50:30.987Z,0.40
2022-08-05T08:56:02.137Z,0.30
2022-08-05T09:00:48.749Z,0.30
2022-08-05T09:06:08.447Z,0.52
2022-08-05T09:11:13.950Z,0.40
2022-08-05T09:16:16.864Z,0.20
2022-08-05T09:21:20.819Z,0.57
2022-08-05T09:26:22.824Z,0.47
2022-08-05T09:32:39.056Z,0.22
2022-08-05T09:36:55.844Z,0.40
2022-08-05T09:42:04.787Z,1.00
2022-08-05T09:47:15.426Z,0.50
2022-08-05T09:52:23.643Z,0.32
2022-08-05T09:57:45.371Z,0.40
2022-08-05T10:02:51.395Z,0.30
2022-08-05T10:08:35.080Z,0.50
2022-08-05T10:13:47.813Z,0.40
2022-08-05T10:18:50.527Z,0.15
2022-08-05T10:24:00.033Z,0.60
2022-08-05T10:29:02.541Z,0.30
2022-08-05T10:34:06.947Z,0.40
2022-08-05T10:39:25.255Z,0.65
2022-08-05T10:44:45.104Z,0.25
2022-08-05T10:50:31.961Z,0.40
2022-08-05T10:56:14.917Z,0.40
2022-08-05T11:01:54.578Z,0.50
2022-08-05T11:07:07.333Z,0.50
2022-08-05T11:12:24.378Z,0.43
2022-08-05T11:17:58.827Z,0.22
2022-08-05T11:22:53.962Z,0.30
2022-08-05T11:28:00.830Z,0.38
2022-08-05T11:38:45.721Z,0.40
2022-08-05T11:44:01.106Z,0.40
2022-08-05T11:49:15.515Z,0.43
2022-08-05T11:54:33.308Z,0.30
2022-08-05T11:59:49.471Z,0.38
2022-08-05T12:04:59.195Z,0.40
2022-08-05T12:10:09.562Z,1.50
2022-08-05T12:15:33.934Z,1.02
2022-08-05T12:20:40.639Z,0.47
2022-08-05T12:25:56.401Z,0.28
2022-08-05T12:31:02.405Z,0.47
2022-08-05T12:36:07.231Z,0.38
2022-08-05T12:41:12.950Z,0.40
2022-08-05T12:46:26.702Z,0.35
2022-08-05T12:52:14.332Z,0.30
2022-08-05T12:56:58.732Z,1.25
2022-08-05T13:02:08.175Z,0.93
2022-08-05T13:07:16.014Z,0.90
2022-08-05T13:12:20.510Z,0.77
2022-08-05T13:17:42.003Z,0.65
2022-08-05T13:22:51.192Z,0.70
2022-08-05T13:27:54.638Z,0.52
2022-08-05T13:32:56.621Z,1.10
2022-08-05T13:37:58.130Z,0.98
2022-08-05T13:43:12.119Z,0.88
2022-08-05T13:48:57.497Z,1.10
2022-08-05T13:53:35.503Z,0.45
2022-08-05T13:58:53.348Z,0.70
2022-08-05T14:04:13.966Z,0.40
2022-08-05T14:09:16.101Z,1.30
2022-08-05T14:14:23.089Z,0.55
2022-08-05T14:19:27.012Z,0.60
2022-08-05T14:24:30.543Z,0.52
2022-08-05T14:29:32.974Z,2.30
2022-08-05T14:34:35.853Z,0.50
2022-08-05T14:39:49.401Z,0.47
2022-08-05T14:44:51.920Z,0.30
2022-08-05T14:49:59.410Z,0.30
2022-08-05T14:55:03.818Z,0.55
2022-08-05T15:00:06.184Z,0.30
2022-08-05T15:05:13.673Z,0.50
2022-08-05T15:15:16.921Z,0.57
2022-08-05T15:20:38.839Z,0.55
2022-08-05T15:25:52.840Z,0.70
2022-08-05T15:30:57.313Z,0.60
2022-08-05T15:35:59.276Z,0.65
2022-08-05T15:41:21.903Z,0.55
2022-08-05T15:46:25.243Z,1.10
2022-08-05T15:52:10.344Z,0.73
2022-08-05T15:56:49.614Z,0.60
2022-08-05T16:01:53.318Z,0.60
2022-08-05T16:06:58.005Z,1.08
2022-08-05T16:12:00.274Z,0.90
2022-08-05T16:17:04.033Z,0.93
2022-08-05T16:22:07.722Z,1.05
2022-08-05T16:27:16.069Z,0.80
2022-08-05T16:32:21.607Z,1.13
2022-08-05T16:38:03.147Z,0.70
2022-08-05T16:42:52.799Z,0.80
2022-08-05T16:47:58.487Z,0.77
2022-08-05T16:53:12.709Z,0.93
2022-08-05T16:58:25.020Z,1.15
2022-08-05T17:03:26.861Z,1.00
2022-08-05T17:08:36.777Z,0.80
2022-08-05T17:13:51.266Z,1.13
2022-08-05T17:19:02.302Z,0.88
2022-08-05T17:24:30.361Z,2.15
2022-08-05T17:29:33.467Z,1.42
2022-08-05T17:34:41.993Z,0.70
2022-08-05T17:39:44.218Z,0.82
2022-08-05T17:44:50.122Z,0.70
2022-08-05T17:50:03.586Z,1.13
2022-08-05T17:55:07.864Z,0.90
2022-08-05T18:00:10.248Z,0.80
2022-08-05T18:05:16.783Z,0.68
2022-08-05T18:10:21.065Z,1.20
2022-08-05T18:15:24.285Z,1.30
2022-08-05T18:20:32.080Z,0.82
2022-08-05T18:25:33.981Z,2.15
2022-08-05T18:30:39.055Z,3.45
2022-08-05T18:36:01.399Z,1.00
2022-08-05T18:41:58.283Z,1.08
2022-08-05T18:46:29.187Z,1.60
2022-08-05T18:52:04.322Z,1.67
2022-08-05T18:57:15.251Z,1.40
2022-08-05T19:02:28.149Z,1.40
2022-08-05T19:07:45.591Z,0.80
2022-08-05T19:12:48.802Z,1.10
2022-08-05T19:17:59.896Z,1.25
2022-08-05T19:24:04.170Z,1.38
2022-08-05T19:28:34.642Z,1.80
2022-08-05T19:33:38.062Z,1.60
2022-08-05T19:38:43.653Z,1.05
2022-08-05T19:44:06.368Z,1.00
2022-08-05T19:49:07.720Z,0.88
2022-08-05T19:54:21.754Z,1.55
2022-08-05T20:00:00.994Z,1.10
2022-08-05T20:04:55.405Z,1.27
2022-08-05T20:10:00.157Z,1.10
2022-08-05T20:15:05.790Z,1.63
2022-08-05T20:20:14.486Z,1.23
2022-08-05T20:25:15.996Z,1.75
2022-08-05T20:30:18.272Z,1.63
2022-08-05T20:35:21.463Z,1.20
2022-08-05T20:40:25.743Z,1.10
2022-08-05T20:45:55.854Z,1.20
2022-08-05T20:50:50.085Z,1.30
2022-08-05T20:55:56.171Z,0.93
2022-08-05T21:01:09.699Z,1.88
2022-08-05T21:06:27.830Z,1.13
2022-08-05T21:12:10.756Z,1.50
2022-08-05T21:16:51.966Z,1.20
2022-08-05T21:21:53.993Z,1.00
2022-08-05T21:26:58.991Z,1.25
2022-08-05T21:32:03.974Z,1.05
2022-08-05T21:37:08.033Z,1.25
2022-08-05T21:42:30.691Z,1.48
2022-08-05T21:47:55.108Z,1.60
2022-08-05T21:52:53.737Z,1.50
2022-08-05T22:03:05.109Z,1.98
2022-08-05T22:08:06.841Z,1.58
2022-08-05T22:14:19.827Z,1.38
2022-08-05T22:18:49.272Z,1.20
2022-08-05T22:24:13.220Z,1.13
2022-08-05T22:29:33.085Z,1.25
2022-08-05T22:34:34.787Z,1.10
2022-08-05T22:39:37.765Z,1.27
2022-08-05T22:44:56.337Z,1.10
2022-08-05T22:50:21.633Z,1.65
2022-08-05T22:55:26.031Z,1.30
2022-08-05T23:00:28.024Z,1.30
2022-08-05T23:05:29.526Z,1.30
2022-08-05T23:10:37.417Z,1.73
2022-08-05T23:15:40.495Z,1.80
2022-08-05T23:20:43.244Z,1.30
2022-08-05T23:25:51.954Z,1.10
2022-08-05T23:30:55.987Z,1.40
2022-08-05T23:36:17.581Z,1.55
2022-08-05T23:41:19.397Z,1.50
2022-08-05T23:46:22.136Z,1.40
2022-08-05T23:51:23.782Z,1.23
2022-08-05T23:56:27.360Z,1.30
