createdAt,value
2018-09-04T00:00:17.202Z,0.00
2018-09-04T00:01:17.188Z,0.00
2018-09-04T00:02:17.174Z,0.00
2018-09-04T00:03:17.161Z,0.00
2018-09-04T00:04:17.146Z,0.00
2018-09-04T00:05:17.132Z,0.00
2018-09-04T00:06:17.119Z,0.00
2018-09-04T00:07:17.107Z,0.00
2018-09-04T00:08:17.093Z,0.00
2018-09-04T00:09:17.076Z,0.00
2018-09-04T00:10:17.067Z,0.00
2018-09-04T00:11:17.056Z,0.00
2018-09-04T00:12:17.036Z,0.00
2018-09-04T00:13:17.024Z,0.00
2018-09-04T00:14:17.009Z,0.00
2018-09-04T00:15:16.996Z,0.00
2018-09-04T00:16:16.980Z,0.00
2018-09-04T00:17:16.967Z,0.00
2018-09-04T00:18:16.954Z,0.00
2018-09-04T00:19:16.939Z,0.00
2018-09-04T00:20:16.931Z,0.00
2018-09-04T00:21:16.911Z,0.00
2018-09-04T00:22:16.897Z,0.00
2018-09-04T00:23:16.884Z,0.00
2018-09-04T00:24:16.870Z,0.00
2018-09-04T00:25:16.855Z,0.00
2018-09-04T00:26:16.841Z,0.00
2018-09-04T00:27:16.827Z,0.00
2018-09-04T00:28:16.812Z,0.00
2018-09-04T00:29:16.801Z,0.00
2018-09-04T00:30:16.785Z,0.00
2018-09-04T00:31:16.773Z,0.00
2018-09-04T00:32:16.764Z,0.00
2018-09-04T00:33:16.748Z,0.00
2018-09-04T00:34:16.785Z,0.00
2018-09-04T00:35:16.715Z,0.00
2018-09-04T00:36:16.707Z,0.00
2018-09-04T00:37:16.692Z,0.00
2018-09-04T00:38:16.675Z,0.00
2018-09-04T00:39:16.664Z,0.00
2018-09-04T00:40:16.646Z,0.00
2018-09-04T00:41:16.632Z,0.00
2018-09-04T00:42:16.620Z,0.00
2018-09-04T00:43:16.604Z,0.00
2018-09-04T00:44:16.589Z,0.00
2018-09-04T00:45:16.576Z,0.00
2018-09-04T00:46:16.563Z,0.00
2018-09-04T00:47:16.553Z,0.00
2018-09-04T00:48:16.536Z,0.00
2018-09-04T00:49:16.518Z,0.00
2018-09-04T00:50:16.505Z,0.00
2018-09-04T00:51:16.491Z,0.00
2018-09-04T00:52:16.474Z,0.00
2018-09-04T00:53:16.464Z,0.00
2018-09-04T00:54:16.453Z,0.00
2018-09-04T00:55:16.432Z,0.00
2018-09-04T00:56:16.419Z,0.00
2018-09-04T00:57:16.404Z,0.00
2018-09-04T00:58:16.391Z,0.00
2018-09-04T00:59:16.381Z,0.00
2018-09-04T01:00:16.367Z,0.00
2018-09-04T01:01:16.349Z,0.00
2018-09-04T01:02:16.333Z,0.00
2018-09-04T01:03:16.325Z,0.00
2018-09-04T01:04:16.308Z,0.00
2018-09-04T01:05:16.293Z,0.00
2018-09-04T01:06:16.282Z,0.00
2018-09-04T01:07:16.261Z,0.00
2018-09-04T01:08:16.250Z,0.00
2018-09-04T01:09:16.234Z,0.00
2018-09-04T01:10:16.221Z,0.00
2018-09-04T01:11:16.205Z,0.00
2018-09-04T01:12:16.192Z,0.00
2018-09-04T01:13:16.179Z,0.00
2018-09-04T01:14:16.163Z,0.00
2018-09-04T01:15:16.148Z,0.00
2018-09-04T01:16:16.133Z,0.00
2018-09-04T01:17:16.123Z,0.00
2018-09-04T01:18:16.107Z,0.00
2018-09-04T01:19:16.093Z,0.00
2018-09-04T01:20:16.077Z,0.00
2018-09-04T01:21:16.062Z,0.00
2018-09-04T01:22:16.047Z,0.00
2018-09-04T01:23:16.033Z,0.00
2018-09-04T01:24:16.020Z,0.00
2018-09-04T01:25:16.209Z,0.00
2018-09-04T01:26:15.989Z,0.00
2018-09-04T01:27:15.975Z,0.00
2018-09-04T01:28:15.959Z,0.00
2018-09-04T01:29:15.947Z,0.00
2018-09-04T01:30:15.932Z,0.00
2018-09-04T01:31:15.918Z,0.00
2018-09-04T01:32:15.903Z,0.00
2018-09-04T01:33:15.892Z,0.00
2018-09-04T01:34:15.873Z,0.00
2018-09-04T01:35:15.858Z,0.00
2018-09-04T01:36:15.841Z,0.00
2018-09-04T01:37:15.827Z,0.00
2018-09-04T01:38:15.812Z,0.00
2018-09-04T01:39:15.799Z,0.00
2018-09-04T01:40:15.787Z,0.00
2018-09-04T01:41:15.774Z,0.00
2018-09-04T01:42:15.755Z,0.00
2018-09-04T01:43:15.739Z,0.00
2018-09-04T01:44:15.724Z,0.00
2018-09-04T01:45:15.716Z,0.00
2018-09-04T01:46:15.696Z,0.00
2018-09-04T01:47:15.682Z,0.00
2018-09-04T01:48:15.671Z,0.00
2018-09-04T01:49:15.653Z,0.00
2018-09-04T01:50:15.638Z,0.00
2018-09-04T01:51:15.626Z,0.00
2018-09-04T01:52:15.608Z,0.00
2018-09-04T01:53:15.593Z,0.00
2018-09-04T01:54:15.579Z,0.00
2018-09-04T01:55:15.565Z,0.00
2018-09-04T01:56:15.551Z,0.00
2018-09-04T01:57:15.534Z,0.00
2018-09-04T01:58:15.520Z,0.00
2018-09-04T01:59:15.505Z,0.00
2018-09-04T02:00:15.491Z,0.00
2018-09-04T02:01:15.476Z,0.00
2018-09-04T02:02:15.461Z,0.00
2018-09-04T02:03:15.447Z,0.00
2018-09-04T02:04:15.433Z,0.00
2018-09-04T02:05:15.419Z,0.00
2018-09-04T02:06:15.404Z,0.00
2018-09-04T02:07:15.386Z,0.00
2018-09-04T02:08:15.372Z,0.00
2018-09-04T02:09:15.359Z,0.00
2018-09-04T02:10:15.343Z,0.00
2018-09-04T02:11:15.328Z,0.00
2018-09-04T02:12:15.312Z,0.00
2018-09-04T02:13:15.302Z,0.00
2018-09-04T02:14:15.283Z,0.00
2018-09-04T02:15:15.267Z,0.00
2018-09-04T02:16:15.251Z,0.00
2018-09-04T02:17:15.241Z,0.00
2018-09-04T02:18:15.224Z,0.00
2018-09-04T02:19:15.208Z,0.00
2018-09-04T02:20:15.195Z,0.00
2018-09-04T02:21:15.176Z,0.00
2018-09-04T02:22:15.168Z,0.00
2018-09-04T02:23:15.151Z,0.00
2018-09-04T02:24:15.131Z,0.00
2018-09-04T02:25:15.118Z,0.00
2018-09-04T02:26:15.106Z,0.00
2018-09-04T02:27:15.090Z,0.00
2018-09-04T02:28:15.075Z,0.00
2018-09-04T02:29:15.058Z,0.00
2018-09-04T02:30:15.044Z,0.00
2018-09-04T02:31:15.029Z,0.00
2018-09-04T02:32:15.013Z,0.00
2018-09-04T02:33:15.191Z,0.00
2018-09-04T02:34:14.983Z,0.00
2018-09-04T02:35:14.972Z,0.00
2018-09-04T02:36:15.006Z,0.00
2018-09-04T02:37:14.943Z,0.00
2018-09-04T02:38:14.924Z,0.00
2018-09-04T02:39:14.910Z,0.00
2018-09-04T02:40:14.894Z,0.00
2018-09-04T02:41:14.879Z,0.00
2018-09-04T02:42:14.863Z,0.00
2018-09-04T02:43:14.849Z,0.00
2018-09-04T02:44:14.834Z,0.00
2018-09-04T02:45:14.815Z,0.00
2018-09-04T02:46:14.802Z,0.00
2018-09-04T02:47:14.836Z,0.00
2018-09-04T02:48:14.772Z,0.00
2018-09-04T02:49:14.758Z,0.00
2018-09-04T02:50:14.743Z,0.00
2018-09-04T02:51:14.735Z,0.00
2018-09-04T02:52:14.713Z,0.00
2018-09-04T02:53:14.697Z,0.00
2018-09-04T02:54:14.683Z,0.00
2018-09-04T02:55:14.668Z,0.00
2018-09-04T02:56:14.655Z,0.00
2018-09-04T02:57:14.636Z,0.00
2018-09-04T02:58:14.620Z,0.00
2018-09-04T02:59:14.606Z,0.00
2018-09-04T03:00:14.591Z,0.00
2018-09-04T03:01:14.579Z,0.00
2018-09-04T03:02:14.568Z,0.00
2018-09-04T03:03:14.546Z,0.00
2018-09-04T03:04:14.529Z,0.00
2018-09-04T03:05:14.519Z,0.00
2018-09-04T03:06:14.502Z,0.00
2018-09-04T03:07:14.489Z,0.00
2018-09-04T03:08:14.473Z,0.00
2018-09-04T03:09:14.455Z,0.00
2018-09-04T03:10:14.444Z,0.00
2018-09-04T03:11:14.429Z,0.00
2018-09-04T03:12:14.413Z,0.00
2018-09-04T03:13:14.398Z,0.00
2018-09-04T03:14:14.385Z,0.00
2018-09-04T03:15:14.365Z,0.00
2018-09-04T03:16:14.349Z,0.00
2018-09-04T03:17:14.337Z,0.00
2018-09-04T03:18:14.319Z,0.00
2018-09-04T03:19:14.303Z,0.00
2018-09-04T03:20:14.287Z,0.00
2018-09-04T03:21:14.272Z,0.00
2018-09-04T03:22:14.258Z,0.00
2018-09-04T03:23:14.282Z,0.00
2018-09-04T03:24:14.226Z,0.00
2018-09-04T03:25:14.212Z,0.00
2018-09-04T03:26:14.196Z,0.00
2018-09-04T03:27:14.182Z,0.00
2018-09-04T03:28:14.165Z,0.00
2018-09-04T03:29:14.151Z,0.00
2018-09-04T03:30:14.135Z,0.00
2018-09-04T03:31:14.121Z,0.00
2018-09-04T03:32:14.104Z,0.00
2018-09-04T03:33:14.089Z,0.00
2018-09-04T03:34:14.073Z,0.00
2018-09-04T03:35:14.060Z,0.00
2018-09-04T03:36:14.042Z,0.00
2018-09-04T03:37:14.027Z,0.00
2018-09-04T03:38:14.011Z,0.00
2018-09-04T03:39:14.000Z,0.00
2018-09-04T03:40:13.982Z,0.00
2018-09-04T03:41:13.970Z,0.00
2018-09-04T03:42:14.008Z,0.00
2018-09-04T03:43:13.937Z,0.00
2018-09-04T03:44:13.969Z,0.00
2018-09-04T03:45:13.905Z,0.00
2018-09-04T03:46:13.888Z,0.00
2018-09-04T03:47:13.874Z,0.00
2018-09-04T03:48:13.860Z,0.00
2018-09-04T03:49:13.843Z,0.00
2018-09-04T03:50:13.827Z,0.00
2018-09-04T03:51:13.816Z,0.00
2018-09-04T03:52:13.804Z,0.00
2018-09-04T03:53:13.784Z,0.00
2018-09-04T03:54:13.766Z,0.00
2018-09-04T03:55:13.753Z,0.00
2018-09-04T03:56:13.737Z,0.00
2018-09-04T03:57:13.718Z,0.00
2018-09-04T03:58:13.712Z,0.00
2018-09-04T03:59:13.689Z,0.00
2018-09-04T04:00:13.681Z,0.00
2018-09-04T04:01:13.664Z,0.00
2018-09-04T04:02:13.643Z,0.00
2018-09-04T04:03:13.628Z,0.00
2018-09-04T04:04:13.612Z,0.00
2018-09-04T04:05:13.596Z,0.00
2018-09-04T04:06:13.583Z,0.00
2018-09-04T04:07:13.567Z,0.00
2018-09-04T04:08:13.551Z,0.00
2018-09-04T04:09:13.538Z,0.00
2018-09-04T04:10:13.521Z,0.00
2018-09-04T04:11:13.506Z,0.00
2018-09-04T04:12:13.490Z,0.00
2018-09-04T04:13:13.474Z,0.00
2018-09-04T04:14:13.458Z,0.00
2018-09-04T04:15:13.446Z,0.00
2018-09-04T04:16:13.427Z,0.00
2018-09-04T04:17:13.410Z,5.63
2018-09-04T04:18:13.396Z,5.63
2018-09-04T04:19:13.383Z,5.63
2018-09-04T04:20:13.364Z,5.63
2018-09-04T04:21:13.349Z,5.63
2018-09-04T04:22:13.332Z,5.63
2018-09-04T04:23:13.319Z,5.63
2018-09-04T04:24:13.300Z,11.25
2018-09-04T04:25:13.288Z,11.25
2018-09-04T04:26:13.270Z,11.25
2018-09-04T04:27:13.257Z,11.25
2018-09-04T04:28:13.239Z,11.25
2018-09-04T04:29:13.225Z,11.25
2018-09-04T04:30:13.213Z,16.88
2018-09-04T04:31:13.197Z,16.88
2018-09-04T04:32:13.179Z,16.88
2018-09-04T04:33:13.245Z,16.88
2018-09-04T04:34:13.147Z,16.88
2018-09-04T04:35:13.130Z,22.50
2018-09-04T04:36:13.124Z,22.50
2018-09-04T04:37:13.104Z,22.50
2018-09-04T04:38:13.084Z,22.50
2018-09-04T04:39:13.068Z,28.13
2018-09-04T04:40:13.125Z,28.13
2018-09-04T04:41:13.038Z,28.13
2018-09-04T04:42:13.021Z,28.13
2018-09-04T04:43:13.009Z,28.13
2018-09-04T04:44:12.989Z,33.75
2018-09-04T04:45:12.980Z,33.75
2018-09-04T04:46:12.959Z,33.75
2018-09-04T04:47:12.942Z,33.75
2018-09-04T04:48:12.973Z,39.38
2018-09-04T04:49:12.911Z,39.38
2018-09-04T04:50:12.900Z,39.38
2018-09-04T04:51:12.885Z,45.00
2018-09-04T04:52:12.865Z,45.00
2018-09-04T04:53:12.900Z,50.63
2018-09-04T04:54:12.839Z,50.63
2018-09-04T04:55:12.823Z,56.25
2018-09-04T04:56:12.802Z,56.25
2018-09-04T04:57:12.789Z,56.25
2018-09-04T04:58:12.772Z,61.88
2018-09-04T04:59:12.757Z,61.88
2018-09-04T05:00:12.743Z,61.88
2018-09-04T05:01:12.724Z,61.88
2018-09-04T05:02:12.710Z,61.88
2018-09-04T05:03:12.694Z,67.50
2018-09-04T05:04:12.679Z,67.50
2018-09-04T05:05:12.664Z,67.50
2018-09-04T05:06:12.649Z,67.50
2018-09-04T05:07:12.631Z,67.50
2018-09-04T05:08:12.616Z,73.13
2018-09-04T05:09:12.601Z,73.13
2018-09-04T05:10:12.585Z,73.13
2018-09-04T05:11:12.725Z,78.75
2018-09-04T05:12:12.554Z,78.75
2018-09-04T05:13:12.540Z,84.38
2018-09-04T05:14:12.527Z,84.38
2018-09-04T05:15:12.508Z,84.38
2018-09-04T05:16:12.492Z,90.00
2018-09-04T05:17:12.476Z,90.00
2018-09-04T05:18:12.460Z,90.00
2018-09-04T05:19:12.444Z,95.63
2018-09-04T05:20:12.429Z,95.63
2018-09-04T05:21:12.424Z,101.25
2018-09-04T05:22:12.399Z,101.25
2018-09-04T05:23:12.384Z,101.25
2018-09-04T05:24:12.366Z,106.88
2018-09-04T05:25:12.354Z,106.88
2018-09-04T05:26:12.337Z,112.50
2018-09-04T05:27:12.322Z,112.50
2018-09-04T05:28:12.303Z,118.13
2018-09-04T05:29:12.292Z,118.13
2018-09-04T05:30:12.275Z,123.75
2018-09-04T05:31:12.258Z,123.75
2018-09-04T05:32:12.253Z,123.75
2018-09-04T05:33:12.230Z,123.75
2018-09-04T05:34:12.217Z,118.13
2018-09-04T05:35:12.197Z,118.13
2018-09-04T05:36:12.183Z,118.13
2018-09-04T05:37:12.168Z,123.75
2018-09-04T05:38:12.152Z,123.75
2018-09-04T05:39:12.136Z,123.75
2018-09-04T05:40:12.118Z,123.75
2018-09-04T05:41:12.103Z,129.38
2018-09-04T05:42:12.089Z,129.38
2018-09-04T05:43:12.075Z,129.38
2018-09-04T05:44:12.062Z,135.00
2018-09-04T05:45:12.042Z,135.00
2018-09-04T05:46:12.029Z,140.63
2018-09-04T05:47:12.009Z,140.63
2018-09-04T05:48:11.995Z,146.25
2018-09-04T05:49:11.985Z,146.25
2018-09-04T05:50:11.969Z,151.88
2018-09-04T05:51:11.950Z,151.88
2018-09-04T05:52:11.934Z,151.88
2018-09-04T05:53:11.919Z,151.88
2018-09-04T05:54:11.952Z,157.50
2018-09-04T05:55:11.898Z,157.50
2018-09-04T05:56:11.875Z,163.13
2018-09-04T05:57:11.855Z,168.75
2018-09-04T05:58:11.847Z,168.75
2018-09-04T05:59:11.827Z,174.38
2018-09-04T06:00:11.814Z,168.75
2018-09-04T06:01:11.796Z,174.38
2018-09-04T06:02:11.786Z,174.38
2018-09-04T06:03:11.766Z,180.00
2018-09-04T06:04:11.749Z,180.00
2018-09-04T06:05:11.742Z,185.63
2018-09-04T06:06:11.719Z,191.25
2018-09-04T06:07:11.706Z,191.25
2018-09-04T06:08:11.690Z,196.88
2018-09-04T06:09:11.673Z,202.50
2018-09-04T06:10:11.659Z,202.50
2018-09-04T06:11:11.643Z,208.13
2018-09-04T06:12:11.629Z,213.75
2018-09-04T06:13:11.613Z,213.75
2018-09-04T06:14:11.597Z,219.38
2018-09-04T06:15:11.588Z,219.38
2018-09-04T06:16:11.570Z,225.00
2018-09-04T06:17:11.552Z,225.00
2018-09-04T06:18:11.539Z,219.38
2018-09-04T06:19:11.524Z,225.00
2018-09-04T06:20:11.590Z,230.63
2018-09-04T06:21:11.495Z,225.00
2018-09-04T06:22:11.481Z,225.00
2018-09-04T06:23:11.465Z,230.63
2018-09-04T06:24:11.450Z,230.63
2018-09-04T06:25:11.434Z,230.63
2018-09-04T06:26:11.420Z,230.63
2018-09-04T06:27:11.408Z,230.63
2018-09-04T06:28:11.393Z,230.63
2018-09-04T06:29:11.378Z,230.63
2018-09-04T06:30:11.363Z,230.63
2018-09-04T06:31:11.345Z,236.25
2018-09-04T06:32:11.330Z,236.25
2018-09-04T06:33:11.324Z,241.88
2018-09-04T06:34:11.397Z,241.88
2018-09-04T06:35:11.289Z,247.50
2018-09-04T06:36:11.280Z,247.50
2018-09-04T06:37:11.283Z,247.50
2018-09-04T06:38:11.245Z,247.50
2018-09-04T06:39:11.232Z,253.13
2018-09-04T06:40:11.216Z,253.13
2018-09-04T06:41:11.198Z,253.13
2018-09-04T06:42:11.187Z,258.75
2018-09-04T06:43:11.172Z,264.38
2018-09-04T06:44:11.162Z,264.38
2018-09-04T06:45:11.145Z,270.00
2018-09-04T06:46:11.131Z,275.63
2018-09-04T06:47:11.123Z,281.25
2018-09-04T06:48:11.106Z,281.25
2018-09-04T06:49:11.100Z,292.50
2018-09-04T06:50:11.070Z,286.88
2018-09-04T06:51:11.059Z,292.50
2018-09-04T06:52:11.044Z,298.13
2018-09-04T06:53:11.028Z,303.75
2018-09-04T06:54:11.016Z,331.88
2018-09-04T06:55:11.001Z,337.50
2018-09-04T06:56:10.986Z,320.63
2018-09-04T06:57:10.972Z,331.88
2018-09-04T06:58:10.958Z,371.25
2018-09-04T06:59:10.944Z,371.25
2018-09-04T07:00:10.930Z,371.25
2018-09-04T07:01:10.921Z,360.00
2018-09-04T07:02:10.903Z,371.25
2018-09-04T07:03:10.892Z,399.38
2018-09-04T07:04:10.875Z,506.25
2018-09-04T07:05:10.863Z,742.50
2018-09-04T07:06:10.919Z,1113.75
2018-09-04T07:07:10.834Z,1260.00
2018-09-04T07:08:10.822Z,1333.13
2018-09-04T07:09:10.808Z,1417.50
2018-09-04T07:10:10.794Z,1451.25
2018-09-04T07:11:10.782Z,1456.88
2018-09-04T07:12:10.768Z,1490.63
2018-09-04T07:13:10.755Z,1518.75
2018-09-04T07:14:10.745Z,1541.25
2018-09-04T07:15:10.734Z,1569.38
2018-09-04T07:16:10.717Z,1603.13
2018-09-04T07:17:10.850Z,1597.50
2018-09-04T07:18:10.693Z,1614.38
2018-09-04T07:19:10.681Z,1625.63
2018-09-04T07:20:10.672Z,1653.75
2018-09-04T07:21:10.657Z,1715.63
2018-09-04T07:22:10.646Z,1805.63
2018-09-04T07:23:10.636Z,1929.38
2018-09-04T07:24:10.622Z,2143.13
2018-09-04T07:25:10.613Z,2176.88
2018-09-04T07:26:10.605Z,2053.13
2018-09-04T07:27:10.590Z,1912.50
2018-09-04T07:28:10.579Z,1878.75
2018-09-04T07:29:10.571Z,1918.13
2018-09-04T07:30:10.560Z,2008.13
2018-09-04T07:31:10.553Z,2115.00
2018-09-04T07:32:10.539Z,2148.75
2018-09-04T07:33:10.529Z,2131.88
2018-09-04T07:34:10.520Z,2160.00
2018-09-04T07:35:10.511Z,2193.75
2018-09-04T07:36:10.501Z,2221.88
2018-09-04T07:37:10.493Z,2210.63
2018-09-04T07:38:10.484Z,2272.50
2018-09-04T07:39:10.475Z,2306.25
2018-09-04T07:40:10.468Z,2340.00
2018-09-04T07:41:10.462Z,2379.38
2018-09-04T07:42:10.453Z,2458.13
2018-09-04T07:43:10.442Z,2503.13
2018-09-04T07:44:10.434Z,2430.00
2018-09-04T07:45:10.428Z,2430.00
2018-09-04T07:46:10.419Z,2503.13
2018-09-04T07:47:10.415Z,2570.63
2018-09-04T07:48:10.407Z,2610.00
2018-09-04T07:49:10.406Z,2581.88
2018-09-04T07:50:10.395Z,2497.50
2018-09-04T07:51:10.389Z,2486.25
2018-09-04T07:52:10.387Z,2480.63
2018-09-04T07:53:10.374Z,2553.75
2018-09-04T07:54:10.367Z,2581.88
2018-09-04T07:55:10.383Z,2565.00
2018-09-04T07:56:10.360Z,2520.00
2018-09-04T07:57:10.356Z,2520.00
2018-09-04T07:58:10.342Z,2520.00
2018-09-04T07:59:10.344Z,2525.63
2018-09-04T08:00:10.330Z,2435.63
2018-09-04T08:01:10.325Z,2356.88
2018-09-04T08:02:10.342Z,2385.00
2018-09-04T08:03:10.316Z,2491.88
2018-09-04T08:04:10.310Z,2548.13
2018-09-04T08:05:10.308Z,2649.38
2018-09-04T08:06:10.300Z,2694.38
2018-09-04T08:07:10.300Z,2694.38
2018-09-04T08:08:10.291Z,2576.25
2018-09-04T08:09:10.285Z,2424.38
2018-09-04T08:10:10.389Z,2323.13
2018-09-04T08:11:10.275Z,2278.13
2018-09-04T08:12:10.270Z,2317.50
2018-09-04T08:13:10.270Z,2323.13
2018-09-04T08:14:10.262Z,2317.50
2018-09-04T08:15:10.259Z,2311.88
2018-09-04T08:16:10.256Z,2418.75
2018-09-04T08:17:10.250Z,2643.75
2018-09-04T08:18:10.263Z,2835.00
2018-09-04T08:19:10.243Z,2880.00
2018-09-04T08:20:10.235Z,2953.13
2018-09-04T08:21:10.231Z,3020.63
2018-09-04T08:22:10.228Z,3060.00
2018-09-04T08:23:10.222Z,3060.00
2018-09-04T08:24:10.219Z,2913.75
2018-09-04T08:25:10.215Z,2896.88
2018-09-04T08:26:10.244Z,3133.13
2018-09-04T08:27:10.205Z,3155.63
2018-09-04T08:28:10.203Z,3071.25
2018-09-04T08:29:10.203Z,2874.38
2018-09-04T08:30:10.194Z,2823.75
2018-09-04T08:31:10.191Z,2857.50
2018-09-04T08:32:10.187Z,2970.00
2018-09-04T08:33:10.186Z,3009.38
2018-09-04T08:34:10.181Z,3015.00
2018-09-04T08:35:10.176Z,3009.38
2018-09-04T08:36:10.176Z,3105.00
2018-09-04T08:37:10.172Z,3161.25
2018-09-04T08:38:10.171Z,3189.38
2018-09-04T08:39:10.167Z,3268.13
2018-09-04T08:40:10.316Z,3493.13
2018-09-04T08:41:10.159Z,3555.00
2018-09-04T08:42:10.153Z,3487.50
2018-09-04T08:43:10.160Z,3425.63
2018-09-04T08:44:10.148Z,3403.13
2018-09-04T08:45:10.143Z,3386.25
2018-09-04T08:46:10.142Z,3324.38
2018-09-04T08:47:10.170Z,3301.88
2018-09-04T08:48:10.136Z,3318.75
2018-09-04T08:49:10.133Z,3380.63
2018-09-04T08:50:10.134Z,3487.50
2018-09-04T08:51:10.128Z,3588.75
2018-09-04T08:52:10.122Z,3532.50
2018-09-04T08:53:10.164Z,3448.13
2018-09-04T08:54:10.120Z,3397.50
2018-09-04T08:55:10.142Z,3442.50
2018-09-04T08:56:10.115Z,3543.75
2018-09-04T08:57:10.111Z,3555.00
2018-09-04T08:58:10.108Z,3611.25
2018-09-04T08:59:10.107Z,3656.25
2018-09-04T09:00:10.103Z,3706.88
2018-09-04T09:01:10.102Z,3661.88
2018-09-04T09:02:10.100Z,3633.75
2018-09-04T09:03:10.099Z,3605.63
2018-09-04T09:04:10.097Z,3600.00
2018-09-04T09:05:10.093Z,3510.00
2018-09-04T09:06:10.097Z,3515.63
2018-09-04T09:07:10.089Z,3526.88
2018-09-04T09:08:10.087Z,3538.13
2018-09-04T09:09:10.089Z,3566.25
2018-09-04T09:10:10.165Z,3718.13
2018-09-04T09:11:10.081Z,3706.88
2018-09-04T09:12:10.079Z,3813.75
2018-09-04T09:13:10.077Z,3780.00
2018-09-04T09:14:10.076Z,3718.13
2018-09-04T09:15:10.074Z,3588.75
2018-09-04T09:16:10.071Z,3538.13
2018-09-04T09:17:10.069Z,3515.63
2018-09-04T09:18:10.068Z,3538.13
2018-09-04T09:19:10.067Z,3774.38
2018-09-04T09:20:10.063Z,3909.38
2018-09-04T09:21:10.064Z,3847.50
2018-09-04T09:22:10.065Z,3639.38
2018-09-04T09:23:10.065Z,3566.25
2018-09-04T09:24:10.061Z,3757.50
2018-09-04T09:25:10.060Z,3915.00
2018-09-04T09:26:10.055Z,4038.75
2018-09-04T09:27:10.066Z,4151.25
2018-09-04T09:28:10.052Z,4140.00
2018-09-04T09:29:10.052Z,4258.13
2018-09-04T09:30:10.048Z,4314.38
2018-09-04T09:31:10.051Z,4426.88
2018-09-04T09:32:10.048Z,4365.00
2018-09-04T09:33:10.044Z,4095.00
2018-09-04T09:34:10.049Z,3976.88
2018-09-04T09:35:10.105Z,3943.13
2018-09-04T09:36:10.041Z,3853.13
2018-09-04T09:37:10.041Z,2216.25
2018-09-04T09:38:10.041Z,1209.38
2018-09-04T09:39:10.036Z,1175.63
2018-09-04T09:40:10.037Z,1158.75
2018-09-04T09:41:10.041Z,1170.00
2018-09-04T09:42:10.039Z,1558.13
2018-09-04T09:43:10.035Z,3301.88
2018-09-04T09:44:10.029Z,4241.25
2018-09-04T09:45:10.030Z,4404.38
2018-09-04T09:46:10.025Z,3903.75
2018-09-04T09:47:10.029Z,2970.00
2018-09-04T09:48:10.022Z,1670.63
2018-09-04T09:49:10.027Z,3099.38
2018-09-04T09:50:10.020Z,4680.00
2018-09-04T09:51:10.019Z,4651.88
2018-09-04T09:52:10.018Z,4601.25
2018-09-04T09:53:10.123Z,4741.88
2018-09-04T09:54:10.017Z,4809.38
2018-09-04T09:55:10.024Z,4820.63
2018-09-04T09:56:10.124Z,4713.75
2018-09-04T09:57:10.011Z,4826.25
2018-09-04T09:58:10.011Z,4826.25
2018-09-04T09:59:10.021Z,4820.63
2018-09-04T10:00:10.071Z,4770.00
2018-09-04T10:01:10.014Z,4753.13
2018-09-04T10:02:10.008Z,4747.50
2018-09-04T10:03:10.010Z,4792.50
2018-09-04T10:04:10.093Z,4933.13
2018-09-04T10:05:10.015Z,4983.75
2018-09-04T10:06:10.008Z,4983.75
2018-09-04T10:07:10.006Z,4910.63
2018-09-04T10:08:10.205Z,2278.13
2018-09-04T10:09:10.007Z,4725.00
2018-09-04T10:10:10.060Z,4275.00
2018-09-04T10:11:10.038Z,832.50
2018-09-04T10:12:10.007Z,686.25
2018-09-04T10:13:10.007Z,686.25
2018-09-04T10:14:10.007Z,675.00
2018-09-04T10:15:10.010Z,5310.00
2018-09-04T10:16:10.005Z,5253.75
2018-09-04T10:17:10.007Z,5310.00
2018-09-04T10:18:10.007Z,5343.75
2018-09-04T10:19:10.005Z,5315.63
2018-09-04T10:20:10.006Z,5175.00
2018-09-04T10:21:10.020Z,4995.00
2018-09-04T10:22:10.005Z,4786.88
2018-09-04T10:23:10.004Z,4618.13
2018-09-04T10:24:10.004Z,4871.25
2018-09-04T10:25:10.014Z,5186.25
2018-09-04T10:26:10.006Z,5394.38
2018-09-04T10:27:10.013Z,5411.25
2018-09-04T10:28:10.006Z,5355.00
2018-09-04T10:29:10.016Z,5405.63
2018-09-04T10:30:10.008Z,5383.13
2018-09-04T10:31:10.009Z,5338.13
2018-09-04T10:32:10.010Z,5422.50
2018-09-04T10:33:10.012Z,5535.00
2018-09-04T10:34:10.010Z,5641.88
2018-09-04T10:35:10.010Z,5613.75
2018-09-04T10:36:10.051Z,961.88
2018-09-04T10:37:10.014Z,804.38
2018-09-04T10:38:10.015Z,776.25
2018-09-04T10:39:10.020Z,855.00
2018-09-04T10:40:10.016Z,928.13
2018-09-04T10:41:10.017Z,1676.25
2018-09-04T10:42:10.071Z,5456.25
2018-09-04T10:43:10.018Z,5698.13
2018-09-04T10:44:10.022Z,5681.25
2018-09-04T10:45:10.021Z,5625.00
2018-09-04T10:46:10.020Z,3054.38
2018-09-04T10:47:10.027Z,4623.75
2018-09-04T10:48:10.021Z,815.63
2018-09-04T10:49:10.022Z,849.38
2018-09-04T10:50:10.023Z,5698.13
2018-09-04T10:51:10.026Z,5698.13
2018-09-04T10:52:10.025Z,5731.88
2018-09-04T10:53:10.025Z,5765.63
2018-09-04T10:54:10.026Z,5675.63
2018-09-04T10:55:10.026Z,5754.38
2018-09-04T10:56:10.031Z,5591.25
2018-09-04T10:57:10.030Z,5450.63
2018-09-04T10:58:10.029Z,5377.50
2018-09-04T10:59:10.029Z,5400.00
2018-09-04T11:00:10.030Z,5405.63
2018-09-04T11:01:10.030Z,5428.13
2018-09-04T11:02:10.039Z,5411.25
2018-09-04T11:03:10.035Z,5484.38
2018-09-04T11:04:10.037Z,5568.75
2018-09-04T11:05:10.037Z,5551.88
2018-09-04T11:06:10.040Z,5484.38
2018-09-04T11:07:10.040Z,5445.00
2018-09-04T11:08:10.042Z,5563.13
2018-09-04T11:09:10.086Z,5641.88
2018-09-04T11:10:10.045Z,5698.13
2018-09-04T11:11:10.053Z,5754.38
2018-09-04T11:12:10.051Z,5529.38
2018-09-04T11:13:10.053Z,5383.13
2018-09-04T11:14:10.060Z,5315.63
2018-09-04T11:15:10.059Z,5439.38
2018-09-04T11:16:10.061Z,1856.25
2018-09-04T11:17:10.063Z,815.63
2018-09-04T11:18:10.069Z,770.63
2018-09-04T11:19:10.066Z,731.25
2018-09-04T11:20:10.069Z,843.75
2018-09-04T11:21:10.072Z,838.13
2018-09-04T11:22:10.074Z,731.25
2018-09-04T11:23:10.082Z,4815.00
2018-09-04T11:24:10.077Z,3144.38
2018-09-04T11:25:10.080Z,680.63
2018-09-04T11:26:10.086Z,624.38
2018-09-04T11:27:10.085Z,596.25
2018-09-04T11:28:10.084Z,613.13
2018-09-04T11:29:10.083Z,753.75
2018-09-04T11:30:10.087Z,1254.38
2018-09-04T11:31:10.088Z,3560.63
2018-09-04T11:32:10.086Z,5293.13
2018-09-04T11:33:10.088Z,5130.00
2018-09-04T11:34:10.088Z,5231.25
2018-09-04T11:35:10.088Z,5326.88
2018-09-04T11:36:10.088Z,5242.50
2018-09-04T11:37:10.088Z,5191.88
2018-09-04T11:38:10.089Z,5079.38
2018-09-04T11:39:10.090Z,4972.50
2018-09-04T11:40:10.098Z,3667.50
2018-09-04T11:41:10.090Z,5163.75
2018-09-04T11:42:10.093Z,1209.38
2018-09-04T11:43:10.091Z,1012.50
2018-09-04T11:44:10.143Z,939.38
2018-09-04T11:45:10.093Z,900.00
2018-09-04T11:46:10.093Z,888.75
2018-09-04T11:47:10.095Z,838.13
2018-09-04T11:48:10.094Z,810.00
2018-09-04T11:49:10.092Z,793.13
2018-09-04T11:50:10.094Z,956.25
2018-09-04T11:51:10.096Z,1282.50
2018-09-04T11:52:10.093Z,4005.00
2018-09-04T11:53:10.093Z,4674.38
2018-09-04T11:54:10.094Z,5006.25
2018-09-04T11:55:10.091Z,4871.25
2018-09-04T11:56:10.091Z,5068.13
2018-09-04T11:57:10.090Z,5203.13
2018-09-04T11:58:10.096Z,5236.88
2018-09-04T11:59:10.093Z,5175.00
2018-09-04T12:00:10.092Z,5085.00
2018-09-04T12:01:10.092Z,5040.00
2018-09-04T12:02:10.146Z,5034.38
2018-09-04T12:03:10.094Z,5017.50
2018-09-04T12:04:10.089Z,5040.00
2018-09-04T12:05:10.093Z,5051.25
2018-09-04T12:06:10.097Z,5028.75
2018-09-04T12:07:10.090Z,4893.75
2018-09-04T12:08:10.090Z,2480.63
2018-09-04T12:09:10.091Z,843.75
2018-09-04T12:10:10.092Z,843.75
2018-09-04T12:11:10.093Z,1023.75
2018-09-04T12:12:10.127Z,4612.50
2018-09-04T12:13:10.119Z,4083.75
2018-09-04T12:14:10.095Z,4275.00
2018-09-04T12:15:10.098Z,4207.50
2018-09-04T12:16:10.095Z,4528.13
2018-09-04T12:17:10.094Z,4393.13
2018-09-04T12:18:10.099Z,1524.38
2018-09-04T12:19:10.171Z,3178.13
2018-09-04T12:20:10.096Z,4888.13
2018-09-04T12:21:10.252Z,5051.25
2018-09-04T12:22:10.097Z,5101.88
2018-09-04T12:23:10.099Z,5040.00
2018-09-04T12:24:10.097Z,4899.38
2018-09-04T12:25:10.099Z,4815.00
2018-09-04T12:26:10.099Z,4820.63
2018-09-04T12:27:10.172Z,4820.63
2018-09-04T12:28:10.101Z,4860.00
2018-09-04T12:29:10.102Z,4848.75
2018-09-04T12:30:10.104Z,4730.63
2018-09-04T12:31:10.109Z,1496.25
2018-09-04T12:32:10.102Z,697.50
2018-09-04T12:33:10.155Z,613.13
2018-09-04T12:34:10.106Z,579.38
2018-09-04T12:35:10.107Z,1406.25
2018-09-04T12:36:10.112Z,2677.50
2018-09-04T12:37:10.115Z,1220.63