createdAt,value
2022-12-06T00:01:41.676Z,12.00
2022-12-06T00:04:12.511Z,14.73
2022-12-06T00:06:43.921Z,16.23
2022-12-06T00:09:18.393Z,13.40
2022-12-06T00:11:47.130Z,14.47
2022-12-06T00:14:17.778Z,11.13
2022-12-06T01:05:32.777Z,13.67
2022-12-06T01:08:02.056Z,13.13
2022-12-06T01:10:30.717Z,13.53
2022-12-06T01:12:59.141Z,14.70
2022-12-06T01:15:27.537Z,11.87
2022-12-06T01:17:55.897Z,14.43
2022-12-06T01:20:24.316Z,13.33
2022-12-06T01:22:54.186Z,14.10
2022-12-06T01:25:25.927Z,14.90
2022-12-06T01:27:54.766Z,17.17
2022-12-06T01:30:23.188Z,15.33
2022-12-06T01:32:56.341Z,12.90
2022-12-06T01:35:25.034Z,12.60
2022-12-06T01:37:54.847Z,13.67
2022-12-06T01:40:23.231Z,14.73
2022-12-06T01:42:51.545Z,16.77
2022-12-06T01:45:19.862Z,13.43
2022-12-06T01:47:48.979Z,14.40
2022-12-06T01:50:23.272Z,11.17
2022-12-06T01:52:57.288Z,12.43
2022-12-06T01:55:37.406Z,12.30
2022-12-06T01:58:09.522Z,11.83
2022-12-06T02:00:38.755Z,13.53
2022-12-06T02:03:12.014Z,13.97
2022-12-06T02:05:40.991Z,15.73
2022-12-06T02:08:12.136Z,16.13
2022-12-06T02:10:40.715Z,14.77
2022-12-06T02:13:09.599Z,13.33
2022-12-06T02:15:49.033Z,13.30
2022-12-06T02:18:24.629Z,12.33
2022-12-06T02:21:03.448Z,14.80
2022-12-06T02:23:57.852Z,19.10
2022-12-06T02:26:33.079Z,12.73
2022-12-06T02:29:19.133Z,18.43
2022-12-06T02:31:53.171Z,16.10
2022-12-06T02:34:31.399Z,13.30
2022-12-06T02:37:05.998Z,17.30
2022-12-06T02:39:41.011Z,13.07
2022-12-06T02:42:16.137Z,13.23
2022-12-06T02:44:48.317Z,14.97
2022-12-06T02:47:21.331Z,14.83
2022-12-06T02:49:55.028Z,12.23
2022-12-06T02:52:27.844Z,12.50
2022-12-06T02:55:03.808Z,12.70
2022-12-06T02:57:41.146Z,9.27
2022-12-06T03:00:39.198Z,14.97
2022-12-06T03:03:38.697Z,12.83
2022-12-06T03:06:32.801Z,10.73
2022-12-06T03:09:10.046Z,9.53
2022-12-06T03:11:51.189Z,14.60
2022-12-06T03:14:24.177Z,11.30
2022-12-06T03:17:02.349Z,13.27
2022-12-06T03:19:33.299Z,10.87
2022-12-06T03:22:05.212Z,10.50
2022-12-06T03:24:36.432Z,12.00
2022-12-06T03:27:08.475Z,11.57
2022-12-06T03:29:41.763Z,10.90
2022-12-06T03:32:12.274Z,11.53
2022-12-06T03:34:50.058Z,14.90
2022-12-06T03:37:40.072Z,11.63
2022-12-06T03:40:14.240Z,10.83
2022-12-06T03:42:42.837Z,11.23
2022-12-06T03:45:13.365Z,10.77
2022-12-06T03:47:49.331Z,9.87
2022-12-06T03:50:24.116Z,10.67
2022-12-06T03:52:53.906Z,12.43
2022-12-06T03:55:25.350Z,12.43
2022-12-06T03:57:53.665Z,12.87
2022-12-06T04:00:22.493Z,11.43
2022-12-06T04:02:50.858Z,14.00
2022-12-06T04:05:20.711Z,13.67
2022-12-06T04:07:49.076Z,13.77
2022-12-06T04:10:17.661Z,10.37
2022-12-06T04:13:06.127Z,10.07
2022-12-06T04:15:36.714Z,12.60
2022-12-06T04:18:14.505Z,12.50
2022-12-06T04:21:06.200Z,13.30
2022-12-06T04:23:36.333Z,10.77
2022-12-06T04:26:06.733Z,13.47
2022-12-06T04:28:52.646Z,13.70
2022-12-06T04:31:38.485Z,14.73
2022-12-06T04:34:24.288Z,13.63
2022-12-06T04:37:15.428Z,13.67
2022-12-06T04:39:43.731Z,13.97
2022-12-06T04:42:32.261Z,15.53
2022-12-06T04:45:03.366Z,14.10
2022-12-06T04:47:34.105Z,12.40
2022-12-06T04:50:02.730Z,12.80
2022-12-06T04:52:35.621Z,10.87
2022-12-06T04:55:04.912Z,11.97
2022-12-06T04:57:36.926Z,12.23
2022-12-06T05:00:07.653Z,12.00
2022-12-06T05:02:36.129Z,11.60
2022-12-06T05:05:08.507Z,14.43
2022-12-06T05:07:38.225Z,14.60
2022-12-06T05:10:08.132Z,12.43
2022-12-06T05:12:38.265Z,15.80
2022-12-06T05:15:07.258Z,14.87
2022-12-06T05:17:35.620Z,12.33
2022-12-06T05:20:04.407Z,13.93
2022-12-06T05:22:34.020Z,15.10
2022-12-06T05:25:05.681Z,16.43
2022-12-06T05:27:36.777Z,14.30
2022-12-06T05:30:08.685Z,14.87
2022-12-06T05:32:39.512Z,14.30
2022-12-06T05:35:08.884Z,12.30
2022-12-06T05:37:37.286Z,11.83
2022-12-06T05:40:09.833Z,12.37
2022-12-06T05:42:38.863Z,12.10
2022-12-06T05:45:08.069Z,11.60
2022-12-06T05:47:41.117Z,9.70
2022-12-06T05:50:11.439Z,10.13
2022-12-06T05:52:39.795Z,10.97
2022-12-06T05:55:11.903Z,9.03
2022-12-06T05:57:47.214Z,11.10
2022-12-06T06:00:17.784Z,12.10
2022-12-06T06:02:46.256Z,13.57
2022-12-06T06:05:15.715Z,10.13
2022-12-06T06:07:44.114Z,10.07
2022-12-06T06:10:14.054Z,9.70
2022-12-06T06:12:42.874Z,9.83
2022-12-06T06:15:16.338Z,10.40
2022-12-06T06:17:44.854Z,9.77
2022-12-06T06:20:14.222Z,9.30
2022-12-06T06:22:43.062Z,8.80
2022-12-06T06:25:13.239Z,11.50
2022-12-06T06:27:41.627Z,9.67
2022-12-06T06:30:12.857Z,11.07
2022-12-06T06:32:41.295Z,13.10
2022-12-06T06:35:11.888Z,10.93
2022-12-06T06:37:40.176Z,9.03
2022-12-06T06:40:11.411Z,10.17
2022-12-06T06:42:41.230Z,12.43
2022-12-06T06:45:10.317Z,10.37
2022-12-06T06:47:38.696Z,10.53
2022-12-06T06:50:08.820Z,10.63
2022-12-06T06:52:39.305Z,12.60
2022-12-06T06:55:08.357Z,12.40
2022-12-06T06:57:36.736Z,8.47
2022-12-06T07:00:08.352Z,9.37
2022-12-06T07:02:39.805Z,10.23
2022-12-06T07:05:11.895Z,11.07
2022-12-06T07:07:40.345Z,11.60
2022-12-06T07:10:09.690Z,12.27
2022-12-06T07:12:37.920Z,9.00
2022-12-06T07:15:09.236Z,8.80
2022-12-06T07:17:37.587Z,12.83
2022-12-06T07:20:07.558Z,9.27
2022-12-06T07:22:38.234Z,11.50
2022-12-06T07:25:07.362Z,9.33
2022-12-06T07:27:36.096Z,8.03
2022-12-06T07:30:05.855Z,11.87
2022-12-06T07:32:37.520Z,7.03
2022-12-06T07:35:06.710Z,13.63
2022-12-06T07:37:36.794Z,11.30
2022-12-06T07:40:07.195Z,14.27
2022-12-06T07:42:53.324Z,13.17
2022-12-06T07:45:21.659Z,8.73
2022-12-06T07:47:51.511Z,7.17
2022-12-06T07:50:21.882Z,12.07
2022-12-06T07:52:53.508Z,14.73
2022-12-06T07:55:21.977Z,12.20
2022-12-06T07:57:51.599Z,10.53
2022-12-06T08:00:20.835Z,12.53
2022-12-06T08:02:49.131Z,13.77
2022-12-06T08:05:18.982Z,14.53
2022-12-06T08:07:51.060Z,10.07
2022-12-06T08:10:19.507Z,11.43
2022-12-06T08:12:48.010Z,9.97
2022-12-06T08:15:16.768Z,9.17
2022-12-06T08:17:47.321Z,12.30
2022-12-06T08:20:18.788Z,12.17
2022-12-06T08:22:51.284Z,11.57
2022-12-06T08:25:19.782Z,8.03
2022-12-06T08:27:50.219Z,13.60
2022-12-06T08:30:22.910Z,9.77
2022-12-06T08:32:53.042Z,11.47
2022-12-06T08:35:21.375Z,10.00
2022-12-06T08:37:51.055Z,13.83
2022-12-06T08:40:20.159Z,12.37
2022-12-06T08:42:48.460Z,13.30
2022-12-06T08:45:18.013Z,11.40
2022-12-06T08:47:46.389Z,11.33
2022-12-06T08:50:18.156Z,12.70
2022-12-06T08:52:46.519Z,13.33
2022-12-06T08:55:17.328Z,17.60
2022-12-06T08:57:45.830Z,11.97
2022-12-06T09:00:16.555Z,11.00
2022-12-06T09:02:52.387Z,13.70
2022-12-06T09:05:20.830Z,12.53
2022-12-06T09:07:49.351Z,12.50
2022-12-06T09:10:19.460Z,12.73
2022-12-06T09:12:47.836Z,11.03
2022-12-06T09:15:16.489Z,12.30
2022-12-06T09:17:44.803Z,10.97
2022-12-06T09:20:18.061Z,9.90
2022-12-06T09:22:47.212Z,13.30
2022-12-06T09:25:15.573Z,10.23
2022-12-06T09:27:45.779Z,10.20
2022-12-06T09:30:15.801Z,10.47
2022-12-06T09:32:44.084Z,11.10
2022-12-06T09:35:15.310Z,13.40
2022-12-06T09:37:44.985Z,12.33
2022-12-06T09:40:21.635Z,12.07
2022-12-06T09:43:06.525Z,8.10
2022-12-06T09:46:23.022Z,12.50
2022-12-06T09:49:09.985Z,10.40
2022-12-06T09:51:56.644Z,12.70
2022-12-06T09:54:38.906Z,10.77
2022-12-06T09:57:13.615Z,11.13
2022-12-06T09:59:59.389Z,10.90
2022-12-06T10:02:45.097Z,13.13
2022-12-06T10:05:48.123Z,14.47
2022-12-06T10:08:35.121Z,12.77
2022-12-06T10:11:12.310Z,9.20
2022-12-06T10:13:53.308Z,10.17
2022-12-06T10:16:31.696Z,11.80
2022-12-06T10:19:11.468Z,13.97
2022-12-06T10:21:52.748Z,14.07
2022-12-06T10:24:32.529Z,15.57
2022-12-06T10:27:06.133Z,10.70
2022-12-06T10:29:44.284Z,11.40
2022-12-06T10:32:18.794Z,13.40
2022-12-06T10:34:56.369Z,11.17
2022-12-06T10:37:35.533Z,10.10
2022-12-06T10:40:16.502Z,8.67
2022-12-06T10:42:53.163Z,9.63
2022-12-06T10:45:45.775Z,7.40
2022-12-06T10:48:20.687Z,12.87
2022-12-06T10:50:56.367Z,8.67
2022-12-06T10:53:29.341Z,7.27
2022-12-06T10:56:02.513Z,8.03
2022-12-06T10:58:36.189Z,9.53
2022-12-06T11:01:08.920Z,9.57
2022-12-06T11:03:43.528Z,7.30
2022-12-06T11:06:16.739Z,9.00
2022-12-06T11:08:48.581Z,7.60
2022-12-06T11:11:21.404Z,8.00
2022-12-06T11:13:54.578Z,5.97
2022-12-06T11:16:28.320Z,7.60
2022-12-06T11:19:07.689Z,9.17
2022-12-06T11:21:42.353Z,5.43
2022-12-06T11:24:17.075Z,8.77
2022-12-06T11:26:49.137Z,9.70
2022-12-06T11:29:18.200Z,4.17
2022-12-06T11:31:49.503Z,4.40
2022-12-06T11:34:23.755Z,5.43
2022-12-06T11:36:59.605Z,4.40
2022-12-06T11:39:29.623Z,3.73
2022-12-06T11:41:59.944Z,3.10
2022-12-06T11:44:42.509Z,2.30
2022-12-06T11:47:18.355Z,3.13
2022-12-06T11:49:49.953Z,4.90
2022-12-06T11:52:24.682Z,2.37
2022-12-06T11:54:58.654Z,3.07
2022-12-06T11:57:34.495Z,3.97
2022-12-06T12:00:18.135Z,3.13
2022-12-06T12:02:48.846Z,4.80
2022-12-06T12:05:23.747Z,4.07
2022-12-06T12:07:57.656Z,3.90
2022-12-06T12:10:31.859Z,2.63
2022-12-06T12:13:34.989Z,6.27
2022-12-06T12:16:05.313Z,7.57
2022-12-06T12:18:37.096Z,4.00
2022-12-06T12:21:08.620Z,3.70
2022-12-06T12:23:39.716Z,4.17
2022-12-06T12:26:13.729Z,2.20
2022-12-06T12:28:43.819Z,3.53
2022-12-06T12:31:20.075Z,1.90
2022-12-06T12:33:48.977Z,4.43
2022-12-06T12:36:26.617Z,5.73
2022-12-06T12:38:57.399Z,3.70
2022-12-06T12:41:34.029Z,3.33
2022-12-06T12:46:57.815Z,2.13
2022-12-06T12:49:32.746Z,4.17
2022-12-06T12:52:05.576Z,6.00
2022-12-06T12:54:36.621Z,5.97
2022-12-06T12:57:14.538Z,3.77
2022-12-06T12:59:45.531Z,2.03
2022-12-06T13:02:22.359Z,3.93
2022-12-06T13:05:11.138Z,2.83
2022-12-06T13:07:46.183Z,3.20
2022-12-06T13:10:21.979Z,2.20
2022-12-06T13:12:53.758Z,5.23
2022-12-06T13:15:27.659Z,2.00
2022-12-06T13:18:00.166Z,4.77
2022-12-06T13:20:30.880Z,2.70
2022-12-06T13:23:05.811Z,1.80
2022-12-06T13:25:34.238Z,4.00
2022-12-06T13:28:06.083Z,2.17
2022-12-06T13:30:38.524Z,3.33
2022-12-06T13:33:20.715Z,5.07
2022-12-06T13:35:55.532Z,4.57
2022-12-06T13:38:31.325Z,3.33
2022-12-06T13:41:00.272Z,4.17
2022-12-06T13:43:50.707Z,3.80
2022-12-06T13:46:26.521Z,4.33
2022-12-06T13:48:56.266Z,4.83
2022-12-06T13:51:52.901Z,4.53
2022-12-06T13:54:43.569Z,3.00
2022-12-06T13:57:35.903Z,6.57
2022-12-06T14:00:24.300Z,3.07
2022-12-06T14:02:52.805Z,3.27
2022-12-06T14:06:15.530Z,5.60
2022-12-06T14:08:45.287Z,6.47
2022-12-06T14:11:22.449Z,4.13
2022-12-06T14:14:01.494Z,3.73
2022-12-06T14:16:36.033Z,4.93
2022-12-06T14:19:14.358Z,5.87
2022-12-06T14:21:45.090Z,6.83
2022-12-06T14:24:34.492Z,5.53
2022-12-06T14:27:13.353Z,3.53
2022-12-06T14:29:43.457Z,3.73
2022-12-06T14:32:14.455Z,4.60
2022-12-06T14:34:43.113Z,7.40
2022-12-06T14:37:22.049Z,4.67
2022-12-06T14:39:53.552Z,5.53
2022-12-06T14:42:46.236Z,8.53
2022-12-06T14:45:17.064Z,5.13
2022-12-06T14:47:46.264Z,4.97
2022-12-06T14:50:27.000Z,5.70
2022-12-06T14:53:04.953Z,7.27
2022-12-06T14:55:36.417Z,3.67
2022-12-06T14:58:16.768Z,4.73
2022-12-06T15:00:53.110Z,3.97
2022-12-06T15:03:29.165Z,3.23
2022-12-06T15:06:13.981Z,4.80
2022-12-06T15:08:44.420Z,3.93
2022-12-06T15:12:09.352Z,3.93
2022-12-06T15:14:50.057Z,3.23
2022-12-06T15:17:22.987Z,6.30
2022-12-06T15:19:53.501Z,4.63
2022-12-06T15:22:25.505Z,5.03
2022-12-06T15:24:56.514Z,5.10
2022-12-06T15:27:26.901Z,5.93
2022-12-06T15:29:56.937Z,5.17
2022-12-06T15:32:26.704Z,4.90
2022-12-06T15:34:55.109Z,3.90
2022-12-06T15:37:38.752Z,5.83
2022-12-06T15:40:09.322Z,4.90
2022-12-06T15:42:37.638Z,4.37
2022-12-06T15:45:13.842Z,4.80
2022-12-06T15:47:42.213Z,7.93
2022-12-06T15:50:15.009Z,4.17
2022-12-06T15:52:43.551Z,6.93
2022-12-06T15:55:17.892Z,8.23
2022-12-06T15:57:46.302Z,7.07
2022-12-06T16:00:16.697Z,6.13
2022-12-06T16:02:45.499Z,6.67
2022-12-06T16:05:17.310Z,6.93
2022-12-06T16:07:45.757Z,5.47
2022-12-06T16:10:19.151Z,6.43
2022-12-06T16:13:08.167Z,5.97
2022-12-06T16:15:37.965Z,6.47
2022-12-06T16:18:07.212Z,6.73
2022-12-06T16:20:35.816Z,5.97
2022-12-06T16:24:11.243Z,5.17
2022-12-06T16:26:28.138Z,6.67
2022-12-06T16:28:56.690Z,7.93
2022-12-06T16:31:26.863Z,5.47
2022-12-06T16:33:55.786Z,7.23
2022-12-06T16:36:26.279Z,6.03
2022-12-06T16:38:56.279Z,5.93
2022-12-06T16:41:27.268Z,4.43
2022-12-06T16:43:55.759Z,4.17
2022-12-06T16:46:30.064Z,4.87
2022-12-06T16:49:22.317Z,5.40
2022-12-06T16:51:50.283Z,6.33
2022-12-06T16:54:19.381Z,6.50
2022-12-06T16:56:48.079Z,7.93
2022-12-06T16:59:18.226Z,6.07
2022-12-06T17:01:53.142Z,7.17
2022-12-06T17:04:22.146Z,7.03
2022-12-06T17:06:51.675Z,10.37
2022-12-06T17:09:20.107Z,9.27
2022-12-06T17:12:04.882Z,12.43
2022-12-06T17:14:34.102Z,11.27
2022-12-06T17:17:04.612Z,14.60
2022-12-06T17:19:34.698Z,11.07
2022-12-06T17:22:03.329Z,15.43
2022-12-06T17:24:33.169Z,12.00
2022-12-06T17:27:01.593Z,13.80
2022-12-06T17:29:30.286Z,17.13
2022-12-06T17:31:58.685Z,12.00
2022-12-06T17:34:28.614Z,12.77
2022-12-06T17:37:01.646Z,12.73
2022-12-06T17:39:30.245Z,10.07
2022-12-06T17:42:16.407Z,11.20
2022-12-06T17:44:44.799Z,13.43
2022-12-06T17:47:13.294Z,12.17
2022-12-06T17:49:43.084Z,11.53
2022-12-06T17:52:13.129Z,15.87
2022-12-06T17:54:41.674Z,11.33
2022-12-06T17:57:18.587Z,13.57
2022-12-06T17:59:48.937Z,12.07
2022-12-06T18:02:27.756Z,11.03
2022-12-06T18:05:00.404Z,7.97
2022-12-06T18:07:29.366Z,9.03
2022-12-06T18:09:58.106Z,10.07
2022-12-06T18:12:29.282Z,14.53
2022-12-06T18:15:00.974Z,14.10
2022-12-06T18:17:29.779Z,14.27
2022-12-06T18:20:00.488Z,13.23
2022-12-06T18:22:28.986Z,13.13
2022-12-06T18:25:00.583Z,13.20
2022-12-06T18:27:29.357Z,11.80
2022-12-06T18:29:58.170Z,14.80
2022-12-06T18:32:27.210Z,15.40
2022-12-06T18:34:58.724Z,16.23
2022-12-06T18:37:31.095Z,17.33
2022-12-06T18:40:00.021Z,15.17
2022-12-06T18:42:28.748Z,13.27
2022-12-06T18:44:58.617Z,14.13
2022-12-06T18:47:30.901Z,17.67
2022-12-06T18:50:10.098Z,12.17
2022-12-06T18:52:40.707Z,12.10
2022-12-06T18:55:13.562Z,12.83
2022-12-06T18:57:42.173Z,14.27
2022-12-06T19:00:16.897Z,16.77
2022-12-06T19:02:49.357Z,13.50
2022-12-06T19:05:32.967Z,16.13
2022-12-06T19:08:09.223Z,13.33
2022-12-06T19:10:37.812Z,12.93
2022-12-06T19:13:06.815Z,14.77
2022-12-06T19:15:35.597Z,17.23
2022-12-06T19:18:06.752Z,20.17
2022-12-06T19:20:35.958Z,17.63
2022-12-06T19:23:15.704Z,20.07
2022-12-06T19:25:44.566Z,18.50
2022-12-06T19:28:13.166Z,16.93
2022-12-06T19:30:41.907Z,20.17
2022-12-06T19:33:12.812Z,16.63
2022-12-06T19:35:41.463Z,14.60
2022-12-06T19:38:10.247Z,15.20
2022-12-06T19:40:43.347Z,14.40
2022-12-06T19:43:29.535Z,13.90
2022-12-06T19:45:58.208Z,16.50
2022-12-06T19:48:27.473Z,17.20
2022-12-06T19:50:56.225Z,17.20
2022-12-06T19:53:25.347Z,15.47
2022-12-06T19:55:55.491Z,16.77
2022-12-06T19:58:24.325Z,15.17
2022-12-06T20:00:53.655Z,16.83
2022-12-06T20:03:22.368Z,16.03
2022-12-06T20:05:51.193Z,17.30
2022-12-06T20:08:20.044Z,17.27
2022-12-06T20:10:48.676Z,16.10
2022-12-06T20:13:18.664Z,17.53
2022-12-06T20:15:47.479Z,15.37
2022-12-06T20:18:16.066Z,17.10
2022-12-06T20:20:48.651Z,18.23
2022-12-06T20:23:17.662Z,17.13
2022-12-06T20:25:46.419Z,16.87
2022-12-06T20:28:15.073Z,16.97
2022-12-06T20:30:45.249Z,16.80
2022-12-06T20:33:14.420Z,19.83
2022-12-06T20:35:43.128Z,19.40
2022-12-06T20:38:11.908Z,21.40
2022-12-06T20:40:40.618Z,21.37
2022-12-06T20:43:09.246Z,16.77
2022-12-06T20:45:40.419Z,22.07
2022-12-06T20:48:11.085Z,20.60
2022-12-06T20:50:40.374Z,20.63
2022-12-06T20:53:09.107Z,19.20
2022-12-06T20:55:37.725Z,20.67
2022-12-06T20:58:07.734Z,24.13
2022-12-06T21:00:36.500Z,18.70
2022-12-06T21:03:06.592Z,19.03
2022-12-06T21:05:36.620Z,22.57
2022-12-06T21:08:06.725Z,19.33
2022-12-06T21:10:48.962Z,21.10
2022-12-06T21:13:24.735Z,23.07
2022-12-06T21:16:02.743Z,17.90
2022-12-06T21:18:32.857Z,19.77
2022-12-06T21:21:03.096Z,18.20
2022-12-06T21:23:33.470Z,19.13
2022-12-06T21:26:04.610Z,16.20
2022-12-06T21:28:34.541Z,18.07
2022-12-06T21:31:03.028Z,16.53
2022-12-06T21:33:32.566Z,16.80
2022-12-06T21:36:06.941Z,17.97
2022-12-06T21:38:35.979Z,16.83
2022-12-06T21:41:10.449Z,16.43
2022-12-06T21:43:42.606Z,13.37
2022-12-06T21:46:17.104Z,17.30
2022-12-06T21:48:50.841Z,16.80
2022-12-06T21:51:21.786Z,17.43
2022-12-06T21:53:50.874Z,20.80
2022-12-06T21:56:21.237Z,24.33
2022-12-06T21:58:51.606Z,23.43
2022-12-06T22:01:22.218Z,19.17
2022-12-06T22:03:51.866Z,19.63
2022-12-06T22:06:22.227Z,18.97
2022-12-06T22:08:56.429Z,17.60
2022-12-06T22:11:25.550Z,19.23
2022-12-06T22:13:54.203Z,24.87
2022-12-06T22:16:24.768Z,22.93
2022-12-06T22:18:55.172Z,20.50
2022-12-06T22:21:26.907Z,19.40
2022-12-06T22:23:57.558Z,16.33
2022-12-06T22:26:28.270Z,18.43
2022-12-06T22:28:57.600Z,18.20
2022-12-06T22:31:28.387Z,18.57
2022-12-06T22:33:58.051Z,14.07
2022-12-06T22:36:29.250Z,17.30
2022-12-06T22:39:00.660Z,14.90
2022-12-06T22:41:30.198Z,12.27
2022-12-06T22:44:02.850Z,16.13
2022-12-06T22:46:32.677Z,15.50
2022-12-06T22:49:02.506Z,12.10
2022-12-06T22:51:34.134Z,13.00
2022-12-06T22:54:05.306Z,12.63
2022-12-06T22:56:34.968Z,13.07
2022-12-06T22:59:03.703Z,13.27
2022-12-06T23:01:33.888Z,13.37
2022-12-06T23:04:04.526Z,10.67
2022-12-06T23:06:36.124Z,11.23
2022-12-06T23:09:06.200Z,15.67
2022-12-06T23:11:36.587Z,11.10
2022-12-06T23:14:08.106Z,11.20
2022-12-06T23:16:36.687Z,12.10
2022-12-06T23:19:06.208Z,14.23
2022-12-06T23:21:37.386Z,12.90
2022-12-06T23:24:08.222Z,14.10
2022-12-06T23:26:39.571Z,15.50
2022-12-06T23:29:08.883Z,17.00
2022-12-06T23:31:39.446Z,16.83
2022-12-06T23:34:09.494Z,12.57
2022-12-06T23:36:40.165Z,15.93
2022-12-06T23:39:09.057Z,17.03
2022-12-06T23:41:37.908Z,14.13
2022-12-06T23:44:07.987Z,17.03
2022-12-06T23:46:38.327Z,16.13
2022-12-06T23:49:08.852Z,15.73
2022-12-06T23:51:39.931Z,15.67
2022-12-06T23:54:09.227Z,16.13
2022-12-06T23:56:39.551Z,18.67
2022-12-06T23:59:09.235Z,13.63
