createdAt,value
2023-01-31T00:00:19.703Z,3.93
2023-01-31T00:04:05.285Z,3.97
2023-01-31T00:07:35.009Z,4.00
2023-01-31T00:11:03.833Z,4.03
2023-01-31T00:14:32.216Z,4.03
2023-01-31T00:18:00.027Z,4.02
2023-01-31T00:21:31.208Z,4.01
2023-01-31T00:24:59.311Z,3.98
2023-01-31T00:28:29.612Z,3.96
2023-01-31T00:31:58.517Z,3.93
2023-01-31T00:35:25.607Z,3.91
2023-01-31T00:38:59.472Z,3.89
2023-01-31T00:42:29.774Z,3.85
2023-01-31T00:46:00.722Z,3.85
2023-01-31T00:49:28.009Z,3.84
2023-01-31T00:52:57.368Z,3.85
2023-01-31T00:56:27.287Z,3.86
2023-01-31T00:59:54.256Z,3.88
2023-01-31T01:03:22.165Z,3.91
2023-01-31T01:06:51.264Z,3.95
2023-01-31T01:10:18.634Z,4.01
2023-01-31T01:13:46.811Z,4.03
2023-01-31T01:17:13.500Z,4.05
2023-01-31T01:20:41.179Z,4.06
2023-01-31T01:24:15.608Z,4.05
2023-01-31T01:27:45.451Z,4.01
2023-01-31T01:31:17.912Z,3.96
2023-01-31T01:34:45.151Z,3.89
2023-01-31T01:38:15.299Z,3.84
2023-01-31T01:41:42.741Z,3.78
2023-01-31T01:45:18.834Z,3.72
2023-01-31T01:48:50.229Z,3.68
2023-01-31T01:52:19.692Z,3.64
2023-01-31T01:55:50.908Z,3.60
2023-01-31T01:59:21.984Z,3.59
2023-01-31T02:02:50.420Z,3.59
2023-01-31T02:06:17.278Z,3.62
2023-01-31T02:09:50.331Z,3.64
2023-01-31T02:13:18.980Z,3.68
2023-01-31T02:16:45.650Z,3.73
2023-01-31T02:20:40.276Z,3.73
2023-01-31T02:24:43.394Z,3.74
2023-01-31T02:28:43.092Z,3.76
2023-01-31T02:32:37.092Z,3.74
2023-01-31T02:36:16.886Z,3.72
2023-01-31T02:39:51.818Z,3.69
2023-01-31T02:43:24.872Z,3.66
2023-01-31T02:46:59.401Z,3.61
2023-01-31T02:50:32.444Z,3.55
2023-01-31T02:54:07.920Z,3.50
2023-01-31T02:57:35.435Z,3.46
2023-01-31T03:01:07.104Z,3.45
2023-01-31T03:04:37.067Z,3.46
2023-01-31T03:08:08.684Z,3.49
2023-01-31T03:11:47.720Z,3.53
2023-01-31T03:15:52.142Z,3.58
2023-01-31T03:19:23.306Z,3.63
2023-01-31T03:22:58.596Z,3.65
2023-01-31T03:26:27.655Z,3.66
2023-01-31T03:29:59.728Z,3.65
2023-01-31T03:33:31.317Z,3.66
2023-01-31T03:37:06.389Z,3.62
2023-01-31T03:40:53.286Z,3.57
2023-01-31T03:44:27.157Z,3.54
2023-01-31T03:47:59.568Z,3.53
2023-01-31T03:51:32.476Z,3.51
2023-01-31T03:55:07.198Z,3.48
2023-01-31T03:58:40.107Z,3.45
2023-01-31T04:02:11.868Z,3.39
2023-01-31T04:05:41.693Z,3.35
2023-01-31T04:09:09.903Z,3.30
2023-01-31T04:12:39.985Z,3.25
2023-01-31T04:16:07.592Z,3.22
2023-01-31T04:19:41.885Z,3.20
2023-01-31T04:23:08.986Z,3.18
2023-01-31T04:26:35.809Z,3.17
2023-01-31T04:30:03.264Z,3.17
2023-01-31T04:33:31.083Z,3.15
2023-01-31T04:36:57.954Z,3.14
2023-01-31T04:40:24.928Z,3.09
2023-01-31T04:43:51.883Z,3.03
2023-01-31T04:47:19.575Z,2.96
2023-01-31T04:50:46.485Z,2.89
2023-01-31T04:54:13.414Z,2.84
2023-01-31T04:57:40.714Z,2.78
2023-01-31T05:01:07.495Z,2.72
2023-01-31T05:04:34.255Z,2.67
2023-01-31T05:08:01.051Z,2.62
2023-01-31T05:11:28.598Z,2.59
2023-01-31T05:14:55.742Z,2.57
2023-01-31T05:18:23.443Z,2.57
2023-01-31T05:21:59.306Z,2.58
2023-01-31T05:25:27.091Z,2.62
2023-01-31T05:28:53.875Z,2.63
2023-01-31T05:32:20.782Z,2.64
2023-01-31T05:35:47.470Z,2.63
2023-01-31T05:39:14.933Z,2.64
2023-01-31T05:42:42.089Z,2.60
2023-01-31T05:46:09.802Z,2.58
2023-01-31T05:49:36.913Z,2.55
2023-01-31T05:53:04.366Z,2.51
2023-01-31T05:56:30.990Z,2.48
2023-01-31T05:59:58.580Z,2.45
2023-01-31T06:03:25.950Z,2.43
2023-01-31T06:06:52.366Z,2.41
2023-01-31T06:10:20.979Z,2.39
2023-01-31T06:13:49.558Z,2.38
2023-01-31T06:17:16.717Z,2.39
2023-01-31T06:20:43.302Z,2.42
2023-01-31T06:24:10.813Z,2.47
2023-01-31T06:27:38.639Z,2.53
2023-01-31T06:31:11.440Z,2.59
2023-01-31T06:34:38.203Z,2.62
2023-01-31T06:38:05.380Z,2.64
2023-01-31T06:41:34.226Z,2.64
2023-01-31T06:45:02.588Z,2.62
2023-01-31T06:48:29.269Z,2.59
2023-01-31T06:51:56.803Z,2.59
2023-01-31T06:55:24.091Z,2.58
2023-01-31T06:58:50.966Z,2.56
2023-01-31T07:02:17.498Z,2.57
2023-01-31T07:05:46.235Z,2.56
2023-01-31T07:09:13.952Z,2.58
2023-01-31T07:12:40.863Z,2.59
2023-01-31T07:16:09.312Z,2.61
2023-01-31T07:19:36.226Z,2.63
2023-01-31T07:23:03.282Z,2.66
2023-01-31T07:26:30.130Z,2.69
2023-01-31T07:29:57.630Z,2.73
2023-01-31T07:33:24.244Z,2.75
2023-01-31T07:36:50.850Z,2.80
2023-01-31T07:40:19.423Z,2.82
2023-01-31T07:43:45.782Z,2.83
2023-01-31T07:47:12.731Z,2.84
2023-01-31T07:50:39.717Z,2.81
2023-01-31T07:54:06.299Z,2.76
2023-01-31T07:57:35.378Z,2.72
2023-01-31T08:01:19.995Z,2.69
2023-01-31T08:04:47.065Z,2.67
2023-01-31T08:08:14.040Z,2.65
2023-01-31T08:11:41.382Z,2.63
2023-01-31T08:15:13.066Z,2.62
2023-01-31T08:18:40.235Z,2.62
2023-01-31T08:22:08.036Z,2.62
2023-01-31T08:25:34.987Z,2.64
2023-01-31T08:29:02.315Z,2.68
2023-01-31T08:32:29.349Z,2.73
2023-01-31T08:35:56.235Z,2.79
2023-01-31T08:39:23.375Z,2.88
2023-01-31T08:42:58.370Z,2.97
2023-01-31T08:46:26.028Z,3.05
2023-01-31T08:49:52.838Z,3.11
2023-01-31T08:53:19.410Z,3.16
2023-01-31T08:56:46.135Z,3.20
2023-01-31T09:00:15.854Z,3.24
2023-01-31T09:03:45.118Z,3.27
2023-01-31T09:07:12.655Z,3.31
2023-01-31T09:10:39.747Z,3.35
2023-01-31T09:14:07.312Z,3.42
2023-01-31T09:17:34.174Z,3.49
2023-01-31T09:21:07.116Z,3.53
2023-01-31T09:24:33.865Z,3.53
2023-01-31T09:28:01.785Z,3.55
2023-01-31T09:31:29.002Z,3.61
2023-01-31T09:34:55.434Z,3.65
2023-01-31T09:38:22.748Z,3.69
2023-01-31T09:41:53.881Z,3.74
2023-01-31T09:45:31.192Z,3.82
2023-01-31T09:49:01.273Z,3.93
2023-01-31T09:52:30.841Z,4.07
2023-01-31T09:56:09.148Z,4.18
2023-01-31T09:59:49.200Z,4.23
2023-01-31T10:03:33.939Z,4.28
2023-01-31T10:07:07.073Z,4.31
2023-01-31T10:10:37.158Z,4.34
2023-01-31T10:14:15.267Z,4.28
2023-01-31T10:17:47.051Z,4.34
2023-01-31T10:21:18.362Z,4.39
2023-01-31T10:24:51.024Z,4.41
2023-01-31T10:28:23.186Z,4.40
2023-01-31T10:31:56.774Z,4.44
2023-01-31T10:35:31.908Z,4.51
2023-01-31T10:39:06.592Z,4.55
2023-01-31T10:42:36.386Z,4.55
2023-01-31T10:46:10.009Z,4.53
2023-01-31T10:49:37.066Z,4.53
2023-01-31T10:53:17.200Z,4.49
2023-01-31T10:56:45.995Z,4.47
2023-01-31T11:00:23.914Z,4.45
2023-01-31T11:03:53.679Z,4.43
2023-01-31T11:07:22.278Z,4.41
2023-01-31T11:10:57.364Z,4.42
2023-01-31T11:14:24.283Z,4.43
2023-01-31T11:17:51.971Z,4.45
2023-01-31T11:21:26.725Z,4.47
2023-01-31T11:24:54.846Z,4.47
2023-01-31T11:28:26.146Z,4.46
2023-01-31T11:31:54.238Z,4.45
2023-01-31T11:35:31.623Z,4.46
2023-01-31T11:38:58.951Z,4.47
2023-01-31T11:42:26.150Z,4.47
2023-01-31T11:46:03.837Z,4.46
2023-01-31T11:49:39.929Z,4.45
2023-01-31T11:53:19.095Z,4.44
2023-01-31T11:56:46.882Z,4.41
2023-01-31T12:00:25.066Z,4.41
2023-01-31T12:04:03.213Z,4.43
2023-01-31T12:07:42.124Z,4.46
2023-01-31T12:11:32.946Z,4.49
2023-01-31T12:15:04.287Z,4.49
2023-01-31T12:18:58.344Z,4.51
2023-01-31T12:22:27.585Z,4.53
2023-01-31T12:26:10.014Z,4.51
2023-01-31T12:30:01.853Z,4.52
2023-01-31T12:33:40.459Z,4.53
2023-01-31T12:37:25.592Z,4.53
2023-01-31T12:41:04.222Z,4.52
2023-01-31T12:44:46.809Z,4.49
2023-01-31T12:48:40.669Z,4.51
2023-01-31T12:52:16.342Z,4.56
2023-01-31T12:55:52.398Z,4.62
2023-01-31T12:59:36.918Z,4.64
2023-01-31T13:03:34.808Z,4.63
2023-01-31T13:07:06.506Z,4.62
2023-01-31T13:10:40.906Z,4.59
2023-01-31T13:14:13.103Z,4.57
2023-01-31T13:17:43.437Z,4.56
2023-01-31T13:21:14.793Z,4.55
2023-01-31T13:24:48.706Z,4.59
2023-01-31T13:28:23.101Z,4.58
2023-01-31T13:31:56.940Z,4.53
2023-01-31T13:35:28.073Z,4.50
2023-01-31T13:38:58.283Z,4.48
2023-01-31T13:42:28.608Z,4.48
2023-01-31T13:46:02.849Z,4.47
2023-01-31T13:49:34.706Z,4.42
2023-01-31T13:53:07.080Z,4.38
2023-01-31T13:56:41.909Z,4.36
2023-01-31T14:00:25.314Z,4.35
2023-01-31T14:04:27.260Z,4.35
2023-01-31T14:08:32.390Z,4.33
2023-01-31T14:12:03.208Z,4.31
2023-01-31T14:15:54.118Z,4.28
2023-01-31T14:19:55.469Z,4.25
2023-01-31T14:23:48.289Z,4.19
2023-01-31T14:27:24.418Z,4.13
2023-01-31T14:30:54.778Z,4.09
2023-01-31T14:34:32.219Z,4.03
2023-01-31T14:38:15.021Z,4.01
2023-01-31T14:42:05.471Z,4.01
2023-01-31T14:45:51.070Z,4.00
2023-01-31T14:49:51.818Z,3.98
2023-01-31T14:53:56.966Z,3.95
2023-01-31T14:57:30.068Z,3.92
2023-01-31T15:01:01.120Z,3.91
2023-01-31T15:04:29.567Z,3.91
2023-01-31T15:08:24.988Z,3.91
2023-01-31T15:11:55.985Z,3.91
2023-01-31T15:15:34.936Z,3.95
2023-01-31T15:19:09.653Z,3.95
2023-01-31T15:22:42.329Z,3.95
2023-01-31T15:26:11.347Z,3.96
2023-01-31T15:29:51.659Z,3.93
2023-01-31T15:33:23.865Z,3.88
2023-01-31T15:37:02.971Z,3.81
2023-01-31T15:40:37.189Z,3.79
2023-01-31T15:44:25.577Z,3.76
2023-01-31T15:48:01.131Z,3.73
2023-01-31T15:51:29.357Z,3.70
2023-01-31T15:54:59.073Z,3.67
2023-01-31T15:58:30.517Z,3.69
2023-01-31T16:02:02.933Z,3.72
2023-01-31T16:05:34.442Z,3.71
2023-01-31T16:09:04.354Z,3.71
2023-01-31T16:12:33.581Z,3.68
2023-01-31T16:16:00.664Z,3.64
2023-01-31T16:19:33.874Z,3.58
2023-01-31T16:23:00.790Z,3.55
2023-01-31T16:26:33.304Z,3.50
2023-01-31T16:30:01.929Z,3.46
2023-01-31T16:33:29.329Z,3.43
2023-01-31T16:37:00.309Z,3.41
2023-01-31T16:40:31.950Z,3.36
2023-01-31T16:44:01.763Z,3.29
2023-01-31T16:47:48.120Z,3.30
2023-01-31T16:51:44.096Z,3.30
2023-01-31T16:55:18.443Z,3.29
2023-01-31T16:58:51.578Z,3.30
2023-01-31T17:02:26.226Z,3.33
2023-01-31T17:05:53.111Z,3.33
2023-01-31T17:09:24.003Z,3.35
2023-01-31T17:12:52.378Z,3.36
2023-01-31T17:16:25.329Z,3.36
2023-01-31T17:19:52.778Z,3.35
2023-01-31T17:23:20.824Z,3.32
2023-01-31T17:26:49.759Z,3.29
2023-01-31T17:30:20.397Z,3.27
2023-01-31T17:33:47.246Z,3.22
2023-01-31T17:37:18.070Z,3.21
2023-01-31T17:40:49.333Z,3.17
2023-01-31T17:44:17.833Z,3.16
2023-01-31T17:47:44.833Z,3.17
2023-01-31T17:51:15.095Z,3.19
2023-01-31T17:54:42.208Z,3.21
2023-01-31T17:58:12.943Z,3.23
2023-01-31T18:01:39.396Z,3.26
2023-01-31T18:05:07.406Z,3.27
2023-01-31T18:08:35.462Z,3.30
2023-01-31T18:12:05.804Z,3.32
2023-01-31T18:15:34.145Z,3.32
2023-01-31T18:19:01.623Z,3.33
2023-01-31T18:22:29.736Z,3.30
2023-01-31T18:25:56.370Z,3.28
2023-01-31T18:29:26.527Z,3.29
2023-01-31T18:32:53.794Z,3.32
2023-01-31T18:36:23.353Z,3.33
2023-01-31T18:39:53.957Z,3.35
2023-01-31T18:43:21.325Z,3.36
2023-01-31T18:46:49.241Z,3.38
2023-01-31T18:50:16.783Z,3.37
2023-01-31T18:53:45.575Z,3.38
2023-01-31T18:57:12.590Z,3.42
2023-01-31T19:00:40.313Z,3.45
2023-01-31T19:04:08.010Z,3.48
2023-01-31T19:07:34.980Z,3.52
2023-01-31T19:11:08.676Z,3.55
2023-01-31T19:14:35.883Z,3.57
2023-01-31T19:18:02.663Z,3.57
2023-01-31T19:21:31.460Z,3.60
2023-01-31T19:24:58.098Z,3.63
2023-01-31T19:28:25.915Z,3.63
2023-01-31T19:31:57.120Z,3.65
2023-01-31T19:35:24.631Z,3.67
2023-01-31T19:38:52.500Z,3.70
2023-01-31T19:42:25.526Z,3.74
2023-01-31T19:45:53.574Z,3.77
2023-01-31T19:49:24.962Z,3.82
2023-01-31T19:52:55.739Z,3.85
2023-01-31T19:56:24.422Z,3.87
2023-01-31T19:59:54.046Z,3.90
2023-01-31T20:03:20.885Z,3.92
2023-01-31T20:06:49.706Z,3.99
2023-01-31T20:10:21.674Z,4.02
2023-01-31T20:13:52.511Z,4.07
2023-01-31T20:17:20.241Z,4.13
2023-01-31T20:20:49.204Z,4.17
2023-01-31T20:24:16.567Z,4.20
2023-01-31T20:27:46.934Z,4.21
2023-01-31T20:31:16.077Z,4.23
2023-01-31T20:34:44.029Z,4.25
2023-01-31T20:38:12.578Z,4.31
2023-01-31T20:41:42.642Z,4.37
2023-01-31T20:45:12.727Z,4.41
2023-01-31T20:48:40.532Z,4.44
2023-01-31T20:52:10.673Z,4.47
2023-01-31T20:55:39.832Z,4.50
2023-01-31T20:59:08.827Z,4.56
2023-01-31T21:02:37.557Z,4.60
2023-01-31T21:06:06.813Z,4.63
2023-01-31T21:09:33.840Z,4.65
2023-01-31T21:13:05.220Z,4.70
2023-01-31T21:16:35.983Z,4.72
2023-01-31T21:20:02.514Z,4.73
2023-01-31T21:23:29.641Z,4.74
2023-01-31T21:26:56.535Z,4.56
2023-01-31T21:30:24.024Z,4.20
2023-01-31T21:33:57.619Z,3.96
2023-01-31T21:37:24.668Z,3.81
2023-01-31T21:41:13.890Z,3.69
2023-01-31T21:44:41.158Z,3.59
2023-01-31T21:48:29.634Z,3.54
2023-01-31T21:51:57.738Z,3.49
2023-01-31T21:55:25.096Z,3.45
2023-01-31T21:58:55.580Z,3.39
2023-01-31T22:02:23.250Z,3.34
2023-01-31T22:05:50.497Z,3.31
2023-01-31T22:09:19.191Z,3.26
2023-01-31T22:12:52.897Z,3.23
2023-01-31T22:16:25.762Z,3.19
2023-01-31T22:19:59.488Z,3.17
2023-01-31T22:23:33.742Z,3.14
2023-01-31T22:27:04.912Z,3.16
2023-01-31T22:30:33.899Z,3.17
2023-01-31T22:34:04.144Z,3.20
2023-01-31T22:37:31.400Z,3.23
2023-01-31T22:41:04.164Z,3.25
2023-01-31T22:44:30.903Z,3.29
2023-01-31T22:47:59.693Z,3.32
2023-01-31T22:51:28.964Z,3.35
2023-01-31T22:54:56.324Z,3.38
2023-01-31T22:58:24.449Z,3.39
2023-01-31T23:01:51.327Z,3.39
2023-01-31T23:05:18.852Z,3.41
2023-01-31T23:08:46.750Z,3.42
2023-01-31T23:12:13.795Z,3.42
2023-01-31T23:15:41.691Z,3.41
2023-01-31T23:19:08.650Z,3.38
2023-01-31T23:22:35.300Z,3.37
2023-01-31T23:26:02.561Z,3.37
2023-01-31T23:29:29.865Z,3.38
2023-01-31T23:32:56.759Z,3.39
2023-01-31T23:36:23.705Z,3.40
2023-01-31T23:39:50.783Z,3.44
2023-01-31T23:43:17.845Z,3.47
2023-01-31T23:46:44.364Z,3.48
2023-01-31T23:50:13.384Z,3.50
2023-01-31T23:53:40.744Z,3.52
2023-01-31T23:57:07.430Z,3.52
