createdAt,value
2023-04-09T00:01:12.143Z,65.89
2023-04-09T00:06:15.020Z,66.48
2023-04-09T00:11:19.335Z,67.31
2023-04-09T00:16:22.304Z,68.30
2023-04-09T00:21:25.245Z,67.57
2023-04-09T00:26:31.515Z,68.34
2023-04-09T00:31:35.613Z,68.21
2023-04-09T00:36:38.586Z,68.10
2023-04-09T00:41:41.557Z,68.98
2023-04-09T00:46:44.559Z,68.62
2023-04-09T00:51:48.756Z,68.99
2023-04-09T00:56:52.124Z,68.45
2023-04-09T01:01:55.219Z,69.00
2023-04-09T01:07:27.325Z,68.96
2023-04-09T01:12:46.323Z,69.11
2023-04-09T01:18:12.577Z,68.95
2023-04-09T01:23:29.864Z,69.63
2023-04-09T01:28:35.992Z,69.81
2023-04-09T01:33:40.177Z,69.58
2023-04-09T01:38:45.248Z,69.29
2023-04-09T01:43:51.601Z,69.42
2023-04-09T01:48:55.621Z,69.29
2023-04-09T01:54:00.733Z,69.01
2023-04-09T01:59:03.684Z,68.92
2023-04-09T02:04:30.416Z,69.54
2023-04-09T02:09:38.177Z,69.04
2023-04-09T02:14:41.868Z,69.24
2023-04-09T02:19:47.342Z,68.95
2023-04-09T02:24:50.230Z,68.90
2023-04-09T02:29:53.640Z,68.61
2023-04-09T02:34:56.704Z,69.02
2023-04-09T02:39:59.682Z,68.66
2023-04-09T02:45:02.588Z,67.79
2023-04-09T02:50:08.627Z,67.88
2023-04-09T02:55:15.215Z,67.24
2023-04-09T03:00:18.321Z,66.39
2023-04-09T03:05:21.494Z,66.49
2023-04-09T03:10:24.681Z,65.76
2023-04-09T03:15:27.652Z,65.25
2023-04-09T03:20:30.625Z,64.55
2023-04-09T03:25:34.041Z,63.89
2023-04-09T03:30:46.057Z,63.63
2023-04-09T03:35:50.755Z,63.01
2023-04-09T03:41:00.343Z,61.32
2023-04-09T03:46:12.703Z,59.88
2023-04-09T03:51:16.218Z,58.70
2023-04-09T03:56:25.776Z,56.97
2023-04-09T04:01:29.323Z,55.46
2023-04-09T04:06:36.176Z,56.42
2023-04-09T04:12:05.023Z,51.89
2023-04-09T04:17:25.887Z,50.33
2023-04-09T04:22:30.505Z,49.15
2023-04-09T04:27:36.383Z,48.22
2023-04-09T04:32:40.300Z,46.37
2023-04-09T04:37:51.230Z,43.35
2023-04-09T04:42:54.923Z,42.97
2023-04-09T04:47:57.980Z,41.46
2023-04-09T04:53:01.107Z,40.74
2023-04-09T04:58:09.152Z,39.86
2023-04-09T05:03:22.628Z,39.66
2023-04-09T05:08:32.314Z,37.01
2023-04-09T05:13:35.295Z,38.07
2023-04-09T05:18:41.749Z,36.46
2023-04-09T05:23:44.753Z,36.02
2023-04-09T05:28:47.871Z,35.40
2023-04-09T05:33:54.623Z,36.16
2023-04-09T05:39:03.864Z,36.36
2023-04-09T05:44:07.450Z,36.47
2023-04-09T05:49:13.632Z,34.98
2023-04-09T05:54:19.335Z,35.80
2023-04-09T05:59:22.998Z,36.12
2023-04-09T06:04:26.182Z,34.80
2023-04-09T06:09:29.369Z,35.58
2023-04-09T06:14:33.459Z,35.19
2023-04-09T06:19:36.497Z,35.84
2023-04-09T06:24:39.526Z,35.51
2023-04-09T06:29:42.480Z,34.67
2023-04-09T06:34:45.510Z,35.52
2023-04-09T06:40:00.477Z,35.37
2023-04-09T06:45:08.934Z,35.75
2023-04-09T06:50:12.059Z,35.31
2023-04-09T06:55:14.991Z,34.69
2023-04-09T07:00:17.901Z,34.89
2023-04-09T07:05:20.926Z,34.55
2023-04-09T07:10:23.894Z,33.98
2023-04-09T07:15:26.910Z,34.17
2023-04-09T07:20:29.942Z,35.50
2023-04-09T07:25:33.103Z,35.36
2023-04-09T07:30:36.325Z,35.74
2023-04-09T07:35:39.352Z,36.22
2023-04-09T07:40:42.448Z,36.96
2023-04-09T07:45:45.522Z,36.80
2023-04-09T07:50:48.698Z,36.24
2023-04-09T07:55:52.179Z,37.16
2023-04-09T08:00:55.121Z,37.31
2023-04-09T08:05:58.046Z,39.22
2023-04-09T08:11:01.030Z,37.87
2023-04-09T08:16:04.407Z,38.67
2023-04-09T08:21:07.498Z,38.73
2023-04-09T08:26:10.671Z,38.66
2023-04-09T08:31:13.784Z,38.76
2023-04-09T08:36:17.069Z,38.82
2023-04-09T08:41:21.831Z,38.80
2023-04-09T08:46:25.285Z,39.37
2023-04-09T08:51:29.119Z,39.90
2023-04-09T08:56:32.761Z,40.02
2023-04-09T09:01:36.043Z,39.38
2023-04-09T09:06:41.368Z,39.15
2023-04-09T09:11:48.686Z,39.14
2023-04-09T09:16:58.043Z,40.21
2023-04-09T09:22:06.967Z,40.10
2023-04-09T09:27:09.950Z,39.75
2023-04-09T09:32:14.561Z,40.51
2023-04-09T09:37:28.402Z,40.22
2023-04-09T09:42:32.871Z,40.75
2023-04-09T09:47:36.931Z,40.46
2023-04-09T09:52:41.318Z,39.91
2023-04-09T09:57:45.856Z,39.71
2023-04-09T10:02:57.117Z,39.82
2023-04-09T10:08:00.936Z,39.32
2023-04-09T10:13:07.914Z,39.89
2023-04-09T10:18:10.948Z,40.08
2023-04-09T10:23:24.849Z,40.03
2023-04-09T10:28:27.822Z,39.54
2023-04-09T10:33:30.761Z,40.25
2023-04-09T10:38:35.062Z,40.11
2023-04-09T10:43:38.038Z,39.87
2023-04-09T10:48:41.274Z,40.75
2023-04-09T10:53:44.191Z,40.12
2023-04-09T10:58:47.190Z,40.23
2023-04-09T11:04:16.884Z,40.67
2023-04-09T11:09:19.860Z,39.81
2023-04-09T11:14:24.147Z,40.39
2023-04-09T11:19:27.362Z,40.19
2023-04-09T11:24:42.956Z,40.77
2023-04-09T11:29:46.154Z,40.64
2023-04-09T11:34:52.732Z,40.82
2023-04-09T11:39:57.896Z,40.47
2023-04-09T11:45:01.578Z,40.15
2023-04-09T11:50:07.242Z,40.25
2023-04-09T11:55:10.692Z,39.87
2023-04-09T12:00:16.381Z,39.50
2023-04-09T12:05:25.014Z,39.44
2023-04-09T12:10:30.214Z,39.65
2023-04-09T12:15:37.623Z,39.15
2023-04-09T12:20:44.467Z,39.43
2023-04-09T12:25:48.382Z,40.02
2023-04-09T12:30:51.918Z,39.97
2023-04-09T12:35:54.928Z,39.77
2023-04-09T12:40:57.959Z,39.78
2023-04-09T12:46:01.335Z,39.93
2023-04-09T12:51:24.376Z,39.94
2023-04-09T12:56:47.398Z,39.97
2023-04-09T13:01:50.763Z,39.96
2023-04-09T13:06:53.701Z,40.15
2023-04-09T13:11:56.721Z,39.88
2023-04-09T13:17:00.015Z,40.01
2023-04-09T13:22:03.375Z,40.65
2023-04-09T13:27:07.355Z,40.19
2023-04-09T13:32:24.551Z,40.44
2023-04-09T13:37:27.567Z,40.42
2023-04-09T13:42:31.771Z,40.27
2023-04-09T13:47:53.158Z,40.68
2023-04-09T13:53:15.217Z,40.31
2023-04-09T13:58:36.889Z,40.61
2023-04-09T14:03:40.569Z,40.89
2023-04-09T14:08:43.784Z,41.08
2023-04-09T14:13:47.348Z,40.93
2023-04-09T14:18:50.297Z,40.50
2023-04-09T14:23:53.493Z,40.50
2023-04-09T14:28:56.617Z,39.99
2023-04-09T14:33:59.611Z,39.95
2023-04-09T14:39:02.565Z,39.52
2023-04-09T14:44:05.543Z,39.61
2023-04-09T14:49:08.468Z,39.70
2023-04-09T14:54:11.632Z,39.45
2023-04-09T14:59:14.626Z,39.28
2023-04-09T15:04:18.182Z,39.71
2023-04-09T15:09:21.283Z,39.84
2023-04-09T15:14:24.420Z,39.94
2023-04-09T15:19:27.408Z,39.28
2023-04-09T15:24:30.358Z,39.15
2023-04-09T15:29:33.777Z,39.35
2023-04-09T15:34:36.771Z,39.39
2023-04-09T15:39:39.747Z,39.41
2023-04-09T15:44:42.646Z,39.91
2023-04-09T15:49:45.608Z,40.54
2023-04-09T15:54:48.555Z,41.19
2023-04-09T15:59:52.669Z,41.68
2023-04-09T16:04:55.925Z,41.76
2023-04-09T16:10:00.625Z,42.15
2023-04-09T16:15:03.824Z,42.57
2023-04-09T16:20:08.718Z,43.19
2023-04-09T16:25:11.820Z,43.43
2023-04-09T16:30:14.992Z,44.61
2023-04-09T16:35:18.831Z,44.46
2023-04-09T16:40:24.606Z,44.44
2023-04-09T16:45:27.798Z,45.04
2023-04-09T16:50:30.827Z,45.55
2023-04-09T16:55:34.607Z,45.59
2023-04-09T17:00:38.197Z,47.02
2023-04-09T17:05:41.223Z,47.03
2023-04-09T17:10:45.024Z,47.44
2023-04-09T17:15:48.004Z,48.23
2023-04-09T17:20:51.356Z,48.17
2023-04-09T17:25:54.350Z,49.05
2023-04-09T17:30:57.507Z,49.00
2023-04-09T17:36:01.811Z,50.51
2023-04-09T17:41:07.049Z,49.89
2023-04-09T17:46:11.921Z,49.77
2023-04-09T17:51:16.815Z,50.67
2023-04-09T17:56:20.605Z,50.70
2023-04-09T18:01:23.877Z,49.53
2023-04-09T18:06:28.081Z,50.17
2023-04-09T18:11:31.068Z,50.17
2023-04-09T18:16:39.779Z,50.00
2023-04-09T18:21:42.861Z,49.31
2023-04-09T18:26:45.805Z,50.89
2023-04-09T18:31:48.782Z,50.92
2023-04-09T18:36:53.897Z,51.16
2023-04-09T18:41:57.868Z,51.10
2023-04-09T18:47:02.221Z,51.97
2023-04-09T18:52:09.531Z,51.74
2023-04-09T18:57:13.199Z,51.05
2023-04-09T19:02:16.290Z,50.72
2023-04-09T19:07:22.477Z,51.42
2023-04-09T19:12:27.289Z,51.32
2023-04-09T19:17:30.385Z,51.70
2023-04-09T19:22:33.325Z,50.68
2023-04-09T19:27:36.265Z,51.12
2023-04-09T19:32:39.985Z,51.18
2023-04-09T19:37:43.035Z,52.01
2023-04-09T19:42:46.015Z,52.28
2023-04-09T19:47:49.024Z,52.61
2023-04-09T19:52:53.523Z,52.21
2023-04-09T19:57:56.860Z,52.19
2023-04-09T20:03:00.357Z,53.02
2023-04-09T20:08:03.482Z,52.77
2023-04-09T20:13:07.680Z,53.55
2023-04-09T20:18:10.732Z,53.51
2023-04-09T20:23:13.678Z,54.95
2023-04-09T20:28:16.717Z,54.97
2023-04-09T20:33:19.598Z,54.82
2023-04-09T20:38:22.721Z,54.82
2023-04-09T20:43:25.675Z,55.08
2023-04-09T20:48:32.130Z,55.74
2023-04-09T20:53:35.056Z,56.05
2023-04-09T20:58:38.099Z,55.80
2023-04-09T21:03:41.409Z,55.50
2023-04-09T21:08:44.592Z,55.29
2023-04-09T21:13:54.408Z,55.71
2023-04-09T21:18:58.748Z,55.83
2023-04-09T21:24:02.072Z,56.66
2023-04-09T21:29:05.053Z,57.24
2023-04-09T21:34:07.993Z,57.32
2023-04-09T21:39:11.141Z,57.35
2023-04-09T21:44:14.019Z,57.22
2023-04-09T21:49:17.630Z,56.94
2023-04-09T21:54:20.625Z,57.34
2023-04-09T21:59:23.496Z,57.63
2023-04-09T22:04:26.602Z,56.65
2023-04-09T22:09:29.616Z,56.96
2023-04-09T22:14:32.954Z,56.78
2023-04-09T22:19:36.033Z,57.25
2023-04-09T22:24:39.630Z,57.28
2023-04-09T22:29:42.580Z,56.79
2023-04-09T22:34:45.599Z,56.87
2023-04-09T22:39:49.052Z,56.22
2023-04-09T22:44:52.146Z,56.75
2023-04-09T22:49:55.192Z,56.51
2023-04-09T22:54:59.080Z,56.41
2023-04-09T23:00:02.073Z,56.38
2023-04-09T23:05:06.410Z,56.48
2023-04-09T23:10:11.323Z,56.98
2023-04-09T23:15:14.727Z,56.65
2023-04-09T23:20:17.834Z,56.99
2023-04-09T23:25:22.754Z,56.89
2023-04-09T23:30:25.906Z,57.24
2023-04-09T23:35:28.868Z,57.18
2023-04-09T23:40:31.988Z,57.47
2023-04-09T23:45:34.843Z,57.60
2023-04-09T23:50:42.089Z,57.68
2023-04-09T23:55:47.230Z,57.69
