createdAt,value
2023-05-17T00:00:34.138Z,11
2023-05-17T00:05:34.138Z,11
2023-05-17T00:10:34.189Z,8
2023-05-17T00:16:23.847Z,10
2023-05-17T00:21:23.859Z,11
2023-05-17T00:26:23.882Z,10
2023-05-17T00:31:34.165Z,11
2023-05-17T00:37:23.855Z,6
2023-05-17T00:42:34.123Z,9
2023-05-17T00:47:34.208Z,9
2023-05-17T00:53:23.860Z,10
2023-05-17T00:58:34.145Z,11
2023-05-17T01:04:23.860Z,11
2023-05-17T01:09:23.865Z,9
2023-05-17T01:14:34.176Z,10
2023-05-17T01:20:23.877Z,11
2023-05-17T01:25:23.897Z,9
2023-05-17T01:30:23.908Z,10
2023-05-17T01:35:34.154Z,9
2023-05-17T01:46:23.853Z,9
2023-05-17T01:51:34.138Z,8
2023-05-17T01:56:34.175Z,12
2023-05-17T02:01:34.183Z,8
2023-05-17T02:07:24.040Z,11
2023-05-17T02:12:34.216Z,7
2023-05-17T02:17:34.358Z,10
2023-05-17T02:22:34.242Z,9
2023-05-17T02:27:34.364Z,10
2023-05-17T02:33:24.032Z,11
2023-05-17T02:38:34.162Z,10
2023-05-17T02:44:23.895Z,10
2023-05-17T02:49:34.156Z,10
2023-05-17T02:55:23.838Z,10
2023-05-17T03:00:23.872Z,10
2023-05-17T03:05:34.120Z,11
2023-05-17T03:10:34.153Z,11
2023-05-17T03:15:34.212Z,9
2023-05-17T03:21:23.864Z,8
2023-05-17T03:26:34.162Z,7
2023-05-17T03:32:23.868Z,9
2023-05-17T03:37:34.139Z,9
2023-05-17T03:42:34.149Z,10
2023-05-17T03:48:23.955Z,8
2023-05-17T03:53:23.857Z,8
2023-05-17T03:58:23.879Z,8
2023-05-17T04:03:34.206Z,9
2023-05-17T04:09:23.876Z,9
2023-05-17T04:14:34.127Z,11
2023-05-17T04:19:34.197Z,8
2023-05-17T04:25:23.859Z,9
2023-05-17T04:30:34.148Z,9
2023-05-17T04:35:34.157Z,6
2023-05-17T04:41:23.878Z,7
2023-05-17T04:46:23.866Z,8
2023-05-17T04:51:34.206Z,8
2023-05-17T04:57:23.902Z,10
2023-05-17T05:02:34.229Z,10
2023-05-17T05:07:34.180Z,8
2023-05-17T05:13:23.854Z,10
2023-05-17T05:18:23.953Z,9
2023-05-17T05:23:23.900Z,9
2023-05-17T05:28:34.180Z,10
2023-05-17T05:34:23.878Z,10
2023-05-17T05:39:34.168Z,9
2023-05-17T05:44:34.258Z,10
2023-05-17T05:50:23.890Z,9
2023-05-17T05:55:34.151Z,11
2023-05-17T06:06:23.994Z,7
2023-05-17T06:11:23.869Z,7
2023-05-17T06:16:34.173Z,8
2023-05-17T06:22:23.889Z,8
2023-05-17T06:27:34.171Z,8
2023-05-17T06:32:34.217Z,7
2023-05-17T06:38:23.858Z,10
2023-05-17T06:43:23.882Z,7
2023-05-17T06:48:24.007Z,7
2023-05-17T06:53:34.165Z,8
2023-05-17T06:58:34.179Z,12
2023-05-17T07:04:24.077Z,10
2023-05-17T07:09:34.179Z,10
2023-05-17T07:14:34.177Z,9
2023-05-17T07:19:34.225Z,10
2023-05-17T07:25:23.878Z,10
2023-05-17T07:30:34.182Z,9
2023-05-17T07:36:23.900Z,10
2023-05-17T07:41:23.907Z,8
2023-05-17T07:46:34.178Z,9
2023-05-17T07:51:34.180Z,10
2023-05-17T07:56:34.200Z,10
2023-05-17T08:02:23.900Z,8
2023-05-17T08:07:34.174Z,11
2023-05-17T08:12:34.162Z,12
2023-05-17T08:17:34.336Z,11
2023-05-17T08:23:23.880Z,10
2023-05-17T08:28:23.948Z,13
2023-05-17T08:33:34.274Z,17
2023-05-17T08:39:23.890Z,10
2023-05-17T08:44:23.894Z,10
2023-05-17T08:49:23.950Z,11
2023-05-17T08:54:34.179Z,11
2023-05-17T08:59:34.196Z,13
2023-05-17T09:05:23.999Z,10
2023-05-17T09:10:23.913Z,11
2023-05-17T09:15:34.221Z,11
2023-05-17T09:21:23.925Z,12
2023-05-17T09:31:34.219Z,10
2023-05-17T09:37:23.923Z,10
2023-05-17T09:47:34.329Z,12
2023-05-17T09:53:23.918Z,11
2023-05-17T09:58:34.194Z,10
2023-05-17T10:04:23.911Z,11
2023-05-17T10:09:23.947Z,8
2023-05-17T10:14:34.415Z,12
2023-05-17T10:20:23.923Z,7
2023-05-17T10:25:34.243Z,11
2023-05-17T10:30:34.241Z,7
2023-05-17T10:35:34.241Z,9
2023-05-17T10:41:23.913Z,8
2023-05-17T10:46:34.225Z,11
2023-05-17T10:52:23.936Z,6
2023-05-17T10:57:23.935Z,10
2023-05-17T11:02:34.232Z,9
2023-05-17T11:07:34.234Z,10
2023-05-17T11:13:23.985Z,9
2023-05-17T11:18:36.973Z,9
2023-05-17T11:23:34.237Z,10
2023-05-17T11:28:34.232Z,10
2023-05-17T11:34:23.981Z,10
2023-05-17T11:39:23.954Z,12
2023-05-17T11:44:34.234Z,10
2023-05-17T11:50:23.947Z,8
2023-05-17T11:55:23.954Z,9
2023-05-17T12:00:34.253Z,11
2023-05-17T12:16:34.247Z,12
2023-05-17T12:21:34.267Z,10
2023-05-17T12:27:23.951Z,8
2023-05-17T12:32:34.365Z,12
2023-05-17T12:38:23.978Z,10
2023-05-17T12:43:30.997Z,9
2023-05-17T12:48:34.309Z,8
2023-05-17T12:54:23.977Z,10
2023-05-17T12:59:34.273Z,10
2023-05-17T13:05:23.965Z,8
2023-05-17T13:10:34.283Z,10
2023-05-17T13:15:34.312Z,11
2023-05-17T13:21:23.967Z,9
2023-05-17T13:26:34.265Z,9
2023-05-17T13:31:34.262Z,10
2023-05-17T13:37:23.977Z,7
2023-05-17T13:42:23.981Z,14
2023-05-17T13:47:24.028Z,13
2023-05-17T13:52:23.983Z,12
2023-05-17T13:57:24.040Z,11
2023-05-17T14:02:34.291Z,12
2023-05-17T14:07:34.286Z,7
2023-05-17T14:13:23.991Z,6
2023-05-17T14:18:24.157Z,11
2023-05-17T14:23:34.282Z,11
2023-05-17T14:28:34.292Z,11
2023-05-17T14:33:34.398Z,10
2023-05-17T14:38:34.291Z,11
2023-05-17T14:44:24.017Z,9
2023-05-17T14:49:24.049Z,15
2023-05-17T14:54:23.996Z,10
2023-05-17T14:59:34.417Z,13
2023-05-17T15:05:24.037Z,14
2023-05-17T15:10:24.042Z,17
2023-05-17T15:15:34.269Z,15
2023-05-17T15:31:34.289Z,25
2023-05-17T15:37:23.986Z,16
2023-05-17T15:42:24.014Z,32
2023-05-17T15:47:43.224Z,24
2023-05-17T15:52:34.299Z,16
2023-05-17T15:58:24.025Z,18
2023-05-17T16:03:34.381Z,18
2023-05-17T16:09:24.009Z,15
2023-05-17T16:14:24.050Z,15
2023-05-17T16:19:34.703Z,20
2023-05-17T16:24:34.283Z,21
2023-05-17T16:29:34.358Z,19
2023-05-17T16:35:24.025Z,18
2023-05-17T16:40:24.025Z,29
2023-05-17T16:45:34.319Z,32
2023-05-17T16:51:24.040Z,28
2023-05-17T16:56:34.321Z,15
2023-05-17T17:02:24.066Z,26
2023-05-17T17:07:34.290Z,25
2023-05-17T17:12:34.309Z,34
2023-05-17T17:18:24.025Z,42
2023-05-17T17:23:34.289Z,34
2023-05-17T17:28:34.360Z,33
2023-05-17T17:34:24.028Z,44
2023-05-17T17:39:34.328Z,41
2023-05-17T17:45:24.035Z,40
2023-05-17T17:50:24.035Z,37
2023-05-17T17:55:34.317Z,50
2023-05-17T18:01:24.128Z,29
2023-05-17T18:11:24.088Z,44
2023-05-17T18:16:34.378Z,35
2023-05-17T18:22:24.045Z,33
2023-05-17T18:27:34.336Z,35
2023-05-17T18:33:24.114Z,45
2023-05-17T18:38:24.041Z,34
2023-05-17T18:43:24.065Z,34
2023-05-17T18:48:34.320Z,31
2023-05-17T18:53:34.325Z,36
2023-05-17T18:58:34.382Z,24
2023-05-17T19:04:24.406Z,29
2023-05-17T19:09:34.327Z,38
2023-05-17T19:15:24.058Z,31
2023-05-17T19:20:24.078Z,33
2023-05-17T19:25:24.066Z,31
2023-05-17T19:30:24.079Z,23
2023-05-17T19:35:34.334Z,22
2023-05-17T19:40:34.349Z,19
2023-05-17T19:46:24.129Z,22
2023-05-17T19:51:24.068Z,24
2023-05-17T19:56:34.315Z,24
2023-05-17T20:01:34.423Z,23
2023-05-17T20:06:44.646Z,14
2023-05-17T20:12:24.039Z,20
2023-05-17T20:17:24.078Z,19
2023-05-17T20:22:34.350Z,22
2023-05-17T20:28:24.041Z,21
2023-05-17T20:33:24.056Z,18
2023-05-17T20:38:34.359Z,21
2023-05-17T20:43:34.350Z,20
2023-05-17T20:49:24.055Z,16
2023-05-17T20:59:34.334Z,11
2023-05-17T21:04:34.330Z,11
2023-05-17T21:09:34.347Z,12
2023-05-17T21:14:41.283Z,9
2023-05-17T21:20:24.891Z,11
2023-05-17T21:25:24.074Z,7
2023-05-17T21:30:34.348Z,9
2023-05-17T21:35:34.355Z,9
2023-05-17T21:41:24.078Z,9
2023-05-17T21:46:34.359Z,10
2023-05-17T21:51:34.355Z,9
2023-05-17T21:57:24.051Z,12
2023-05-17T22:02:24.149Z,10
2023-05-17T22:07:34.385Z,11
2023-05-17T22:13:24.042Z,9
2023-05-17T22:18:24.075Z,9
2023-05-17T22:23:24.074Z,8
2023-05-17T22:28:34.357Z,7
2023-05-17T22:34:24.084Z,6
2023-05-17T22:39:34.370Z,8
2023-05-17T22:45:24.051Z,10
2023-05-17T22:50:24.072Z,7
2023-05-17T22:55:34.373Z,8
2023-05-17T23:01:24.132Z,8
2023-05-17T23:06:24.089Z,8
2023-05-17T23:11:34.325Z,10
2023-05-17T23:16:34.369Z,7
2023-05-17T23:22:24.104Z,9
2023-05-17T23:27:34.360Z,9
2023-05-17T23:32:34.378Z,9
2023-05-17T23:37:34.409Z,10
2023-05-17T23:43:24.066Z,9
2023-05-17T23:48:34.369Z,9
2023-05-17T23:54:24.080Z,8
2023-05-17T23:59:24.093Z,9
