createdAt,value
2023-08-08T00:00:23.131Z,96863.22
2023-08-08T00:01:23.065Z,96867.64
2023-08-08T00:02:23.071Z,96867.98
2023-08-08T00:03:23.125Z,96867.75
2023-08-08T00:04:23.014Z,96868.36
2023-08-08T00:05:23.057Z,96864.31
2023-08-08T00:06:23.016Z,96861.28
2023-08-08T00:07:23.132Z,96848.45
2023-08-08T00:08:23.133Z,96856.61
2023-08-08T00:09:23.147Z,96853.73
2023-08-08T00:10:23.161Z,96858.7
2023-08-08T00:11:23.131Z,96858.96
2023-08-08T00:12:23.411Z,96868.02
2023-08-08T00:13:23.424Z,96856.8
2023-08-08T00:14:23.328Z,96852.71
2023-08-08T00:15:23.215Z,96850.62
2023-08-08T00:16:23.454Z,96853.81
2023-08-08T00:17:23.208Z,96860.28
2023-08-08T00:18:23.271Z,96852.49
2023-08-08T00:19:23.215Z,96855.29
2023-08-08T00:20:23.360Z,96858.42
2023-08-08T00:21:23.393Z,96854.75
2023-08-08T00:22:23.248Z,96852.48
2023-08-08T00:23:23.354Z,96849.12
2023-08-08T00:24:23.495Z,96853.16
2023-08-08T00:25:23.355Z,96860.45
2023-08-08T00:26:23.393Z,96855.77
2023-08-08T00:27:23.390Z,96860.27
2023-08-08T00:28:23.408Z,96849.41
2023-08-08T00:29:23.430Z,96852.98
2023-08-08T00:30:23.371Z,96853.23
2023-08-08T00:31:23.471Z,96849.44
2023-08-08T00:32:23.456Z,96851.94
2023-08-08T00:33:23.452Z,96856.42
2023-08-08T00:34:23.523Z,96844.5
2023-08-08T00:35:23.534Z,96856.11
2023-08-08T00:36:23.524Z,96843.7
2023-08-08T00:37:23.553Z,96842.33
2023-08-08T00:38:23.679Z,96847.5
2023-08-08T00:39:23.527Z,96830.27
2023-08-08T00:40:23.701Z,96837.19
2023-08-08T00:41:23.555Z,96829.48
2023-08-08T00:42:23.653Z,96827.35
2023-08-08T00:43:23.585Z,96822.92
2023-08-08T00:44:23.845Z,96825.23
2023-08-08T00:45:23.624Z,96825.73
2023-08-08T00:46:23.743Z,96820.59
2023-08-08T00:47:23.674Z,96818.11
2023-08-08T00:48:23.837Z,96814.17
2023-08-08T00:49:24.197Z,96821
2023-08-08T00:50:23.883Z,96824.47
2023-08-08T00:51:25.008Z,96814.34
2023-08-08T00:52:23.883Z,96812.73
2023-08-08T00:53:23.905Z,96818.89
2023-08-08T00:54:23.905Z,96822.2
2023-08-08T00:55:24.002Z,96848.39
2023-08-08T00:56:24.018Z,96830.09
2023-08-08T00:57:24.108Z,96836.81
2023-08-08T00:58:23.889Z,96854.52
2023-08-08T00:59:24.441Z,96846.93
2023-08-08T01:00:23.937Z,96872.67
2023-08-08T01:01:24.038Z,96874.74
2023-08-08T01:02:24.057Z,96893.7
2023-08-08T01:03:24.018Z,96897.25
2023-08-08T01:04:26.642Z,96892.14
2023-08-08T01:05:25.581Z,96901.77
2023-08-08T01:06:29.808Z,96910.34
2023-08-08T01:07:31.359Z,96926.77
2023-08-08T01:08:31.097Z,96907.79
2023-08-08T01:09:37.115Z,96914.86
2023-08-08T01:10:38.103Z,96927.92
2023-08-08T01:11:32.598Z,96926.33
2023-08-08T01:12:36.920Z,96933.34
2023-08-08T01:13:33.743Z,96945.92
2023-08-08T01:14:35.473Z,96930.45
2023-08-08T01:15:34.683Z,96946.02
2023-08-08T01:16:33.841Z,96938.77
2023-08-08T01:17:33.994Z,96945.2
2023-08-08T01:18:34.286Z,96962.09
2023-08-08T01:19:33.816Z,96958.92
2023-08-08T01:20:33.757Z,96969.3
2023-08-08T01:21:36.394Z,96962.89
2023-08-08T01:22:38.638Z,96973.73
2023-08-08T01:23:40.757Z,96986
2023-08-08T01:24:37.612Z,96975.91
2023-08-08T01:25:38.444Z,96985.48
2023-08-08T01:26:37.579Z,97009.77
2023-08-08T01:27:37.683Z,97018.4
2023-08-08T01:28:37.436Z,97016.67
2023-08-08T01:29:37.467Z,97018.09
2023-08-08T01:30:37.473Z,97036.89
2023-08-08T01:31:37.532Z,97034.56
2023-08-08T01:32:37.632Z,97039.25
2023-08-08T01:33:37.804Z,97047.87
2023-08-08T01:34:37.792Z,97055.8
2023-08-08T01:35:42.120Z,97057.48
2023-08-08T01:38:44.187Z,97058.44
2023-08-08T01:39:42.190Z,97073.59
2023-08-08T01:40:43.672Z,97084
2023-08-08T01:41:42.659Z,97087.17
2023-08-08T01:42:43.384Z,97080.59
2023-08-08T01:43:42.379Z,97086.47
2023-08-08T01:44:42.194Z,97085.65
2023-08-08T01:45:42.287Z,97088.84
2023-08-08T01:46:42.006Z,97097.48
2023-08-08T01:47:41.856Z,97096.62
2023-08-08T01:48:45.188Z,97097.56
2023-08-08T01:49:41.818Z,97108.83
2023-08-08T01:50:42.007Z,97112.18
2023-08-08T01:51:41.984Z,97121.69
2023-08-08T01:52:41.877Z,97122.44
2023-08-08T01:53:42.025Z,97138.41
2023-08-08T01:54:41.942Z,97130.14
2023-08-08T01:55:41.938Z,97144.88
2023-08-08T01:56:41.950Z,97151.12
2023-08-08T01:57:41.989Z,97152.96
2023-08-08T01:58:41.978Z,97163.42
2023-08-08T01:59:42.013Z,97157.56
2023-08-08T02:00:42.040Z,97171.47
2023-08-08T02:01:42.170Z,97176.61
2023-08-08T02:02:42.332Z,97181.82
2023-08-08T02:03:42.204Z,97180.34
2023-08-08T02:04:42.163Z,97182.89
2023-08-08T02:05:42.099Z,97192.18
2023-08-08T02:06:42.140Z,97191.8
2023-08-08T02:07:42.167Z,97190.92
2023-08-08T02:08:42.166Z,97192.52
2023-08-08T02:09:42.190Z,97208.5
2023-08-08T02:10:42.196Z,97207.58
2023-08-08T02:11:43.112Z,97214.87
2023-08-08T02:12:42.869Z,97204.67
2023-08-08T02:13:42.735Z,97212.28
2023-08-08T02:14:42.774Z,97214.92
2023-08-08T02:15:42.768Z,97214.19
2023-08-08T02:16:42.779Z,97216.78
2023-08-08T02:17:42.863Z,97232.73
2023-08-08T02:18:42.825Z,97222.82
2023-08-08T02:19:42.856Z,97235.36
2023-08-08T02:20:42.842Z,97234.84
2023-08-08T02:21:42.868Z,97243.53
2023-08-08T02:22:42.872Z,97246.55
2023-08-08T02:23:42.885Z,97250.88
2023-08-08T02:24:42.929Z,97252.89
2023-08-08T02:25:42.920Z,97252.59
2023-08-08T02:26:42.939Z,97251.75
2023-08-08T02:27:42.981Z,97255.54
2023-08-08T02:28:43.006Z,97259.37
2023-08-08T02:29:43.009Z,97260.64
2023-08-08T02:30:43.020Z,97267.09
2023-08-08T02:31:43.002Z,97262.48
2023-08-08T02:32:43.041Z,97271.81
2023-08-08T02:33:43.049Z,97270.52
2023-08-08T02:34:43.075Z,97275.7
2023-08-08T02:35:43.059Z,97266.64
2023-08-08T02:36:43.635Z,97278.8
2023-08-08T02:37:43.621Z,97279.53
2023-08-08T02:38:43.664Z,97274.45
2023-08-08T02:39:44.323Z,97280.38
2023-08-08T02:40:43.700Z,97281.7
2023-08-08T02:41:43.721Z,97284.59
2023-08-08T02:42:43.741Z,97286.56
2023-08-08T02:43:43.714Z,97287.42
2023-08-08T02:44:43.769Z,97292.55
2023-08-08T02:45:43.782Z,97293.98
2023-08-08T02:46:43.803Z,97304.14
2023-08-08T02:47:43.811Z,97309.52
2023-08-08T02:48:43.836Z,97305.23
2023-08-08T02:49:43.800Z,97311.17
2023-08-08T02:50:43.835Z,97311.03
2023-08-08T02:51:43.863Z,97314.36
2023-08-08T02:52:44.033Z,97315.45
2023-08-08T02:53:43.881Z,97318.95
2023-08-08T02:54:43.902Z,97325.99
2023-08-08T02:55:43.929Z,97326.22
2023-08-08T02:56:43.923Z,97329.5
2023-08-08T02:57:44.003Z,97328.43
2023-08-08T02:58:43.956Z,97335.19
2023-08-08T02:59:43.988Z,97332.09
2023-08-08T03:00:44.032Z,97343.05
2023-08-08T03:01:44.186Z,97341.98
2023-08-08T03:02:44.158Z,97346.55
2023-08-08T03:03:44.087Z,97342.22
2023-08-08T03:04:44.056Z,97345.47
2023-08-08T03:05:44.773Z,97341.26
2023-08-08T03:06:44.123Z,97344.58
2023-08-08T03:07:44.094Z,97343.33
2023-08-08T03:08:44.150Z,97347.44
2023-08-08T03:09:44.576Z,97348.2
2023-08-08T03:10:44.833Z,97353.64
2023-08-08T03:11:44.636Z,97351.3
2023-08-08T03:12:44.636Z,97355.56
2023-08-08T03:13:44.621Z,97357.64
2023-08-08T03:14:44.669Z,97356.97
2023-08-08T03:15:44.763Z,97357.85
2023-08-08T03:16:44.700Z,97359.94
2023-08-08T03:17:44.888Z,97356.27
2023-08-08T03:18:44.709Z,97362.36
2023-08-08T03:19:44.787Z,97365.7
2023-08-08T03:20:44.873Z,97371.48
2023-08-08T03:21:44.851Z,97368.47
2023-08-08T03:22:44.797Z,97376.81
2023-08-08T03:23:45.194Z,97378.77
2023-08-08T03:24:44.843Z,97376.42
2023-08-08T03:25:44.992Z,97384.94
2023-08-08T03:26:44.866Z,97385.52
2023-08-08T03:27:44.886Z,97386.05
2023-08-08T03:28:44.892Z,97388.3
2023-08-08T03:29:44.890Z,97388.29
2023-08-08T03:30:44.901Z,97389.54
2023-08-08T03:31:44.964Z,97391.7
2023-08-08T03:32:44.956Z,97392.05
2023-08-08T03:33:45.130Z,97398.59
2023-08-08T03:34:44.977Z,97396.68
2023-08-08T03:35:47.143Z,97402.31
2023-08-08T03:36:45.003Z,97396.7
2023-08-08T03:37:45.047Z,97398.13
2023-08-08T03:38:45.065Z,97395.22
2023-08-08T03:39:45.099Z,97404.08
2023-08-08T03:40:45.041Z,97402.37
2023-08-08T03:41:45.122Z,97396.2
2023-08-08T03:42:45.228Z,97403.64
2023-08-08T03:43:45.601Z,97406.3
2023-08-08T03:44:45.645Z,97407.38
2023-08-08T03:45:45.837Z,97413.27
2023-08-08T03:46:45.708Z,97424.78
2023-08-08T03:47:45.752Z,97414.73
2023-08-08T03:48:45.656Z,97418.72
2023-08-08T03:49:45.690Z,97423.36
2023-08-08T03:50:45.682Z,97422.12
2023-08-08T03:51:45.751Z,97424.69
2023-08-08T03:52:45.704Z,97430.88
2023-08-08T03:53:46.014Z,97432.03
2023-08-08T03:54:45.789Z,97425.78
2023-08-08T03:55:45.776Z,97432.98
2023-08-08T03:56:45.840Z,97439.31
2023-08-08T03:57:45.831Z,97438.87
2023-08-08T03:58:46.440Z,97438.8
2023-08-08T03:59:45.849Z,97442.58
2023-08-08T04:00:45.889Z,97444.34
2023-08-08T04:01:46.153Z,97450
2023-08-08T04:02:45.920Z,97449.84
2023-08-08T04:03:45.942Z,97451.01
2023-08-08T04:04:45.921Z,97459.95
2023-08-08T04:05:46.715Z,97461.46
2023-08-08T04:06:46.000Z,97459.03
2023-08-08T04:07:45.970Z,97456.12
2023-08-08T04:08:45.981Z,97464.7
2023-08-08T04:09:46.120Z,97481.06
2023-08-08T04:10:47.170Z,97469.64
2023-08-08T04:11:46.489Z,97477.5
2023-08-08T04:12:46.534Z,97475.21
2023-08-08T04:13:46.529Z,97479.98
2023-08-08T04:14:46.540Z,97479.36
2023-08-08T04:15:46.555Z,97481.14
2023-08-08T04:16:46.674Z,97487.55
2023-08-08T04:17:46.628Z,97481.31
2023-08-08T04:18:46.611Z,97482.25
2023-08-08T04:19:46.628Z,97483.48
2023-08-08T04:20:47.111Z,97490.25
2023-08-08T04:21:46.660Z,97492.65
2023-08-08T04:22:46.696Z,97493.55
2023-08-08T04:23:46.671Z,97495.58
2023-08-08T04:24:46.665Z,97493.52
2023-08-08T04:25:46.696Z,97502.44
2023-08-08T04:26:46.816Z,97502.95
2023-08-08T04:27:46.731Z,97500.62
2023-08-08T04:28:46.742Z,97505.47
2023-08-08T04:29:46.750Z,97502.69
2023-08-08T04:30:46.978Z,97514.31
2023-08-08T04:31:46.786Z,97509.55
2023-08-08T04:32:46.904Z,97513.28
2023-08-08T04:33:46.824Z,97515.39
2023-08-08T04:34:46.857Z,97525.51
2023-08-08T04:35:46.868Z,97498.27
2023-08-08T04:36:46.846Z,97526.5
2023-08-08T04:37:46.914Z,97531.54
2023-08-08T04:38:46.860Z,97532.96
2023-08-08T04:39:46.927Z,97533.92
2023-08-08T04:40:47.020Z,97537.62
2023-08-08T04:41:46.967Z,97545.16
2023-08-08T04:42:46.998Z,97543.62
2023-08-08T04:43:47.028Z,97543.23
2023-08-08T04:44:47.011Z,97544.48
2023-08-08T04:45:47.013Z,97551.91
2023-08-08T04:46:47.069Z,97551.16
2023-08-08T04:47:47.095Z,97561.61
2023-08-08T04:48:47.092Z,97552.98
2023-08-08T04:49:47.134Z,97562.75
2023-08-08T04:50:47.447Z,97565.83
2023-08-08T04:51:47.101Z,97565.44
2023-08-08T04:52:47.154Z,97564.94
2023-08-08T04:53:47.122Z,97566.77
2023-08-08T04:54:47.160Z,97569.55
2023-08-08T04:55:47.192Z,97573.77
2023-08-08T04:56:47.184Z,97575.31
2023-08-08T04:57:47.209Z,97576.04
2023-08-08T04:58:47.772Z,97580.05
2023-08-08T04:59:47.750Z,97585.12
2023-08-08T05:00:48.024Z,97583.39
2023-08-08T05:01:47.931Z,97583.81
2023-08-08T05:02:47.975Z,97589.74
2023-08-08T05:03:49.364Z,97593.16
2023-08-08T05:04:47.855Z,97596.67
2023-08-08T05:05:47.871Z,97599.35
2023-08-08T05:06:47.865Z,97603.38
2023-08-08T05:07:47.891Z,97602.27
2023-08-08T05:08:47.900Z,97604.09
2023-08-08T05:09:47.978Z,97609.52
2023-08-08T05:10:48.035Z,97609.45
2023-08-08T05:11:47.952Z,97613.64
2023-08-08T05:12:47.952Z,97614.14
2023-08-08T05:13:47.968Z,97619.91
2023-08-08T05:14:48.164Z,97615.38
2023-08-08T05:15:48.015Z,97617.31
2023-08-08T05:16:48.106Z,97611.72
2023-08-08T05:17:48.073Z,97620.99
2023-08-08T05:18:48.075Z,97622.66
2023-08-08T05:19:48.097Z,97617.38
2023-08-08T05:20:48.120Z,97624.39
2023-08-08T05:21:49.296Z,97624.59
2023-08-08T05:22:48.555Z,97621.22
2023-08-08T05:23:48.172Z,97627.25
2023-08-08T05:24:48.154Z,97630.43
2023-08-08T05:25:48.194Z,97637.92
2023-08-08T05:26:48.174Z,97628.16
2023-08-08T05:27:48.197Z,97640.84
2023-08-08T05:28:48.750Z,97631.28
2023-08-08T05:29:48.767Z,97641.93
2023-08-08T05:30:48.874Z,97644.62
2023-08-08T05:31:48.883Z,97644.09
2023-08-08T05:32:48.841Z,97649.2
2023-08-08T05:33:49.563Z,97648.87
2023-08-08T05:34:50.657Z,97651.48
2023-08-08T05:35:48.886Z,97646.27
2023-08-08T05:36:50.378Z,97652.16
2023-08-08T05:37:48.886Z,97646.03
2023-08-08T05:38:48.938Z,97655.05
2023-08-08T05:39:48.918Z,97659.16
2023-08-08T05:40:48.997Z,97659
2023-08-08T05:41:48.989Z,97660.75
2023-08-08T05:42:49.097Z,97651.62
2023-08-08T05:43:48.983Z,97658.73
2023-08-08T05:44:49.082Z,97659.14
2023-08-08T05:45:49.119Z,97667.5
2023-08-08T05:46:49.043Z,97664.67
2023-08-08T05:47:49.099Z,97671.77
2023-08-08T05:48:49.049Z,97673.31
2023-08-08T05:49:49.105Z,97672.98
2023-08-08T05:50:49.097Z,97682.41
2023-08-08T05:51:49.077Z,97683.58
2023-08-08T05:52:49.105Z,97686.73
2023-08-08T05:53:49.126Z,97691.06
2023-08-08T05:54:49.132Z,97693.73
2023-08-08T05:55:49.198Z,97695.23
2023-08-08T05:56:49.155Z,97697.91
2023-08-08T05:57:49.190Z,97698.62
2023-08-08T05:58:49.217Z,97693.59
2023-08-08T05:59:49.816Z,97696.35
2023-08-08T06:00:49.272Z,97703.53
2023-08-08T06:01:49.376Z,97700.61
2023-08-08T06:02:49.297Z,97699.05
2023-08-08T06:03:49.393Z,97708.07
2023-08-08T06:04:49.313Z,97707.12
2023-08-08T06:05:49.345Z,97711.59
2023-08-08T06:06:49.366Z,97710.98
2023-08-08T06:07:51.946Z,97711.48
2023-08-08T06:08:49.366Z,97719.45
2023-08-08T06:09:49.596Z,97721.45
2023-08-08T06:10:49.422Z,97717.45
2023-08-08T06:11:49.553Z,97717.86
2023-08-08T06:12:49.450Z,97729.23
2023-08-08T06:13:49.475Z,97725.28
2023-08-08T06:14:49.584Z,97725.47
2023-08-08T06:15:49.495Z,97739.27
2023-08-08T06:16:49.595Z,97740.33
2023-08-08T06:17:49.642Z,97748.5
2023-08-08T06:18:49.540Z,97746.68
2023-08-08T06:19:49.764Z,97749.44
2023-08-08T06:20:49.540Z,97752.1
2023-08-08T06:21:49.570Z,97758.8
2023-08-08T06:22:49.878Z,97763.41
2023-08-08T06:23:49.595Z,97758.14
2023-08-08T06:24:49.821Z,97763.41
2023-08-08T06:25:49.652Z,97763.98
2023-08-08T06:26:49.783Z,97766.61
2023-08-08T06:27:50.294Z,97772
2023-08-08T06:28:49.693Z,97771.95
2023-08-08T06:29:49.803Z,97769.6
2023-08-08T06:30:49.693Z,97772.8
2023-08-08T06:31:49.916Z,97778.47
2023-08-08T06:32:49.813Z,97784.78
2023-08-08T06:33:49.968Z,97784.62
2023-08-08T06:34:49.778Z,97788.93
2023-08-08T06:35:49.824Z,97786.21
2023-08-08T06:36:49.874Z,97795.28
2023-08-08T06:37:49.823Z,97796.77
2023-08-08T06:38:49.862Z,97799.95
2023-08-08T06:39:49.874Z,97796.2
2023-08-08T06:40:49.893Z,97802.8
2023-08-08T06:41:49.968Z,97807.55
2023-08-08T06:42:50.003Z,97807.8
2023-08-08T06:43:49.928Z,97802.23
2023-08-08T06:44:49.967Z,97814.52
2023-08-08T06:45:50.075Z,97812.72
2023-08-08T06:46:49.997Z,97822.16
2023-08-08T06:47:50.086Z,97816.98
2023-08-08T06:48:50.488Z,97818.35
2023-08-08T06:49:50.481Z,97818.91
2023-08-08T06:50:50.548Z,97815.09
2023-08-08T06:51:50.530Z,97821.11
2023-08-08T06:52:50.535Z,97826.05
2023-08-08T06:53:50.616Z,97818.56
2023-08-08T06:54:50.540Z,97822.41
2023-08-08T06:55:50.598Z,97828.62
2023-08-08T06:56:50.619Z,97826.53
2023-08-08T06:57:50.605Z,97828.72
2023-08-08T06:58:50.643Z,97825.7
2023-08-08T06:59:50.636Z,97826.2
2023-08-08T07:00:51.213Z,97829.77
2023-08-08T07:01:51.118Z,97835.91
2023-08-08T07:02:50.723Z,97829.77
2023-08-08T07:03:50.816Z,97834.78
2023-08-08T07:04:50.731Z,97835.88
2023-08-08T07:05:50.746Z,97840.43
2023-08-08T07:06:50.777Z,97830.94
2023-08-08T07:07:51.330Z,97839.8
2023-08-08T07:08:50.828Z,97832.98
2023-08-08T07:09:50.811Z,97840.89
2023-08-08T07:10:50.832Z,97837.33
2023-08-08T07:11:50.875Z,97839.03
2023-08-08T07:12:50.905Z,97845.19
2023-08-08T07:13:50.851Z,97848.3
2023-08-08T07:14:50.900Z,97844.7
2023-08-08T07:15:50.967Z,97843.64
2023-08-08T07:16:50.957Z,97839.98
2023-08-08T07:17:51.060Z,97844.91
2023-08-08T07:18:53.518Z,97847.36
2023-08-08T07:19:51.286Z,97857.94
2023-08-08T07:20:50.998Z,97860.19
2023-08-08T07:21:51.052Z,97861.21
2023-08-08T07:22:51.014Z,97859.68
2023-08-08T07:23:51.023Z,97867.97
2023-08-08T07:24:51.080Z,97871.39
2023-08-08T07:25:51.788Z,97868.14
2023-08-08T07:26:51.132Z,97876.33
2023-08-08T07:27:51.100Z,97873.52
2023-08-08T07:28:51.131Z,97881.19
2023-08-08T07:29:51.145Z,97875.19
2023-08-08T07:30:51.204Z,97884.23
2023-08-08T07:31:53.124Z,97889.12
2023-08-08T07:32:51.239Z,97884.14
2023-08-08T07:33:51.268Z,97884.77
2023-08-08T07:34:51.188Z,97891.48
2023-08-08T07:35:51.230Z,97896.69
2023-08-08T07:36:51.253Z,97899.69
2023-08-08T07:37:51.327Z,97898.28
2023-08-08T07:38:51.290Z,97912.04
2023-08-08T07:39:51.860Z,97909.02
2023-08-08T07:40:51.290Z,97912.16
2023-08-08T07:41:51.304Z,97910.23
2023-08-08T07:42:51.396Z,97914.59
2023-08-08T07:43:51.369Z,97914.55
2023-08-08T07:44:51.383Z,97921.94
2023-08-08T07:45:51.389Z,97929.73
2023-08-08T07:46:51.476Z,97931.23
2023-08-08T07:47:51.661Z,97935.67
2023-08-08T07:48:51.459Z,97941.36
2023-08-08T07:49:51.477Z,97945.33
2023-08-08T07:50:51.472Z,97944
2023-08-08T07:51:51.508Z,97956.5
2023-08-08T07:52:51.535Z,97949.03
2023-08-08T07:53:51.538Z,97955.81
2023-08-08T07:54:51.523Z,97953.2
2023-08-08T07:55:51.532Z,97963.88
2023-08-08T07:56:51.587Z,97961.7
2023-08-08T07:57:52.506Z,97978.65
2023-08-08T07:58:51.595Z,97966.7
2023-08-08T07:59:51.595Z,97972
2023-08-08T08:00:51.643Z,97982.66
2023-08-08T08:01:51.898Z,97979.34
2023-08-08T08:02:51.732Z,97979.28
2023-08-08T08:03:51.811Z,97980.8
2023-08-08T08:04:51.694Z,97990.95
2023-08-08T08:05:51.727Z,97989.81
2023-08-08T08:06:51.705Z,97988.62
2023-08-08T08:07:51.724Z,97995.14
2023-08-08T08:08:51.792Z,97999.48
2023-08-08T08:09:51.822Z,98000.8
2023-08-08T08:10:51.970Z,98004.08
2023-08-08T08:11:51.944Z,98007.52
2023-08-08T08:12:51.954Z,98011.77
2023-08-08T08:13:51.824Z,98016.64
2023-08-08T08:14:51.900Z,98020.19
2023-08-08T08:15:51.883Z,98018.66
2023-08-08T08:16:51.936Z,98027.42
2023-08-08T08:17:52.058Z,98040.62
2023-08-08T08:18:51.923Z,98038.4
2023-08-08T08:19:52.331Z,98038.32
2023-08-08T08:20:51.947Z,98044.34
2023-08-08T08:21:51.953Z,98047.88
2023-08-08T08:22:51.963Z,98055.56
2023-08-08T08:23:52.001Z,98055.26
2023-08-08T08:24:52.006Z,98063.92
2023-08-08T08:25:52.118Z,98063.15
2023-08-08T08:26:52.018Z,98062.45
2023-08-08T08:27:52.047Z,98060.45
2023-08-08T08:28:52.026Z,98063.88
2023-08-08T08:29:52.094Z,98065.66
2023-08-08T08:30:52.088Z,98071.88
2023-08-08T08:31:52.085Z,98073.22
2023-08-08T08:32:52.517Z,98077.81
2023-08-08T08:33:52.591Z,98079.14
2023-08-08T08:34:52.166Z,98088.91
2023-08-08T08:35:52.173Z,98080.91
2023-08-08T08:36:52.175Z,98082.48
2023-08-08T08:37:52.161Z,98095.64
2023-08-08T08:38:52.177Z,98096.42
2023-08-08T08:39:52.183Z,98094.58
2023-08-08T08:40:54.544Z,98095.87
2023-08-08T08:41:55.380Z,98099.03
2023-08-08T08:42:52.763Z,98100.92
2023-08-08T08:43:52.596Z,98103.06
2023-08-08T08:44:52.385Z,98099.02
2023-08-08T08:45:54.135Z,98100.41
2023-08-08T08:46:52.865Z,98101.88
2023-08-08T08:47:56.566Z,98105.38
2023-08-08T08:48:55.073Z,98113.96
2023-08-08T08:49:53.439Z,98124.56
2023-08-08T08:50:53.564Z,98127.1
2023-08-08T08:51:53.060Z,98129.91
2023-08-08T08:52:54.167Z,98123.66
2023-08-08T08:53:52.993Z,98129.09
2023-08-08T08:54:53.015Z,98147.52
2023-08-08T08:55:53.107Z,98142.55
2023-08-08T08:56:53.171Z,98146.83
2023-08-08T08:57:53.818Z,98149.31
2023-08-08T08:58:53.027Z,98151.17
2023-08-08T08:59:53.561Z,98154.11
2023-08-08T09:00:53.859Z,98158.84
2023-08-08T09:01:53.909Z,98158.22
2023-08-08T09:02:53.402Z,98160.34
2023-08-08T09:03:53.376Z,98163.66
2023-08-08T09:04:53.474Z,98166.01
2023-08-08T09:05:53.742Z,98171.54
2023-08-08T09:06:53.163Z,98171.57
2023-08-08T09:07:53.178Z,98173.3
2023-08-08T09:08:57.575Z,98178.94
2023-08-08T09:09:54.503Z,98178.44
2023-08-08T09:10:54.508Z,98181.45
2023-08-08T09:11:55.019Z,98180.87
2023-08-08T09:12:54.524Z,98186.23
2023-08-08T09:13:54.607Z,98187.34
2023-08-08T09:14:57.911Z,98188.76
2023-08-08T09:15:54.570Z,98192.61
2023-08-08T09:16:54.856Z,98191.95
2023-08-08T09:17:54.730Z,98192.42
2023-08-08T09:18:54.626Z,98193.27
2023-08-08T09:19:55.294Z,98192.52
2023-08-08T09:20:54.618Z,98198.52
2023-08-08T09:21:54.641Z,98198.43
2023-08-08T09:22:54.722Z,98205.21
2023-08-08T09:23:54.713Z,98206.41
2023-08-08T09:24:54.665Z,98210.54
2023-08-08T09:25:55.205Z,98212.42
2023-08-08T09:26:54.810Z,98217.58
2023-08-08T09:27:54.722Z,98215.07
2023-08-08T09:28:54.853Z,98217.11
2023-08-08T09:29:54.823Z,98219.97
2023-08-08T09:30:55.271Z,98216.16
2023-08-08T09:31:54.748Z,98215.7
2023-08-08T09:32:58.659Z,98213.67
2023-08-08T09:33:56.160Z,98226.77
2023-08-08T09:34:56.350Z,98224.41
2023-08-08T09:35:54.942Z,98222.91
2023-08-08T09:36:55.540Z,98221.84
2023-08-08T09:37:55.493Z,98228.22
2023-08-08T09:38:55.233Z,98228.95
2023-08-08T09:40:01.025Z,98224.11
2023-08-08T09:40:57.234Z,98220.41
2023-08-08T09:41:57.255Z,98230.31
2023-08-08T09:42:57.580Z,98239.28
2023-08-08T09:43:57.230Z,98230.24
2023-08-08T09:44:57.812Z,98240.22
2023-08-08T09:45:57.588Z,98239.6
2023-08-08T09:46:57.301Z,98244.9
2023-08-08T09:47:59.880Z,98251.69
2023-08-08T09:48:58.233Z,98261.21
2023-08-08T09:50:00.814Z,98246.08
2023-08-08T09:50:58.286Z,98250.45
2023-08-08T09:51:58.151Z,98246.11
2023-08-08T09:52:57.638Z,98244.72
2023-08-08T09:53:57.830Z,98249.19
2023-08-08T09:54:57.492Z,98252.31
2023-08-08T09:55:57.790Z,98253.64
2023-08-08T09:56:57.627Z,98250.81
2023-08-08T09:57:58.620Z,98252.08
2023-08-08T09:58:57.997Z,98260.38
2023-08-08T09:59:58.377Z,98261.02
2023-08-08T10:00:57.464Z,98262.16
2023-08-08T10:01:58.830Z,98270.41
2023-08-08T10:02:57.659Z,98260.28
2023-08-08T10:03:57.718Z,98261.34
2023-08-08T10:04:59.603Z,98271.88
2023-08-08T10:05:57.558Z,98265.67
2023-08-08T10:06:57.635Z,98273.2
2023-08-08T10:07:57.575Z,98267.4
2023-08-08T10:08:57.595Z,98274.62
2023-08-08T10:09:58.653Z,98266.68
2023-08-08T10:10:57.800Z,98269.27
2023-08-08T10:11:58.229Z,98272.31
2023-08-08T10:12:57.802Z,98284
2023-08-08T10:13:58.005Z,98279.52
2023-08-08T10:14:57.817Z,98286.14
2023-08-08T10:15:57.866Z,98297.98
2023-08-08T10:16:58.125Z,98294.98
2023-08-08T10:17:58.418Z,98299.27
2023-08-08T10:19:01.474Z,98298.36
2023-08-08T10:19:57.869Z,98315.33
2023-08-08T10:20:58.039Z,98316.97
2023-08-08T10:21:59.502Z,98317.08
2023-08-08T10:23:00.327Z,98319.9
2023-08-08T10:24:04.367Z,98324.14
2023-08-08T10:25:04.304Z,98324.59
2023-08-08T10:26:00.528Z,98317.45
2023-08-08T10:27:01.314Z,98324.12
2023-08-08T10:29:04.874Z,98321.42
2023-08-08T10:30:08.758Z,98321.69
2023-08-08T10:31:04.957Z,98322.64
2023-08-08T10:32:06.544Z,98329.35
2023-08-08T10:33:05.200Z,98329.53
2023-08-08T10:34:05.963Z,98330.15
2023-08-08T10:35:06.504Z,98340.7
2023-08-08T10:36:06.021Z,98341.61
2023-08-08T10:37:05.936Z,98346.95
2023-08-08T10:38:08.911Z,98346.38
2023-08-08T10:39:11.595Z,98343.38
2023-08-08T10:40:08.514Z,98348.3
2023-08-08T10:41:10.039Z,98354.38
2023-08-08T10:42:08.026Z,98359.43
2023-08-08T10:43:12.320Z,98353.7
2023-08-08T10:44:09.647Z,98349.23
2023-08-08T10:45:10.542Z,98355.34
2023-08-08T10:47:08.644Z,98362.23
2023-08-08T10:48:09.256Z,98366.05
2023-08-08T10:49:08.673Z,98374.02
2023-08-08T10:50:15.794Z,98374.19
2023-08-08T10:51:14.967Z,98367.09
2023-08-08T10:52:14.692Z,98371.48
2023-08-08T10:53:12.534Z,98371.1
2023-08-08T10:54:18.034Z,98390.19
2023-08-08T10:56:19.991Z,98387.52
2023-08-08T10:57:18.895Z,98390.89
2023-08-08T10:58:18.901Z,98392.37
2023-08-08T10:59:26.872Z,98390.74
2023-08-08T11:00:28.339Z,98398.55
2023-08-08T11:01:28.248Z,98399.82
2023-08-08T11:02:25.181Z,98394.57
2023-08-08T11:03:24.666Z,98396.64
2023-08-08T11:04:25.200Z,98405.47
2023-08-08T11:05:24.943Z,98412.45
2023-08-08T11:06:24.924Z,98408.03
2023-08-08T11:07:27.900Z,98407.72
2023-08-08T11:08:24.896Z,98405.98
2023-08-08T11:09:24.723Z,98411.45
2023-08-08T11:10:24.755Z,98413.62
2023-08-08T11:11:24.848Z,98408.89
2023-08-08T11:12:24.769Z,98409.02
2023-08-08T11:13:24.777Z,98416.32
2023-08-08T11:14:24.791Z,98410.95
2023-08-08T11:15:25.077Z,98413.11
2023-08-08T11:16:25.895Z,98413.43
2023-08-08T11:17:25.041Z,98419.14
2023-08-08T11:18:25.506Z,98414.11
2023-08-08T11:19:24.855Z,98419.04
2023-08-08T11:20:25.065Z,98413.42
2023-08-08T11:21:24.861Z,98426.5
2023-08-08T11:22:24.951Z,98426.73
2023-08-08T11:23:24.931Z,98427.86
2023-08-08T11:24:24.930Z,98421.28
2023-08-08T11:25:28.805Z,98426.34
2023-08-08T11:26:24.984Z,98435.03
2023-08-08T11:28:25.003Z,98433.5
2023-08-08T11:29:25.028Z,98443.34
2023-08-08T11:30:28.201Z,98443.48
2023-08-08T11:31:25.138Z,98448.39
2023-08-08T11:32:28.289Z,98432.7
2023-08-08T11:33:26.154Z,98431.39
2023-08-08T11:34:25.163Z,98437.55
2023-08-08T11:35:25.798Z,98438.53
2023-08-08T11:36:25.491Z,98458.25
2023-08-08T11:37:25.302Z,98442.03
2023-08-08T11:38:25.444Z,98447.27
2023-08-08T11:39:25.503Z,98444.19
2023-08-08T11:40:29.181Z,98439.2
2023-08-08T11:41:25.630Z,98443.33
2023-08-08T11:42:25.616Z,98458.76
2023-08-08T11:43:25.642Z,98452.43
2023-08-08T11:44:25.655Z,98460.33
2023-08-08T11:45:25.665Z,98468.12
2023-08-08T11:46:26.381Z,98459.72
2023-08-08T11:47:25.873Z,98453.02
2023-08-08T11:48:25.636Z,98470.95
2023-08-08T11:49:25.566Z,98463.73
2023-08-08T11:50:26.416Z,98475.92
2023-08-08T11:51:25.588Z,98475.65
2023-08-08T11:52:25.592Z,98471.13
2023-08-08T11:53:25.637Z,98460.25
2023-08-08T11:54:27.783Z,98479.92