createdAt,value
2019-03-12T00:00:53.466Z,6.90
2019-03-12T00:03:25.326Z,6.90
2019-03-12T00:05:57.364Z,6.90
2019-03-12T00:08:29.065Z,6.80
2019-03-12T00:11:00.936Z,6.80
2019-03-12T00:13:32.617Z,6.80
2019-03-12T00:16:04.473Z,6.70
2019-03-12T00:18:36.316Z,6.70
2019-03-12T00:21:08.293Z,6.70
2019-03-12T00:23:40.017Z,6.60
2019-03-12T00:26:11.765Z,6.60
2019-03-12T00:28:43.499Z,6.50
2019-03-12T00:31:15.365Z,6.50
2019-03-12T00:33:47.134Z,6.50
2019-03-12T00:36:18.886Z,6.50
2019-03-12T00:38:51.761Z,6.50
2019-03-12T00:41:23.465Z,6.40
2019-03-12T00:43:55.474Z,6.40
2019-03-12T00:46:27.356Z,6.40
2019-03-12T00:49:00.175Z,6.40
2019-03-12T00:51:31.976Z,6.40
2019-03-12T00:54:03.717Z,6.30
2019-03-12T00:56:35.461Z,6.30
2019-03-12T00:59:07.154Z,6.30
2019-03-12T01:01:40.018Z,6.20
2019-03-12T01:04:11.741Z,6.20
2019-03-12T01:06:43.487Z,6.20
2019-03-12T01:09:15.499Z,6.20
2019-03-12T01:11:47.349Z,6.10
2019-03-12T01:14:21.340Z,6.10
2019-03-12T01:16:55.854Z,6.10
2019-03-12T01:19:27.545Z,6.10
2019-03-12T01:21:59.282Z,6.00
2019-03-12T01:24:31.056Z,6.00
2019-03-12T01:27:02.816Z,6.00
2019-03-12T01:29:34.531Z,6.00
2019-03-12T01:32:06.337Z,6.00
2019-03-12T01:34:39.184Z,6.00
2019-03-12T01:37:10.886Z,5.90
2019-03-12T01:39:42.783Z,5.90
2019-03-12T01:42:16.308Z,5.90
2019-03-12T01:44:48.076Z,5.90
2019-03-12T01:47:19.791Z,5.90
2019-03-12T01:49:53.911Z,5.90
2019-03-12T01:52:28.647Z,5.90
2019-03-12T01:55:00.376Z,5.90
2019-03-12T01:57:33.285Z,6.20
2019-03-12T02:00:05.813Z,5.90
2019-03-12T02:02:38.868Z,5.90
2019-03-12T02:05:29.310Z,5.90
2019-03-12T02:08:01.110Z,5.90
2019-03-12T02:10:32.823Z,5.90
2019-03-12T02:13:04.598Z,5.90
2019-03-12T02:15:36.281Z,5.80
2019-03-12T02:18:07.971Z,5.80
2019-03-12T02:20:39.680Z,5.80
2019-03-12T02:23:11.403Z,5.80
2019-03-12T02:25:43.167Z,5.80
2019-03-12T02:28:14.845Z,5.80
2019-03-12T02:30:46.620Z,5.80
2019-03-12T02:33:18.373Z,5.80
2019-03-12T02:35:51.141Z,5.80
2019-03-12T02:38:23.100Z,5.80
2019-03-12T02:40:54.864Z,5.80
2019-03-12T02:43:26.557Z,5.80
2019-03-12T02:45:58.309Z,5.80
2019-03-12T02:48:30.008Z,5.80
2019-03-12T02:51:01.733Z,5.80
2019-03-12T02:53:33.423Z,5.70
2019-03-12T02:56:05.123Z,5.70
2019-03-12T02:58:37.839Z,5.70
2019-03-12T03:01:09.517Z,5.70
2019-03-12T03:03:41.181Z,5.70
2019-03-12T03:06:24.338Z,5.70
2019-03-12T03:08:56.073Z,5.70
2019-03-12T03:11:27.766Z,5.70
2019-03-12T03:14:00.813Z,5.60
2019-03-12T03:16:32.709Z,5.70
2019-03-12T03:19:04.501Z,5.60
2019-03-12T03:21:36.171Z,5.60
2019-03-12T03:24:07.978Z,5.60
2019-03-12T03:26:39.803Z,5.60
2019-03-12T03:29:11.667Z,5.60
2019-03-12T03:31:43.430Z,5.60
2019-03-12T03:34:15.650Z,5.60
2019-03-12T03:36:47.339Z,5.60
2019-03-12T03:39:19.143Z,5.50
2019-03-12T03:41:50.842Z,5.50
2019-03-12T03:44:22.524Z,5.50
2019-03-12T03:46:54.358Z,5.50
2019-03-12T03:49:26.011Z,5.50
2019-03-12T03:51:57.697Z,5.50
2019-03-12T03:54:29.402Z,5.50
2019-03-12T03:57:01.128Z,5.50
2019-03-12T03:59:33.311Z,5.10
2019-03-12T04:02:05.037Z,5.50
2019-03-12T04:04:36.752Z,5.50
2019-03-12T04:07:08.437Z,5.50
2019-03-12T04:09:40.120Z,5.50
2019-03-12T04:12:11.825Z,5.60
2019-03-12T04:14:43.521Z,5.60
2019-03-12T04:17:15.331Z,5.60
2019-03-12T04:19:48.867Z,5.60
2019-03-12T04:22:20.569Z,5.60
2019-03-12T04:24:52.315Z,5.70
2019-03-12T04:27:24.033Z,5.70
2019-03-12T04:29:55.702Z,5.70
2019-03-12T04:32:27.429Z,5.70
2019-03-12T04:34:59.236Z,5.70
2019-03-12T04:37:30.952Z,5.70
2019-03-12T04:40:02.630Z,5.70
2019-03-12T04:42:35.775Z,5.80
2019-03-12T04:45:09.334Z,5.70
2019-03-12T04:47:42.357Z,5.80
2019-03-12T04:50:14.590Z,5.80
2019-03-12T04:52:46.451Z,5.80
2019-03-12T04:55:18.324Z,5.80
2019-03-12T04:57:50.197Z,5.80
2019-03-12T05:00:21.983Z,5.80
2019-03-12T05:02:53.727Z,5.80
2019-03-12T05:05:25.456Z,5.80
2019-03-12T05:07:57.328Z,5.80
2019-03-12T05:10:28.992Z,5.80
2019-03-12T05:13:00.715Z,5.90
2019-03-12T05:15:32.498Z,5.90
2019-03-12T05:18:04.260Z,6.00
2019-03-12T05:20:35.940Z,6.00
2019-03-12T05:23:07.714Z,6.00
2019-03-12T05:25:39.437Z,6.00
2019-03-12T05:28:11.147Z,6.00
2019-03-12T05:30:42.801Z,6.10
2019-03-12T05:33:14.608Z,6.10
2019-03-12T05:35:46.370Z,6.10
2019-03-12T05:38:18.095Z,6.10
2019-03-12T05:40:49.840Z,6.20
2019-03-12T05:43:21.497Z,6.20
2019-03-12T05:45:53.159Z,6.20
2019-03-12T05:48:24.879Z,6.30
2019-03-12T05:50:56.522Z,6.30
2019-03-12T05:53:47.050Z,6.30
2019-03-12T05:56:18.733Z,6.40
2019-03-12T05:58:50.409Z,6.40
2019-03-12T06:01:22.086Z,6.40
2019-03-12T06:03:53.776Z,6.50
2019-03-12T06:06:25.503Z,6.50
2019-03-12T06:08:57.405Z,6.50
2019-03-12T06:11:29.112Z,6.50
2019-03-12T06:14:00.843Z,6.50
2019-03-12T06:16:32.602Z,6.50
2019-03-12T06:19:04.271Z,6.50
2019-03-12T06:21:36.027Z,6.60
2019-03-12T06:24:07.803Z,6.60
2019-03-12T06:26:39.570Z,6.60
2019-03-12T06:29:11.298Z,6.70
2019-03-12T06:32:18.508Z,6.70
2019-03-12T06:35:04.503Z,6.70
2019-03-12T06:38:04.564Z,6.70
2019-03-12T06:41:01.099Z,6.80
2019-03-12T06:43:42.789Z,6.80
2019-03-12T06:46:39.106Z,6.90
2019-03-12T06:49:20.104Z,6.90
2019-03-12T06:52:17.084Z,6.90
2019-03-12T06:55:26.006Z,7.00
2019-03-12T06:58:23.118Z,7.10
2019-03-12T07:01:12.642Z,7.10
2019-03-12T07:04:02.088Z,7.20
2019-03-12T07:06:55.695Z,7.30
2019-03-12T07:09:36.997Z,7.30
2019-03-12T07:12:20.554Z,7.30
2019-03-12T07:15:12.426Z,7.40
2019-03-12T07:18:18.373Z,7.40
2019-03-12T07:21:09.162Z,7.50
2019-03-12T07:23:59.741Z,7.50
2019-03-12T07:26:50.243Z,7.60
2019-03-12T07:29:49.931Z,7.60
2019-03-12T07:32:40.788Z,7.70
2019-03-12T07:35:34.350Z,7.70
2019-03-12T07:38:14.001Z,7.80
2019-03-12T07:41:01.499Z,7.80
2019-03-12T07:43:50.982Z,7.90
2019-03-12T07:46:47.874Z,7.90
2019-03-12T07:49:37.583Z,8.00
2019-03-12T07:52:46.317Z,8.00
2019-03-12T07:55:30.024Z,8.00
2019-03-12T07:58:19.416Z,8.00
2019-03-12T08:01:19.103Z,8.00
2019-03-12T08:04:02.405Z,8.10
2019-03-12T08:07:01.099Z,8.00
2019-03-12T08:10:01.736Z,8.10
2019-03-12T08:13:03.982Z,8.10
2019-03-12T08:16:00.503Z,8.20
2019-03-12T08:18:56.993Z,8.20
2019-03-12T08:21:50.022Z,8.30
2019-03-12T08:24:57.404Z,8.40
2019-03-12T08:28:06.256Z,8.40
2019-03-12T08:31:05.004Z,8.60
2019-03-12T08:33:50.932Z,8.60
2019-03-12T08:36:42.205Z,8.70
2019-03-12T08:39:24.664Z,8.80
2019-03-12T08:42:13.917Z,8.90
2019-03-12T08:45:02.938Z,8.90
2019-03-12T08:47:52.553Z,9.00
2019-03-12T08:50:43.322Z,9.10
2019-03-12T08:53:21.405Z,9.20
2019-03-12T08:56:15.138Z,9.20
2019-03-12T08:59:02.335Z,9.30
2019-03-12T09:02:06.777Z,9.40
2019-03-12T09:04:57.577Z,9.40
2019-03-12T09:07:51.363Z,9.50
2019-03-12T09:10:38.451Z,9.50
2019-03-12T09:13:27.989Z,9.60
2019-03-12T09:16:18.642Z,9.50
2019-03-12T09:19:10.648Z,9.60
2019-03-12T09:21:55.567Z,9.80
2019-03-12T09:25:04.361Z,9.90
2019-03-12T09:27:54.256Z,10.00
2019-03-12T09:30:43.655Z,10.10
2019-03-12T09:33:20.919Z,10.30
2019-03-12T09:36:11.644Z,10.40
2019-03-12T09:38:50.996Z,10.50
2019-03-12T09:41:38.894Z,10.60
2019-03-12T09:44:30.714Z,10.60
2019-03-12T09:47:10.247Z,10.70
2019-03-12T09:49:59.821Z,10.80
2019-03-12T09:52:51.441Z,10.80
2019-03-12T09:55:41.103Z,10.90
2019-03-12T09:58:30.573Z,10.90
2019-03-12T10:01:23.340Z,10.90
2019-03-12T10:04:06.190Z,10.90
2019-03-12T10:06:56.892Z,11.00
2019-03-12T10:09:47.496Z,11.00
2019-03-12T10:12:47.480Z,11.00
2019-03-12T10:15:44.422Z,11.10
2019-03-12T10:18:33.911Z,11.10
2019-03-12T10:21:24.627Z,11.20
2019-03-12T10:24:09.097Z,11.30
2019-03-12T10:26:49.034Z,11.30
2019-03-12T10:29:42.387Z,11.30
2019-03-12T10:32:28.371Z,11.40
2019-03-12T10:35:21.719Z,11.50
2019-03-12T10:41:00.346Z,11.70
2019-03-12T10:43:50.995Z,11.80
2019-03-12T10:46:42.500Z,11.90
2019-03-12T10:49:15.818Z,12.10
2019-03-12T10:51:47.570Z,12.40
2019-03-12T10:54:19.293Z,12.60
2019-03-12T10:56:51.061Z,12.90
2019-03-12T10:59:22.868Z,13.10
2019-03-12T11:01:54.658Z,13.40
2019-03-12T11:04:26.355Z,13.50
2019-03-12T11:06:58.300Z,13.70
2019-03-12T11:09:30.220Z,13.80
2019-03-12T11:12:01.967Z,13.90
2019-03-12T11:14:33.808Z,13.90
2019-03-12T11:17:05.513Z,13.90
2019-03-12T11:19:37.234Z,13.80
2019-03-12T11:22:09.044Z,13.80
2019-03-12T11:24:40.722Z,13.80
2019-03-12T11:27:12.632Z,13.70
2019-03-12T11:29:44.359Z,13.70
2019-03-12T11:32:17.322Z,13.70
2019-03-12T11:34:49.117Z,13.70
2019-03-12T11:37:20.917Z,13.70
2019-03-12T11:39:52.960Z,13.70
2019-03-12T11:42:24.734Z,13.80
2019-03-12T11:44:56.655Z,13.80
2019-03-12T11:47:28.467Z,13.80
2019-03-12T11:50:01.089Z,13.90
2019-03-12T11:52:34.241Z,13.90
2019-03-12T11:55:06.641Z,14.00
2019-03-12T11:57:38.369Z,14.10
2019-03-12T12:00:12.793Z,14.20
2019-03-12T12:02:44.530Z,14.30
2019-03-12T12:05:16.555Z,14.50
2019-03-12T12:10:53.398Z,14.90
2019-03-12T12:13:25.237Z,15.20
2019-03-12T12:15:57.024Z,15.40
2019-03-12T12:18:29.964Z,15.60
2019-03-12T12:21:02.981Z,15.80
2019-03-12T12:23:34.732Z,16.10
2019-03-12T12:26:06.488Z,16.20
2019-03-12T12:28:38.386Z,16.40
2019-03-12T12:31:10.157Z,16.50
2019-03-12T12:33:41.907Z,16.70
2019-03-12T12:36:13.886Z,16.70
2019-03-12T12:38:45.688Z,16.70
2019-03-12T12:41:28.941Z,16.70
2019-03-12T12:44:00.788Z,16.70
2019-03-12T12:46:32.541Z,16.60
2019-03-12T12:49:04.235Z,16.50
2019-03-12T12:51:38.962Z,16.40
2019-03-12T12:54:10.758Z,16.40
2019-03-12T12:56:42.656Z,16.30
2019-03-12T12:59:14.437Z,16.30
2019-03-12T13:01:46.216Z,16.40
2019-03-12T13:04:19.523Z,16.40
2019-03-12T13:06:51.599Z,16.40
2019-03-12T13:09:23.507Z,16.40
2019-03-12T13:11:55.799Z,16.40
2019-03-12T13:14:27.633Z,16.40
2019-03-12T13:17:00.876Z,16.40
2019-03-12T13:19:32.892Z,16.40
2019-03-12T13:22:04.719Z,16.40
2019-03-12T13:24:39.315Z,16.40
2019-03-12T13:27:11.054Z,16.30
2019-03-12T13:29:42.940Z,16.20
2019-03-12T13:32:14.758Z,16.10
2019-03-12T13:34:48.200Z,16.20
2019-03-12T13:37:21.713Z,15.90
2019-03-12T13:39:56.048Z,15.90
2019-03-12T13:42:28.948Z,15.80
2019-03-12T13:45:01.322Z,15.70
2019-03-12T13:47:35.346Z,15.60
2019-03-12T13:50:07.999Z,15.50
2019-03-12T13:52:40.285Z,15.40
2019-03-12T13:55:12.680Z,15.30
2019-03-12T13:57:45.076Z,15.20
2019-03-12T14:00:19.668Z,15.10
2019-03-12T14:02:52.500Z,15.00
2019-03-12T14:05:24.473Z,14.90
2019-03-12T14:07:56.216Z,14.80
2019-03-12T14:10:29.497Z,14.70
2019-03-12T14:13:01.326Z,14.60
2019-03-12T14:15:33.589Z,14.50
2019-03-12T14:18:05.931Z,14.40
2019-03-12T14:20:43.678Z,14.30
2019-03-12T14:23:22.339Z,14.30
2019-03-12T14:25:54.212Z,14.20
2019-03-12T14:28:26.528Z,14.10
2019-03-12T14:30:58.612Z,14.10
2019-03-12T14:33:30.498Z,14.00
2019-03-12T14:36:02.334Z,14.00
2019-03-12T14:38:34.384Z,13.90
2019-03-12T14:41:06.447Z,13.80
2019-03-12T14:43:38.229Z,13.80
2019-03-12T14:46:10.089Z,13.70
2019-03-12T14:48:51.308Z,13.70
2019-03-12T14:52:02.055Z,13.70
2019-03-12T14:54:34.823Z,13.60
2019-03-12T14:57:06.644Z,13.60
2019-03-12T14:59:38.463Z,13.60
2019-03-12T15:02:10.457Z,13.50
2019-03-12T15:04:42.245Z,13.60
2019-03-12T15:07:14.194Z,13.60
2019-03-12T15:09:49.103Z,13.50
2019-03-12T15:12:20.837Z,13.50
2019-03-12T15:14:52.587Z,13.50
2019-03-12T15:17:26.466Z,13.70
2019-03-12T15:23:39.291Z,13.40
2019-03-12T15:26:13.020Z,13.40
2019-03-12T15:29:02.288Z,13.30
2019-03-12T15:31:34.205Z,13.30
2019-03-12T15:34:06.047Z,13.20
2019-03-12T15:36:37.950Z,13.20
2019-03-12T15:39:11.842Z,13.10
2019-03-12T15:41:43.692Z,13.10
2019-03-12T15:44:19.129Z,13.10
2019-03-12T15:46:52.231Z,13.00
2019-03-12T15:49:26.663Z,13.00
2019-03-12T15:51:58.702Z,12.90
2019-03-12T15:54:35.063Z,12.90
2019-03-12T15:57:06.908Z,12.90
2019-03-12T15:59:38.662Z,13.00
2019-03-12T16:02:10.507Z,13.00
2019-03-12T16:04:42.331Z,13.00
2019-03-12T16:07:15.544Z,13.00
2019-03-12T16:09:47.284Z,13.00
2019-03-12T16:12:19.032Z,12.90
2019-03-12T16:14:50.997Z,13.00
2019-03-12T16:17:23.012Z,13.00
2019-03-12T16:19:54.817Z,13.30
2019-03-12T16:22:26.581Z,12.90
2019-03-12T16:24:58.563Z,13.00
2019-03-12T16:27:30.494Z,13.00
2019-03-12T16:30:02.344Z,13.00
2019-03-12T16:32:35.532Z,13.00
2019-03-12T16:35:07.611Z,13.00
2019-03-12T16:37:39.414Z,12.90
2019-03-12T16:40:13.408Z,12.90
2019-03-12T16:42:45.368Z,13.00
2019-03-12T16:45:18.628Z,13.00
2019-03-12T16:47:58.788Z,12.90
2019-03-12T16:50:26.284Z,12.90
2019-03-12T16:52:58.378Z,12.90
2019-03-12T16:55:30.335Z,12.90
2019-03-12T16:58:03.927Z,12.90
2019-03-12T17:00:37.697Z,12.90
2019-03-12T17:03:09.569Z,12.90
2019-03-12T17:05:41.473Z,12.90
2019-03-12T17:08:13.519Z,12.90
2019-03-12T17:10:54.838Z,12.90
2019-03-12T17:13:18.948Z,12.80
2019-03-12T17:15:54.622Z,12.90
2019-03-12T17:18:26.904Z,12.90
2019-03-12T17:20:57.786Z,12.90
2019-03-12T17:23:31.518Z,12.80
2019-03-12T17:26:05.738Z,12.80
2019-03-12T17:28:37.543Z,12.80
2019-03-12T17:31:11.235Z,12.80
2019-03-12T17:33:43.540Z,12.80
2019-03-12T17:36:16.638Z,12.80
2019-03-12T17:38:48.703Z,12.80
2019-03-12T17:41:20.450Z,12.70
2019-03-12T17:43:58.086Z,12.70
2019-03-12T17:46:30.091Z,12.70
2019-03-12T17:49:13.847Z,12.70
2019-03-12T17:51:45.727Z,12.70
2019-03-12T17:54:17.575Z,12.70
2019-03-12T17:56:52.231Z,12.70
2019-03-12T17:59:25.664Z,12.70
2019-03-12T18:01:57.713Z,12.70
2019-03-12T18:04:31.444Z,12.70
2019-03-12T18:07:04.516Z,12.70
2019-03-12T18:09:40.499Z,12.70
2019-03-12T18:12:12.475Z,12.70
2019-03-12T18:14:45.578Z,12.70
2019-03-12T18:17:17.405Z,12.60
2019-03-12T18:19:50.706Z,12.70
2019-03-12T18:22:22.709Z,12.70
2019-03-12T18:24:55.987Z,12.60
2019-03-12T18:27:27.851Z,12.60
2019-03-12T18:29:59.800Z,12.60
2019-03-12T18:32:31.802Z,12.60
2019-03-12T18:35:06.560Z,12.60
2019-03-12T18:37:38.567Z,12.60
2019-03-12T18:40:14.440Z,12.60
2019-03-12T18:42:46.395Z,12.70
2019-03-12T18:45:22.466Z,12.60
2019-03-12T18:47:54.328Z,12.70
2019-03-12T18:50:26.103Z,12.70
2019-03-12T18:52:59.002Z,12.70
2019-03-12T18:56:04.801Z,12.70
2019-03-12T18:58:36.641Z,12.70
2019-03-12T19:01:15.667Z,12.70
2019-03-12T19:03:51.369Z,12.70
2019-03-12T19:06:24.434Z,12.70
2019-03-12T19:08:57.702Z,12.70
2019-03-12T19:11:32.537Z,12.70
2019-03-12T19:14:04.995Z,12.70
2019-03-12T19:16:36.963Z,12.70
2019-03-12T19:19:09.257Z,12.70
2019-03-12T19:21:41.225Z,12.70
2019-03-12T19:24:13.119Z,12.80
2019-03-12T19:26:48.590Z,12.70
2019-03-12T19:29:20.683Z,12.70
2019-03-12T19:32:11.584Z,12.70
2019-03-12T19:34:43.653Z,12.70
2019-03-12T19:37:15.468Z,12.60
2019-03-12T19:39:47.375Z,12.60
2019-03-12T19:42:19.448Z,12.60
2019-03-12T19:44:52.772Z,12.50
2019-03-12T19:47:25.714Z,12.50
2019-03-12T19:49:58.720Z,12.40
2019-03-12T19:52:31.600Z,12.40
2019-03-12T19:55:04.951Z,12.30
2019-03-12T19:57:37.378Z,12.30
2019-03-12T20:00:13.677Z,12.30
2019-03-12T20:02:49.895Z,12.20
2019-03-12T20:05:21.763Z,12.20
2019-03-12T20:07:55.558Z,12.20
2019-03-12T20:11:28.564Z,12.10
2019-03-12T20:14:58.527Z,12.10
2019-03-12T20:18:27.621Z,12.10
2019-03-12T20:22:16.601Z,12.00
2019-03-12T20:25:36.840Z,11.90
2019-03-12T20:28:57.277Z,11.90
2019-03-12T20:32:33.555Z,11.80
2019-03-12T20:35:58.411Z,11.80
2019-03-12T20:39:28.344Z,11.70
2019-03-12T20:42:55.763Z,11.70
2019-03-12T20:46:41.260Z,11.70
2019-03-12T20:50:06.728Z,11.70
2019-03-12T20:53:52.654Z,11.70
2019-03-12T20:57:40.433Z,11.60
2019-03-12T21:01:36.562Z,11.70
2019-03-12T21:05:16.092Z,11.60
2019-03-12T21:09:09.530Z,11.70
2019-03-12T21:13:03.388Z,11.70
2019-03-12T21:16:40.105Z,11.70
2019-03-12T21:20:21.854Z,11.50
2019-03-12T21:23:32.138Z,11.30
2019-03-12T21:26:48.358Z,11.00
2019-03-12T21:29:47.472Z,10.70
2019-03-12T21:32:21.428Z,10.50
2019-03-12T21:34:53.357Z,10.20
2019-03-12T21:37:25.168Z,10.10
2019-03-12T21:39:57.117Z,9.90
2019-03-12T21:42:31.827Z,9.70
2019-03-12T21:45:03.712Z,9.60
2019-03-12T21:47:37.064Z,9.50
2019-03-12T21:50:09.539Z,9.30
2019-03-12T21:52:41.612Z,9.30
2019-03-12T21:55:13.935Z,9.20
2019-03-12T21:57:46.789Z,9.10
2019-03-12T22:00:18.827Z,9.00
2019-03-12T22:02:51.979Z,9.00
2019-03-12T22:05:23.935Z,8.90
2019-03-12T22:07:56.802Z,8.90
2019-03-12T22:10:29.818Z,8.90
2019-03-12T22:13:04.196Z,8.80
2019-03-12T22:15:36.242Z,8.90
2019-03-12T22:18:08.257Z,8.80
2019-03-12T22:20:40.014Z,8.80
2019-03-12T22:23:19.861Z,8.80
2019-03-12T22:25:51.945Z,8.80
2019-03-12T22:28:23.710Z,8.80
2019-03-12T22:30:55.802Z,8.70
2019-03-12T22:33:27.702Z,8.70
2019-03-12T22:35:59.718Z,8.70
2019-03-12T22:38:31.565Z,8.70
2019-03-12T22:41:03.285Z,8.70
2019-03-12T22:43:35.235Z,8.80
2019-03-12T22:46:08.122Z,8.80
2019-03-12T22:48:41.056Z,8.80
2019-03-12T22:51:13.146Z,8.80
2019-03-12T22:53:44.984Z,8.80
2019-03-12T22:56:19.290Z,8.80
2019-03-12T22:58:51.006Z,8.80
2019-03-12T23:01:22.833Z,8.80
2019-03-12T23:03:54.618Z,8.80
2019-03-12T23:06:28.742Z,8.80
2019-03-12T23:09:00.196Z,9.10
2019-03-12T23:11:33.685Z,8.80
2019-03-12T23:14:06.676Z,8.80
2019-03-12T23:16:38.706Z,8.80
2019-03-12T23:19:11.620Z,9.10
2019-03-12T23:21:45.220Z,8.80
2019-03-12T23:24:17.085Z,8.80
2019-03-12T23:26:48.823Z,8.80
2019-03-12T23:29:20.770Z,8.80
2019-03-12T23:31:56.085Z,8.70
2019-03-12T23:34:27.932Z,8.80
2019-03-12T23:36:59.744Z,8.80
2019-03-12T23:39:32.660Z,8.80
2019-03-12T23:42:04.495Z,8.80
2019-03-12T23:44:36.334Z,8.80
2019-03-12T23:47:08.085Z,8.80
2019-03-12T23:49:40.208Z,8.80
2019-03-12T23:52:13.435Z,8.80
2019-03-12T23:54:45.481Z,8.80
2019-03-12T23:57:18.331Z,8.80
2019-03-12T23:59:51.365Z,8.90
