createdAt,value
2022-10-21T00:00:32.024Z,0
2022-10-21T00:01:34.836Z,0
2022-10-21T00:02:38.189Z,0
2022-10-21T00:03:42.670Z,0
2022-10-21T00:04:46.104Z,0
2022-10-21T00:05:49.187Z,0
2022-10-21T00:06:52.635Z,0
2022-10-21T00:07:54.952Z,0
2022-10-21T00:08:58.465Z,0
2022-10-21T00:10:02.437Z,0
2022-10-21T00:11:05.915Z,0
2022-10-21T00:12:09.104Z,0
2022-10-21T00:13:12.523Z,0
2022-10-21T00:14:15.627Z,0
2022-10-21T00:15:18.780Z,0
2022-10-21T00:16:21.478Z,0
2022-10-21T00:17:24.805Z,0
2022-10-21T00:18:27.274Z,0
2022-10-21T00:19:30.430Z,0
2022-10-21T00:20:34.723Z,0
2022-10-21T00:21:42.148Z,0
2022-10-21T00:22:45.297Z,0
2022-10-21T00:23:48.292Z,0
2022-10-21T00:24:52.032Z,0
2022-10-21T00:25:56.183Z,0
2022-10-21T00:26:58.893Z,0
2022-10-21T00:28:01.973Z,0
2022-10-21T00:29:04.973Z,0
2022-10-21T00:30:07.413Z,0
2022-10-21T00:31:10.006Z,0
2022-10-21T00:32:12.787Z,0
2022-10-21T00:33:14.742Z,0
2022-10-21T00:34:17.526Z,0
2022-10-21T00:35:20.043Z,0
2022-10-21T00:36:22.563Z,0
2022-10-21T00:37:24.712Z,0
2022-10-21T00:38:27.513Z,0
2022-10-21T00:39:30.318Z,0
2022-10-21T00:40:33.413Z,0
2022-10-21T00:41:36.591Z,0
2022-10-21T00:42:41.017Z,0
2022-10-21T00:43:51.256Z,0
2022-10-21T00:44:53.741Z,0
2022-10-21T00:45:56.876Z,0
2022-10-21T00:46:59.523Z,0
2022-10-21T00:48:02.891Z,0
2022-10-21T00:49:06.112Z,0
2022-10-21T00:50:08.619Z,0
2022-10-21T00:51:11.203Z,0
2022-10-21T00:52:14.196Z,0
2022-10-21T00:53:17.199Z,0
2022-10-21T00:54:19.711Z,0
2022-10-21T00:55:22.504Z,0
2022-10-21T00:56:25.957Z,0
2022-10-21T00:57:29.719Z,0
2022-10-21T00:58:32.701Z,0
2022-10-21T00:59:34.976Z,0
2022-10-21T01:00:36.906Z,0
2022-10-21T01:01:40.611Z,0
2022-10-21T01:02:43.984Z,0
2022-10-21T01:03:47.434Z,0
2022-10-21T01:04:50.623Z,0
2022-10-21T01:05:53.147Z,0
2022-10-21T01:06:56.499Z,0
2022-10-21T01:07:59.209Z,0
2022-10-21T01:09:01.484Z,0
2022-10-21T01:10:05.065Z,0
2022-10-21T01:11:07.975Z,0
2022-10-21T01:12:11.684Z,0
2022-10-21T01:13:15.308Z,0
2022-10-21T01:14:18.752Z,0
2022-10-21T01:15:22.841Z,0
2022-10-21T01:16:26.005Z,0
2022-10-21T01:17:45.719Z,0
2022-10-21T01:18:51.920Z,0
2022-10-21T01:19:54.909Z,0
2022-10-21T01:20:57.426Z,0
2022-10-21T01:22:00.677Z,0
2022-10-21T01:23:03.112Z,0
2022-10-21T01:25:09.216Z,0
2022-10-21T01:26:12.637Z,0
2022-10-21T01:27:15.801Z,0
2022-10-21T01:28:19.625Z,0
2022-10-21T01:29:22.754Z,0
2022-10-21T01:30:25.842Z,0
2022-10-21T01:31:28.640Z,0
2022-10-21T01:32:30.786Z,0
2022-10-21T01:33:33.288Z,0
2022-10-21T01:34:36.371Z,0
2022-10-21T01:35:39.281Z,0
2022-10-21T01:36:42.065Z,0
2022-10-21T01:37:45.535Z,0
2022-10-21T01:38:48.680Z,0
2022-10-21T01:39:52.415Z,0
2022-10-21T01:40:55.790Z,0
2022-10-21T01:41:59.541Z,0
2022-10-21T01:43:03.160Z,0
2022-10-21T01:44:06.691Z,0
2022-10-21T01:45:09.673Z,0
2022-10-21T01:46:12.783Z,0
2022-10-21T01:47:14.946Z,0
2022-10-21T01:48:17.929Z,0
2022-10-21T01:49:20.363Z,0
2022-10-21T01:50:23.513Z,0
2022-10-21T01:52:28.802Z,0
2022-10-21T01:53:31.064Z,0
2022-10-21T01:54:34.539Z,0
2022-10-21T01:55:37.594Z,0
2022-10-21T01:56:40.735Z,0
2022-10-21T01:57:43.872Z,0
2022-10-21T01:58:46.687Z,0
2022-10-21T01:59:50.565Z,0
2022-10-21T02:00:53.738Z,0
2022-10-21T02:01:57.451Z,0
2022-10-21T02:02:59.761Z,0
2022-10-21T02:04:02.639Z,0
2022-10-21T02:05:05.713Z,0
2022-10-21T02:06:08.785Z,0
2022-10-21T02:07:12.070Z,0
2022-10-21T02:08:15.179Z,0
2022-10-21T02:09:17.606Z,0
2022-10-21T02:10:20.705Z,0
2022-10-21T02:11:23.228Z,0
2022-10-21T02:12:25.636Z,0
2022-10-21T02:13:28.791Z,0
2022-10-21T02:14:32.434Z,0
2022-10-21T02:15:35.955Z,0
2022-10-21T02:16:39.034Z,0
2022-10-21T02:17:42.205Z,0
2022-10-21T02:18:45.368Z,0
2022-10-21T02:19:47.937Z,0
2022-10-21T02:20:51.077Z,0
2022-10-21T02:21:54.489Z,0
2022-10-21T02:22:57.223Z,0
2022-10-21T02:24:00.403Z,0
2022-10-21T02:25:03.839Z,0
2022-10-21T02:26:06.076Z,0
2022-10-21T02:27:09.144Z,0
2022-10-21T02:28:12.670Z,0
2022-10-21T02:29:15.546Z,0
2022-10-21T02:30:18.719Z,0
2022-10-21T02:31:22.229Z,0
2022-10-21T02:32:25.090Z,0
2022-10-21T02:33:28.333Z,0
2022-10-21T02:34:30.769Z,0
2022-10-21T02:35:34.116Z,0
2022-10-21T02:36:36.906Z,0
2022-10-21T02:37:40.266Z,0
2022-10-21T02:38:43.283Z,0
2022-10-21T02:39:46.467Z,0
2022-10-21T02:40:49.739Z,0
2022-10-21T02:41:52.604Z,0
2022-10-21T02:42:55.956Z,0
2022-10-21T02:43:59.025Z,0
2022-10-21T02:45:01.460Z,0
2022-10-21T02:46:04.593Z,0
2022-10-21T02:47:08.165Z,0
2022-10-21T02:48:11.438Z,0
2022-10-21T02:49:15.451Z,0
2022-10-21T02:50:18.320Z,0
2022-10-21T02:51:21.782Z,0
2022-10-21T02:52:24.921Z,0
2022-10-21T02:53:28.344Z,0
2022-10-21T02:54:32.050Z,0
2022-10-21T02:55:35.498Z,0
2022-10-21T02:56:38.006Z,0
2022-10-21T02:57:41.742Z,0
2022-10-21T02:58:44.579Z,0
2022-10-21T02:59:46.733Z,0
2022-10-21T03:00:49.781Z,0
2022-10-21T03:01:54.251Z,0
2022-10-21T03:02:57.505Z,0
2022-10-21T03:04:00.209Z,0
2022-10-21T03:05:03.512Z,0
2022-10-21T03:06:06.296Z,0
2022-10-21T03:07:09.289Z,0
2022-10-21T03:08:12.289Z,0
2022-10-21T03:09:15.162Z,0
2022-10-21T03:10:17.684Z,0
2022-10-21T03:11:20.826Z,0
2022-10-21T03:12:23.824Z,0
2022-10-21T03:13:26.883Z,0
2022-10-21T03:14:30.300Z,0
2022-10-21T03:15:32.453Z,0
2022-10-21T03:16:35.893Z,0
2022-10-21T03:17:38.925Z,0
2022-10-21T03:18:44.651Z,0
2022-10-21T03:19:47.358Z,0
2022-10-21T03:20:50.447Z,0
2022-10-21T03:21:53.523Z,0
2022-10-21T03:22:55.793Z,0
2022-10-21T03:23:58.311Z,0
2022-10-21T03:25:00.748Z,0
2022-10-21T03:26:03.744Z,0
2022-10-21T03:27:07.082Z,0
2022-10-21T03:28:09.212Z,0
2022-10-21T03:29:12.324Z,0
2022-10-21T03:30:15.836Z,0
2022-10-21T03:31:18.628Z,0
2022-10-21T03:32:22.069Z,0
2022-10-21T03:33:25.178Z,0
2022-10-21T03:34:29.251Z,0
2022-10-21T03:35:31.573Z,0
2022-10-21T03:36:35.197Z,0
2022-10-21T03:37:38.314Z,0
2022-10-21T03:38:41.015Z,0
2022-10-21T03:39:44.155Z,0
2022-10-21T03:40:47.225Z,0
2022-10-21T03:41:50.017Z,0
2022-10-21T03:42:53.163Z,0
2022-10-21T03:43:56.157Z,0
2022-10-21T03:44:59.026Z,0
2022-10-21T03:46:01.805Z,0
2022-10-21T03:47:05.268Z,0
2022-10-21T03:48:08.400Z,0
2022-10-21T03:49:16.995Z,0
2022-10-21T03:50:26.703Z,0
2022-10-21T03:51:29.943Z,0
2022-10-21T03:52:33.029Z,0
2022-10-21T03:53:43.050Z,0
2022-10-21T03:54:46.778Z,0
2022-10-21T03:55:53.032Z,0
2022-10-21T03:56:59.157Z,0
2022-10-21T03:58:02.231Z,0
2022-10-21T03:59:05.020Z,0
2022-10-21T04:00:07.324Z,0
2022-10-21T04:01:11.210Z,0
2022-10-21T04:02:15.191Z,0
2022-10-21T04:03:18.637Z,0
2022-10-21T04:04:22.383Z,0
2022-10-21T04:05:25.447Z,0
2022-10-21T04:06:29.260Z,0
2022-10-21T04:07:32.138Z,0
2022-10-21T04:08:35.265Z,0
2022-10-21T04:09:38.928Z,0
2022-10-21T04:10:41.737Z,0
2022-10-21T04:11:45.769Z,0
2022-10-21T04:12:48.991Z,0
2022-10-21T04:13:51.980Z,0
2022-10-21T04:14:54.761Z,0
2022-10-21T04:15:58.480Z,0
2022-10-21T04:17:07.016Z,0
2022-10-21T04:18:11.112Z,0
2022-10-21T04:19:13.903Z,0
2022-10-21T04:20:17.146Z,0
2022-10-21T04:21:20.877Z,0
2022-10-21T04:22:27.543Z,0
2022-10-21T04:23:29.795Z,0
2022-10-21T04:24:33.160Z,0
2022-10-21T04:25:36.052Z,0
2022-10-21T04:26:39.781Z,0
2022-10-21T04:27:42.019Z,0
2022-10-21T04:28:45.008Z,0
2022-10-21T04:29:47.862Z,0
2022-10-21T04:30:51.209Z,0
2022-10-21T04:32:57.451Z,0
2022-10-21T04:34:00.500Z,0
2022-10-21T04:35:04.010Z,0
2022-10-21T04:36:06.827Z,0
2022-10-21T04:37:09.642Z,0
2022-10-21T04:38:13.422Z,0
2022-10-21T04:39:16.463Z,0
2022-10-21T04:40:20.380Z,0
2022-10-21T04:41:23.173Z,0
2022-10-21T04:42:25.995Z,0
2022-10-21T04:43:29.281Z,0
2022-10-21T04:44:32.743Z,0
2022-10-21T04:45:35.894Z,0
2022-10-21T04:46:39.051Z,0
2022-10-21T04:47:42.571Z,0
2022-10-21T04:48:45.337Z,0
2022-10-21T04:49:48.196Z,0
2022-10-21T04:50:50.900Z,0
2022-10-21T04:51:54.642Z,0
2022-10-21T04:52:57.973Z,0
2022-10-21T04:54:01.778Z,0
2022-10-21T04:55:05.020Z,0
2022-10-21T04:56:08.165Z,0
2022-10-21T04:57:10.465Z,0
2022-10-21T04:58:13.848Z,0
2022-10-21T04:59:25.248Z,0
2022-10-21T05:00:28.894Z,0
2022-10-21T05:01:31.983Z,0
2022-10-21T05:02:35.134Z,0
2022-10-21T05:03:39.363Z,0
2022-10-21T05:04:42.516Z,0
2022-10-21T05:05:45.596Z,0
2022-10-21T05:06:49.041Z,0
2022-10-21T05:07:52.803Z,0
2022-10-21T05:08:56.181Z,0
2022-10-21T05:10:00.448Z,0
2022-10-21T05:11:03.432Z,0
2022-10-21T05:12:06.522Z,0
2022-10-21T05:13:09.964Z,0
2022-10-21T05:14:13.417Z,0
2022-10-21T05:15:25.225Z,0
2022-10-21T05:16:28.040Z,0
2022-10-21T05:17:31.187Z,4
2022-10-21T05:18:34.538Z,4
2022-10-21T05:19:37.582Z,4
2022-10-21T05:20:41.230Z,0
2022-10-21T05:21:44.317Z,4
2022-10-21T05:22:47.527Z,4
2022-10-21T05:23:51.281Z,4
2022-10-21T05:24:54.146Z,8
2022-10-21T05:25:57.599Z,8
2022-10-21T05:27:00.803Z,8
2022-10-21T05:28:03.609Z,12
2022-10-21T05:29:06.400Z,16
2022-10-21T05:30:08.995Z,20
2022-10-21T05:31:12.070Z,24
2022-10-21T05:32:15.053Z,28
2022-10-21T05:33:17.576Z,32
2022-10-21T05:34:20.172Z,40
2022-10-21T05:35:22.877Z,48
2022-10-21T05:36:25.662Z,52
2022-10-21T05:37:28.903Z,64
2022-10-21T05:38:31.965Z,76
2022-10-21T05:39:35.252Z,88
2022-10-21T05:40:38.117Z,96
2022-10-21T05:41:42.939Z,112
2022-10-21T05:42:50.875Z,136
2022-10-21T05:43:54.616Z,152
2022-10-21T05:44:57.422Z,172
2022-10-21T05:46:00.689Z,192
2022-10-21T05:47:03.882Z,220
2022-10-21T05:48:06.965Z,244
2022-10-21T05:49:09.741Z,268
2022-10-21T05:50:12.737Z,296
2022-10-21T05:51:16.400Z,332
2022-10-21T05:52:19.872Z,368
2022-10-21T05:53:22.669Z,400
2022-10-21T05:54:25.814Z,444
2022-10-21T05:55:29.461Z,484
2022-10-21T05:56:32.810Z,528
2022-10-21T05:57:36.407Z,576
2022-10-21T05:58:39.312Z,616
2022-10-21T05:59:42.197Z,660
2022-10-21T06:00:44.844Z,708
2022-10-21T06:01:48.118Z,752
2022-10-21T06:02:50.746Z,792
2022-10-21T06:03:53.898Z,832
2022-10-21T06:04:56.406Z,872
2022-10-21T06:05:59.572Z,912
2022-10-21T06:07:02.378Z,960
2022-10-21T06:08:04.626Z,1008
2022-10-21T06:09:07.835Z,1044
2022-10-21T06:10:11.671Z,1076
2022-10-21T06:11:15.038Z,1116
2022-10-21T06:12:18.770Z,1184
2022-10-21T06:13:22.581Z,1264
2022-10-21T06:14:26.307Z,1340
2022-10-21T06:15:29.122Z,1412
2022-10-21T06:16:31.948Z,1476
2022-10-21T06:17:34.946Z,1548
2022-10-21T06:18:39.336Z,1640
2022-10-21T06:19:44.863Z,1716
2022-10-21T06:20:53.425Z,1764
2022-10-21T06:21:56.791Z,1860
2022-10-21T06:22:59.774Z,1968
2022-10-21T06:24:02.659Z,2120
2022-10-21T06:25:05.493Z,2292
2022-10-21T06:26:08.774Z,2508
2022-10-21T06:27:12.224Z,2788
2022-10-21T06:28:14.921Z,3088
2022-10-21T06:29:18.751Z,3268
2022-10-21T06:30:21.632Z,3388
2022-10-21T06:31:24.163Z,3500
2022-10-21T06:32:26.397Z,3516
2022-10-21T06:33:29.221Z,3724
2022-10-21T06:34:32.373Z,3824
2022-10-21T06:35:34.926Z,3652
2022-10-21T06:36:37.995Z,3664
2022-10-21T06:37:41.001Z,3928
2022-10-21T06:38:43.813Z,4360
2022-10-21T06:39:46.989Z,4436
2022-10-21T06:40:49.860Z,4256
2022-10-21T06:41:53.549Z,3936
2022-10-21T06:42:57.663Z,3852
2022-10-21T06:44:00.740Z,3760
2022-10-21T06:45:04.544Z,3596
2022-10-21T06:46:07.630Z,3572
2022-10-21T06:47:10.155Z,3584
2022-10-21T06:48:13.796Z,3576
2022-10-21T06:49:16.750Z,3660
2022-10-21T06:50:19.917Z,3760
2022-10-21T06:51:23.258Z,3932
2022-10-21T06:53:28.771Z,4352
2022-10-21T06:54:40.798Z,4568
2022-10-21T06:55:43.797Z,4700
2022-10-21T06:56:47.554Z,4780
2022-10-21T06:57:50.415Z,4876
2022-10-21T06:58:53.319Z,4964
2022-10-21T06:59:56.741Z,5100
2022-10-21T07:01:00.334Z,5264
2022-10-21T07:02:03.181Z,5392
2022-10-21T07:03:06.310Z,5528
2022-10-21T07:04:10.030Z,6048
2022-10-21T07:05:13.180Z,5992
2022-10-21T07:06:16.455Z,6504
2022-10-21T07:07:19.523Z,6292
2022-10-21T07:08:34.377Z,6772
2022-10-21T07:10:02.063Z,6848
2022-10-21T07:11:05.228Z,7244
2022-10-21T07:12:08.489Z,7828
2022-10-21T07:13:11.105Z,8484
2022-10-21T07:14:14.563Z,9192
2022-10-21T07:15:17.919Z,9872
2022-10-21T07:16:22.085Z,10400
2022-10-21T07:17:25.217Z,11856
2022-10-21T07:18:28.285Z,12660
2022-10-21T07:19:31.688Z,13864
2022-10-21T07:20:34.852Z,13848
2022-10-21T07:21:38.022Z,13348
2022-10-21T07:22:40.460Z,12548
2022-10-21T07:23:43.260Z,13396
2022-10-21T07:24:45.961Z,12420
2022-10-21T07:25:49.312Z,13308
2022-10-21T07:26:52.648Z,14428
2022-10-21T07:27:55.814Z,15984
2022-10-21T07:28:58.325Z,17024
2022-10-21T07:30:01.731Z,16276
2022-10-21T07:31:05.489Z,14108
2022-10-21T07:32:08.683Z,13712
2022-10-21T07:33:11.563Z,13396
2022-10-21T07:34:15.001Z,15208
2022-10-21T07:35:17.602Z,15388
2022-10-21T07:36:20.957Z,15256
2022-10-21T07:37:24.140Z,16628
2022-10-21T07:38:26.933Z,17372
2022-10-21T07:39:29.454Z,17920
2022-10-21T07:40:32.635Z,21248
2022-10-21T07:41:35.424Z,20032
2022-10-21T07:42:37.751Z,21664
2022-10-21T07:43:40.893Z,20704
2022-10-21T07:44:43.870Z,23296
2022-10-21T07:45:47.072Z,26400
2022-10-21T07:46:50.203Z,25152
2022-10-21T07:47:53.934Z,25472
2022-10-21T07:48:57.190Z,29760
2022-10-21T07:50:00.848Z,29792
2022-10-21T07:51:03.760Z,35488
2022-10-21T07:52:07.159Z,38144
2022-10-21T07:53:12.854Z,43264
2022-10-21T07:54:19.022Z,45568
2022-10-21T07:55:21.825Z,43776
2022-10-21T07:56:24.621Z,43136
2022-10-21T07:57:27.393Z,42464
2022-10-21T07:58:30.871Z,41376
2022-10-21T07:59:33.977Z,36512
2022-10-21T08:00:37.715Z,39072
2022-10-21T08:01:41.588Z,44256
2022-10-21T08:02:46.284Z,42080
2022-10-21T08:03:50.025Z,44800
2022-10-21T08:04:52.549Z,41024
2022-10-21T08:05:56.028Z,40160
2022-10-21T08:06:59.410Z,43936
2022-10-21T08:08:02.863Z,39520
2022-10-21T08:09:05.768Z,40800
2022-10-21T08:10:09.862Z,38816
2022-10-21T08:11:13.394Z,39488
2022-10-21T08:12:17.411Z,40064
2022-10-21T08:13:19.853Z,37024
2022-10-21T08:14:23.253Z,33792
2022-10-21T08:15:25.581Z,33952
2022-10-21T08:16:28.012Z,30528
2022-10-21T08:17:31.678Z,19040
2022-10-21T08:18:34.847Z,19040
2022-10-21T08:19:38.970Z,13488
2022-10-21T08:20:41.753Z,12920
2022-10-21T08:21:44.284Z,11952
2022-10-21T08:22:47.426Z,12048
2022-10-21T08:23:50.419Z,12184
2022-10-21T08:24:53.224Z,11732
2022-10-21T08:25:56.475Z,11872
2022-10-21T08:26:59.829Z,11456
2022-10-21T08:28:02.417Z,10920
2022-10-21T08:29:05.423Z,10112
2022-10-21T08:30:09.168Z,10208
2022-10-21T08:31:10.851Z,10616
2022-10-21T08:32:13.931Z,10628
2022-10-21T08:33:17.501Z,10820
2022-10-21T08:34:20.918Z,10436
2022-10-21T08:35:24.742Z,10912
2022-10-21T08:36:28.368Z,11896
2022-10-21T08:37:31.474Z,13256
2022-10-21T08:38:34.344Z,13352
2022-10-21T08:39:37.210Z,14156
2022-10-21T08:40:40.373Z,15032
2022-10-21T08:41:43.392Z,14368
2022-10-21T08:42:46.175Z,13240
2022-10-21T08:43:49.758Z,12560
2022-10-21T08:44:53.097Z,12524
2022-10-21T08:45:56.322Z,12944
2022-10-21T08:46:59.525Z,13124
2022-10-21T08:48:02.952Z,13228
2022-10-21T08:49:06.414Z,13332
2022-10-21T08:50:09.827Z,14252
2022-10-21T08:51:13.013Z,14048
2022-10-21T08:52:17.004Z,13900
2022-10-21T08:53:20.445Z,13688
2022-10-21T08:54:23.511Z,13208
2022-10-21T08:55:26.303Z,12876
2022-10-21T08:56:29.389Z,12728
2022-10-21T08:57:32.557Z,12492
2022-10-21T08:58:36.279Z,12484
2022-10-21T08:59:39.760Z,12276
2022-10-21T09:00:42.356Z,12300
2022-10-21T09:01:46.078Z,12344
2022-10-21T09:02:49.536Z,12088
2022-10-21T09:03:53.792Z,11784
2022-10-21T09:04:57.608Z,11500
2022-10-21T09:06:00.815Z,11320
2022-10-21T09:07:04.933Z,10900
2022-10-21T09:08:08.170Z,10168
2022-10-21T09:09:10.421Z,9528
2022-10-21T09:10:13.695Z,8960
2022-10-21T09:11:17.054Z,9276
2022-10-21T09:12:20.331Z,9476
2022-10-21T09:13:23.746Z,8992
2022-10-21T09:14:27.620Z,8268
2022-10-21T09:15:30.050Z,8196
2022-10-21T09:16:33.121Z,8364
2022-10-21T09:17:36.920Z,8356
2022-10-21T09:18:42.080Z,7704
2022-10-21T09:19:44.948Z,7008
2022-10-21T09:20:50.138Z,6948
2022-10-21T09:22:29.837Z,7108
2022-10-21T09:23:39.240Z,6924
2022-10-21T09:24:42.137Z,6604
2022-10-21T09:25:45.859Z,6556
2022-10-21T09:26:49.309Z,6776
2022-10-21T09:27:56.929Z,6828
2022-10-21T09:29:01.897Z,6680
2022-10-21T09:30:05.897Z,6508
2022-10-21T09:31:09.050Z,6456
2022-10-21T09:32:12.191Z,6516
2022-10-21T09:33:15.178Z,6620
2022-10-21T09:34:18.038Z,6752
2022-10-21T09:35:20.808Z,6704
2022-10-21T09:36:24.345Z,6612
2022-10-21T09:37:30.421Z,6476
2022-10-21T09:38:40.091Z,6264
2022-10-21T09:39:42.987Z,6000
2022-10-21T09:40:47.006Z,5776
2022-10-21T09:41:52.375Z,5772
2022-10-21T09:43:49.359Z,6688
2022-10-21T09:44:52.145Z,7720
2022-10-21T09:45:54.857Z,9116
2022-10-21T09:46:58.101Z,10296
2022-10-21T09:48:01.484Z,11036
2022-10-21T09:51:10.877Z,13004
2022-10-21T09:52:14.599Z,13412
2022-10-21T09:53:21.333Z,13748
2022-10-21T09:54:29.387Z,13988
2022-10-21T09:55:32.212Z,14444
2022-10-21T09:56:35.568Z,15316
2022-10-21T09:57:38.941Z,16336
2022-10-21T09:58:42.014Z,18024
2022-10-21T09:59:45.404Z,19456
2022-10-21T10:00:48.681Z,20736
2022-10-21T10:01:51.894Z,22816
2022-10-21T10:02:55.303Z,25280
2022-10-21T10:03:58.657Z,28544
2022-10-21T10:05:02.019Z,40640
2022-10-21T10:06:05.286Z,41856
2022-10-21T10:07:07.545Z,68032
2022-10-21T10:08:10.727Z,54368
2022-10-21T10:09:14.797Z,41152
2022-10-21T10:10:18.235Z,33376
2022-10-21T10:11:21.696Z,28960
2022-10-21T10:12:25.092Z,27552
2022-10-21T10:13:28.262Z,27648
2022-10-21T10:14:31.992Z,26176
2022-10-21T10:15:34.574Z,25888
2022-10-21T10:16:38.472Z,26784
2022-10-21T10:17:41.646Z,31328
2022-10-21T10:18:45.725Z,37408
2022-10-21T10:19:48.931Z,36704
2022-10-21T10:20:52.076Z,42944
2022-10-21T10:21:55.184Z,39840
2022-10-21T10:22:57.686Z,34336
2022-10-21T10:24:01.204Z,34176
2022-10-21T10:25:04.946Z,29408
2022-10-21T10:26:07.649Z,29760
2022-10-21T10:27:10.804Z,28576
2022-10-21T10:28:14.178Z,21248
2022-10-21T10:29:17.328Z,19168
2022-10-21T10:30:20.608Z,17908
2022-10-21T10:31:23.142Z,17068
2022-10-21T10:32:26.396Z,16452
2022-10-21T10:33:29.192Z,15772
2022-10-21T10:34:32.721Z,14968
2022-10-21T10:35:36.062Z,14140
2022-10-21T10:36:39.485Z,13376
2022-10-21T10:38:45.674Z,12256
2022-10-21T10:39:48.822Z,12012
2022-10-21T10:40:55.194Z,11856
2022-10-21T10:42:01.203Z,11804
2022-10-21T10:43:04.753Z,11892
2022-10-21T10:44:07.926Z,12052
2022-10-21T10:45:10.807Z,12188
2022-10-21T10:46:14.151Z,12252
2022-10-21T10:47:16.467Z,12320
2022-10-21T10:48:20.171Z,12512
2022-10-21T10:49:23.337Z,12656
2022-10-21T10:50:26.833Z,12752
2022-10-21T10:51:30.289Z,13008
2022-10-21T10:52:32.885Z,13216
2022-10-21T10:53:35.679Z,13484
2022-10-21T10:54:38.834Z,13716
2022-10-21T10:55:42.247Z,13972
2022-10-21T10:56:46.934Z,14176
2022-10-21T10:57:58.741Z,14344
2022-10-21T10:59:30.085Z,14700
2022-10-21T11:00:33.970Z,14972
2022-10-21T11:01:36.873Z,15340
2022-10-21T11:02:40.639Z,15576
2022-10-21T11:03:44.050Z,15736
2022-10-21T11:04:47.267Z,15760
2022-10-21T11:05:50.323Z,15372
2022-10-21T11:06:53.665Z,14820
2022-10-21T11:07:56.263Z,13948
2022-10-21T11:08:59.830Z,13012
2022-10-21T11:10:02.626Z,12656
2022-10-21T11:11:05.993Z,12732
2022-10-21T11:12:09.341Z,13068
2022-10-21T11:13:12.507Z,13404
2022-10-21T11:14:16.396Z,13804
2022-10-21T11:15:25.335Z,13468
2022-10-21T11:16:29.452Z,12780
2022-10-21T11:18:11.901Z,11616
2022-10-21T11:19:28.242Z,10852
2022-10-21T11:20:31.585Z,10884
2022-10-21T11:21:34.443Z,11192
2022-10-21T11:22:37.449Z,11512
2022-10-21T11:23:40.883Z,11704
2022-10-21T11:24:44.218Z,11720
2022-10-21T11:25:47.310Z,11792
2022-10-21T11:26:50.390Z,11856
2022-10-21T11:27:54.231Z,12004
2022-10-21T11:28:58.390Z,12164
2022-10-21T11:30:07.453Z,12424
2022-10-21T11:31:11.106Z,12564
2022-10-21T11:32:14.241Z,12592
2022-10-21T11:33:17.943Z,12560
2022-10-21T11:34:21.006Z,12668
2022-10-21T11:35:24.067Z,12884
2022-10-21T11:36:27.142Z,13188
2022-10-21T11:37:30.130Z,13340
2022-10-21T11:38:32.803Z,13420
2022-10-21T11:39:35.865Z,13208
2022-10-21T11:40:39.025Z,13116
2022-10-21T11:41:42.721Z,12948
2022-10-21T11:42:46.049Z,12936
2022-10-21T11:43:49.999Z,13008
2022-10-21T11:44:53.411Z,13140
2022-10-21T11:45:56.513Z,13148
2022-10-21T11:46:59.815Z,13136
2022-10-21T11:48:03.048Z,13008
2022-10-21T11:49:06.401Z,12940
2022-10-21T11:50:09.409Z,12996
2022-10-21T11:51:15.665Z,13100
2022-10-21T11:52:18.887Z,13340
2022-10-21T11:53:21.955Z,13440
2022-10-21T11:54:25.713Z,13724
2022-10-21T11:55:29.426Z,14244
2022-10-21T11:56:32.499Z,15372
2022-10-21T11:57:35.350Z,16476
2022-10-21T11:58:39.184Z,17408
2022-10-21T11:59:44.172Z,18152
2022-10-21T12:01:02.380Z,19712
2022-10-21T12:02:06.080Z,21248
2022-10-21T12:03:10.231Z,26080
2022-10-21T12:04:13.930Z,30336
2022-10-21T12:05:17.576Z,52256
2022-10-21T12:06:20.234Z,56480
2022-10-21T12:07:23.676Z,57184
2022-10-21T12:09:29.876Z,26240
2022-10-21T12:10:32.401Z,25088
2022-10-21T12:11:35.202Z,23968
2022-10-21T12:12:38.880Z,23040
2022-10-21T12:13:44.624Z,23040
2022-10-21T12:14:48.785Z,22560
2022-10-21T12:15:52.215Z,19040
2022-10-21T12:16:55.294Z,17436
2022-10-21T12:17:58.745Z,16428
2022-10-21T12:19:01.820Z,15700
2022-10-21T12:20:04.755Z,15564
2022-10-21T12:21:07.576Z,17344
2022-10-21T12:22:10.381Z,15892
2022-10-21T12:23:13.759Z,15900
2022-10-21T12:24:17.174Z,16012
2022-10-21T12:25:19.615Z,15680
2022-10-21T12:26:22.693Z,16180
2022-10-21T12:27:26.308Z,17628
2022-10-21T12:28:28.753Z,15348
2022-10-21T12:29:32.976Z,14700
2022-10-21T12:30:37.125Z,14348
2022-10-21T12:31:40.854Z,14312
2022-10-21T12:32:44.308Z,15020
2022-10-21T12:33:47.484Z,14472
2022-10-21T12:34:51.326Z,14932
2022-10-21T12:35:53.855Z,14700
2022-10-21T12:36:57.860Z,15296
2022-10-21T12:38:01.308Z,16268
2022-10-21T12:39:04.294Z,16792
2022-10-21T12:40:07.668Z,18528
2022-10-21T12:41:10.537Z,19328
2022-10-21T12:42:13.684Z,20864
2022-10-21T12:43:16.832Z,20992
2022-10-21T12:44:18.994Z,21408
2022-10-21T12:45:22.499Z,20704
2022-10-21T12:46:26.243Z,21504
2022-10-21T12:47:30.419Z,20640
2022-10-21T12:48:34.293Z,20064
2022-10-21T12:49:37.556Z,19456
2022-10-21T12:50:41.003Z,19840
2022-10-21T12:51:43.721Z,18816
2022-10-21T12:52:46.438Z,18944
2022-10-21T12:53:49.232Z,18136
2022-10-21T12:54:52.853Z,19040
2022-10-21T12:55:56.098Z,17332
2022-10-21T12:56:59.832Z,17708
2022-10-21T12:58:02.438Z,17256
2022-10-21T12:59:05.547Z,18496
2022-10-21T13:00:08.262Z,18400
2022-10-21T13:01:12.068Z,18816
2022-10-21T13:02:16.112Z,17132
2022-10-21T13:03:19.606Z,16408
2022-10-21T13:04:23.478Z,15520
2022-10-21T13:05:27.153Z,15408
2022-10-21T13:06:30.334Z,14920
2022-10-21T13:07:32.929Z,14720
2022-10-21T13:08:36.411Z,14668
2022-10-21T13:09:39.916Z,14800
2022-10-21T13:10:43.345Z,14740
2022-10-21T13:11:45.861Z,14476
2022-10-21T13:12:48.959Z,15040
2022-10-21T13:13:52.027Z,15276
2022-10-21T13:14:55.124Z,15392
2022-10-21T13:15:58.192Z,14992
2022-10-21T13:17:01.989Z,14488
2022-10-21T13:18:05.607Z,13436
2022-10-21T13:19:09.052Z,13136
2022-10-21T13:20:11.853Z,13008
2022-10-21T13:21:16.424Z,12784
2022-10-21T13:22:24.509Z,12728
2022-10-21T13:23:27.686Z,12636
2022-10-21T13:24:31.031Z,12200
2022-10-21T13:25:34.177Z,12168
2022-10-21T13:26:37.201Z,12112
2022-10-21T13:27:40.570Z,12000
2022-10-21T13:28:43.434Z,11976
2022-10-21T13:29:47.442Z,11912
2022-10-21T13:30:50.868Z,11928
2022-10-21T13:31:54.043Z,11880
2022-10-21T13:32:58.436Z,11780
2022-10-21T13:34:02.517Z,11596
2022-10-21T13:35:06.884Z,11364
2022-10-21T13:36:10.760Z,11136
2022-10-21T13:37:14.415Z,10844
2022-10-21T13:38:17.418Z,10452
2022-10-21T13:39:21.114Z,10120
2022-10-21T13:40:25.340Z,9812
2022-10-21T13:41:29.058Z,9448
2022-10-21T13:42:32.402Z,9168
2022-10-21T13:43:35.469Z,8912
2022-10-21T13:44:38.360Z,8664
2022-10-21T13:46:44.083Z,8188
2022-10-21T13:47:46.795Z,7952
2022-10-21T13:48:50.247Z,7716
2022-10-21T13:49:54.116Z,7468
2022-10-21T13:50:56.822Z,7280
2022-10-21T13:51:59.685Z,7116
2022-10-21T13:53:03.331Z,7020
2022-10-21T13:54:06.415Z,6976
2022-10-21T13:55:09.013Z,6880
2022-10-21T13:56:12.085Z,6824
2022-10-21T13:57:14.974Z,6784
2022-10-21T13:58:18.697Z,6780
2022-10-21T13:59:22.437Z,6760
2022-10-21T14:00:25.236Z,6736
2022-10-21T14:01:28.642Z,6696
2022-10-21T14:02:32.152Z,6648
2022-10-21T14:03:35.563Z,6608
2022-10-21T14:04:39.655Z,6560
2022-10-21T14:05:43.454Z,6496
2022-10-21T14:06:46.517Z,6436
2022-10-21T14:07:49.303Z,6376
2022-10-21T14:08:52.693Z,6288
2022-10-21T14:09:56.009Z,6224
2022-10-21T14:10:59.631Z,6148
2022-10-21T14:12:02.618Z,6084
2022-10-21T14:13:06.066Z,6036
2022-10-21T14:14:08.858Z,5996
2022-10-21T14:15:12.370Z,5988
2022-10-21T14:16:15.641Z,6008
2022-10-21T14:17:18.443Z,6036
2022-10-21T14:18:23.344Z,6056
2022-10-21T14:19:39.624Z,6012
2022-10-21T14:20:42.570Z,5836
2022-10-21T14:21:46.096Z,5520
2022-10-21T14:22:49.113Z,5244
2022-10-21T14:23:53.446Z,5012
2022-10-21T14:24:56.623Z,4984
2022-10-21T14:26:00.111Z,4852
2022-10-21T14:27:02.904Z,4748
2022-10-21T14:28:06.351Z,4796
2022-10-21T14:29:09.629Z,4992
2022-10-21T14:30:13.314Z,5196
2022-10-21T14:31:16.268Z,5348
2022-10-21T14:32:18.787Z,5388
2022-10-21T14:33:21.863Z,5396
2022-10-21T14:34:25.218Z,5316
2022-10-21T14:35:28.664Z,5212
2022-10-21T14:36:32.042Z,5044
2022-10-21T14:37:34.951Z,4884
2022-10-21T14:38:38.473Z,4648
2022-10-21T14:39:41.469Z,4392
2022-10-21T14:40:44.359Z,4436