createdAt,value
2022-10-17T00:00:15.475Z,14.20
2022-10-17T00:02:45.372Z,14.20
2022-10-17T00:05:14.511Z,14.20
2022-10-17T00:07:43.947Z,14.20
2022-10-17T00:10:14.621Z,14.30
2022-10-17T00:12:44.948Z,14.30
2022-10-17T00:15:18.137Z,14.40
2022-10-17T00:17:49.541Z,14.40
2022-10-17T00:20:19.027Z,14.40
2022-10-17T00:22:46.953Z,14.30
2022-10-17T00:25:17.538Z,14.20
2022-10-17T00:27:46.403Z,14.20
2022-10-17T00:30:17.098Z,14.10
2022-10-17T00:32:47.366Z,14.10
2022-10-17T00:35:17.491Z,14.00
2022-10-17T00:37:47.788Z,14.00
2022-10-17T00:40:18.571Z,14.00
2022-10-17T00:42:48.361Z,14.00
2022-10-17T00:45:23.580Z,14.00
2022-10-17T00:47:56.574Z,14.00
2022-10-17T00:50:26.397Z,14.00
2022-10-17T00:52:55.941Z,13.90
2022-10-17T00:55:29.588Z,13.90
2022-10-17T00:58:00.682Z,13.70
2022-10-17T01:00:30.595Z,13.70
2022-10-17T01:03:00.100Z,13.60
2022-10-17T01:05:29.985Z,13.70
2022-10-17T01:08:00.691Z,13.70
2022-10-17T01:10:36.139Z,13.70
2022-10-17T01:13:12.521Z,13.70
2022-10-17T01:15:53.958Z,13.70
2022-10-17T01:18:36.280Z,13.70
2022-10-17T01:21:31.872Z,13.80
2022-10-17T01:24:46.855Z,13.70
2022-10-17T01:27:51.252Z,13.60
2022-10-17T01:31:02.717Z,13.50
2022-10-17T01:33:47.330Z,13.50
2022-10-17T01:36:29.183Z,13.50
2022-10-17T01:39:03.248Z,13.40
2022-10-17T01:41:39.318Z,13.30
2022-10-17T01:44:13.624Z,13.20
2022-10-17T01:46:49.866Z,13.20
2022-10-17T01:49:24.981Z,13.20
2022-10-17T01:51:58.013Z,13.20
2022-10-17T01:54:28.571Z,13.20
2022-10-17T01:57:00.927Z,13.20
2022-10-17T01:59:36.144Z,13.20
2022-10-17T02:02:09.853Z,13.10
2022-10-17T02:04:38.959Z,13.10
2022-10-17T02:07:10.772Z,13.10
2022-10-17T02:09:54.855Z,13.00
2022-10-17T02:12:49.709Z,13.00
2022-10-17T02:15:46.925Z,13.00
2022-10-17T02:18:33.838Z,13.00
2022-10-17T02:21:08.236Z,13.10
2022-10-17T02:23:49.792Z,13.40
2022-10-17T02:26:25.740Z,13.70
2022-10-17T02:29:08.792Z,13.90
2022-10-17T02:31:43.243Z,13.90
2022-10-17T02:34:19.555Z,13.90
2022-10-17T02:36:56.780Z,13.90
2022-10-17T02:39:28.756Z,13.90
2022-10-17T02:42:01.436Z,13.80
2022-10-17T02:44:30.163Z,13.80
2022-10-17T02:47:08.203Z,13.90
2022-10-17T02:49:47.142Z,13.90
2022-10-17T02:52:19.899Z,13.90
2022-10-17T02:54:54.552Z,14.00
2022-10-17T02:57:28.345Z,14.00
2022-10-17T02:59:59.528Z,14.00
2022-10-17T03:02:29.622Z,14.10
2022-10-17T03:05:02.819Z,14.10
2022-10-17T03:07:33.824Z,14.10
2022-10-17T03:10:05.312Z,14.00
2022-10-17T03:12:33.129Z,14.10
2022-10-17T03:15:03.108Z,14.10
2022-10-17T03:17:33.229Z,14.10
2022-10-17T03:20:04.967Z,14.10
2022-10-17T03:22:36.682Z,14.20
2022-10-17T03:25:06.808Z,14.30
2022-10-17T03:27:34.597Z,14.30
2022-10-17T03:30:05.596Z,14.30
2022-10-17T03:32:36.991Z,14.40
2022-10-17T03:35:07.681Z,14.30
2022-10-17T03:37:38.134Z,14.40
2022-10-17T03:40:08.154Z,14.40
2022-10-17T03:42:37.022Z,14.40
2022-10-17T03:45:09.153Z,14.40
2022-10-17T03:47:37.066Z,14.40
2022-10-17T03:50:12.350Z,14.40
2022-10-17T03:52:40.146Z,14.40
2022-10-17T03:55:08.860Z,14.40
2022-10-17T03:57:41.164Z,14.40
2022-10-17T04:00:16.347Z,14.40
2022-10-17T04:02:45.601Z,14.40
2022-10-17T04:05:16.312Z,14.40
2022-10-17T04:07:44.339Z,14.40
2022-10-17T04:10:13.872Z,14.40
2022-10-17T04:12:41.689Z,14.40
2022-10-17T04:15:13.951Z,14.50
2022-10-17T04:17:41.746Z,14.50
2022-10-17T04:20:10.314Z,14.50
2022-10-17T04:22:42.704Z,14.40
2022-10-17T04:25:10.719Z,14.40
2022-10-17T04:27:40.026Z,14.40
2022-10-17T04:30:09.579Z,14.30
2022-10-17T04:32:39.564Z,14.30
2022-10-17T04:35:10.225Z,14.30
2022-10-17T04:37:46.245Z,14.30
2022-10-17T04:40:14.108Z,14.30
2022-10-17T04:42:44.344Z,14.20
2022-10-17T04:45:14.252Z,14.20
2022-10-17T04:47:45.650Z,14.20
2022-10-17T04:50:13.507Z,14.20
2022-10-17T04:52:42.916Z,14.20
2022-10-17T04:55:10.689Z,14.20
2022-10-17T04:57:40.595Z,14.10
2022-10-17T05:02:42.767Z,14.00
2022-10-17T05:05:11.920Z,14.10
2022-10-17T05:07:44.868Z,14.10
2022-10-17T05:10:13.992Z,14.20
2022-10-17T05:12:43.160Z,14.20
2022-10-17T05:15:12.324Z,14.10
2022-10-17T05:17:41.949Z,14.10
2022-10-17T05:20:14.496Z,14.10
2022-10-17T05:22:50.112Z,14.10
2022-10-17T05:25:21.552Z,14.10
2022-10-17T05:27:51.779Z,14.10
2022-10-17T05:30:23.262Z,13.90
2022-10-17T05:32:55.453Z,13.90
2022-10-17T05:35:23.316Z,13.90
2022-10-17T05:37:55.491Z,13.90
2022-10-17T05:40:24.735Z,13.90
2022-10-17T05:42:54.840Z,14.00
2022-10-17T05:45:22.888Z,14.00
2022-10-17T05:47:52.201Z,14.00
2022-10-17T05:50:25.272Z,14.00
2022-10-17T05:52:58.474Z,14.00
2022-10-17T05:55:27.669Z,14.00
2022-10-17T05:57:59.416Z,13.90
2022-10-17T06:00:27.292Z,13.90
2022-10-17T06:02:57.855Z,13.90
2022-10-17T06:05:26.915Z,13.90
2022-10-17T06:07:58.283Z,13.90
2022-10-17T06:10:28.992Z,14.00
2022-10-17T06:12:58.036Z,14.20
2022-10-17T06:15:27.023Z,14.20
2022-10-17T06:17:54.825Z,14.20
2022-10-17T06:20:22.929Z,14.30
2022-10-17T06:22:53.063Z,14.30
2022-10-17T06:25:22.232Z,14.30
2022-10-17T06:27:51.103Z,14.30
2022-10-17T06:30:19.001Z,14.40
2022-10-17T06:32:48.086Z,14.40
2022-10-17T06:35:17.054Z,14.40
2022-10-17T06:37:44.860Z,14.50
2022-10-17T06:40:17.258Z,14.50
2022-10-17T06:42:46.400Z,14.50
2022-10-17T06:45:14.512Z,14.60
2022-10-17T06:47:51.916Z,14.60
2022-10-17T06:50:23.111Z,14.60
2022-10-17T06:52:52.636Z,14.70
2022-10-17T06:55:23.005Z,14.70
2022-10-17T06:57:55.080Z,14.80
2022-10-17T07:00:24.373Z,14.80
2022-10-17T07:02:53.959Z,14.90
2022-10-17T07:05:21.752Z,14.90
2022-10-17T07:07:55.232Z,14.90
2022-10-17T07:10:23.249Z,15.00
2022-10-17T07:12:52.412Z,15.00
2022-10-17T07:15:21.271Z,15.20
2022-10-17T07:17:50.665Z,15.20
2022-10-17T07:20:20.322Z,15.30
2022-10-17T07:22:50.179Z,15.40
2022-10-17T07:25:20.505Z,15.50
2022-10-17T07:27:49.827Z,15.60
2022-10-17T07:30:20.368Z,15.70
2022-10-17T07:32:51.833Z,15.70
2022-10-17T07:35:21.478Z,15.80
2022-10-17T07:37:51.738Z,15.90
2022-10-17T07:40:19.662Z,15.90
2022-10-17T07:42:47.451Z,16.00
2022-10-17T07:45:15.617Z,16.00
2022-10-17T07:47:49.226Z,16.10
2022-10-17T07:50:18.148Z,16.20
2022-10-17T07:52:49.773Z,16.30
2022-10-17T07:55:18.748Z,16.50
2022-10-17T07:57:46.535Z,16.70
2022-10-17T08:00:16.721Z,16.90
2022-10-17T08:02:47.085Z,17.10
2022-10-17T08:05:19.221Z,17.20
2022-10-17T08:07:47.168Z,17.40
2022-10-17T08:10:16.602Z,17.60
2022-10-17T08:12:46.695Z,17.70
2022-10-17T08:15:15.621Z,17.80
2022-10-17T08:17:45.776Z,18.00
2022-10-17T08:20:17.005Z,18.10
2022-10-17T08:22:52.045Z,18.30
2022-10-17T08:25:21.784Z,18.40
2022-10-17T08:27:53.235Z,18.50
2022-10-17T08:30:23.451Z,18.40
2022-10-17T08:32:52.522Z,18.30
2022-10-17T08:35:22.074Z,18.20
2022-10-17T08:37:52.968Z,18.20
2022-10-17T08:40:23.558Z,18.30
2022-10-17T08:43:16.991Z,18.30
2022-10-17T08:45:52.242Z,18.40
2022-10-17T08:48:25.225Z,18.40
2022-10-17T08:51:00.865Z,18.40
2022-10-17T08:53:35.128Z,18.40
2022-10-17T08:56:19.482Z,18.50
2022-10-17T08:58:54.785Z,18.50
2022-10-17T09:01:34.415Z,18.60
2022-10-17T09:07:14.572Z,18.50
2022-10-17T09:09:51.513Z,18.70
2022-10-17T09:12:25.609Z,18.80
2022-10-17T09:15:13.531Z,18.90
2022-10-17T09:17:52.827Z,18.80
2022-10-17T09:20:24.871Z,18.80
2022-10-17T09:22:59.928Z,18.80
2022-10-17T09:25:37.559Z,18.80
2022-10-17T09:28:13.390Z,18.80
2022-10-17T09:30:46.225Z,18.90
2022-10-17T09:33:28.805Z,19.10
2022-10-17T09:36:14.748Z,19.20
2022-10-17T09:38:52.761Z,19.50
2022-10-17T09:41:44.409Z,19.70
2022-10-17T09:44:23.151Z,20.00
2022-10-17T09:47:03.823Z,20.20
2022-10-17T09:49:34.326Z,20.10
2022-10-17T09:52:06.169Z,20.00
2022-10-17T09:54:44.192Z,19.90
2022-10-17T09:57:13.880Z,19.90
2022-10-17T09:59:44.373Z,20.00
2022-10-17T10:02:23.593Z,20.10
2022-10-17T10:05:05.918Z,20.20
2022-10-17T10:07:37.413Z,20.30
2022-10-17T10:10:23.711Z,20.40
2022-10-17T10:13:07.737Z,20.50
2022-10-17T10:15:39.030Z,20.50
2022-10-17T10:21:10.821Z,20.70
2022-10-17T10:23:42.372Z,20.80
2022-10-17T10:26:22.541Z,20.80
2022-10-17T10:29:01.444Z,20.80
2022-10-17T10:31:34.169Z,20.90
2022-10-17T10:34:12.652Z,21.00
2022-10-17T10:36:47.456Z,21.10
2022-10-17T10:39:41.864Z,21.30
2022-10-17T10:42:26.280Z,21.40
2022-10-17T10:45:03.550Z,21.50
2022-10-17T10:47:32.893Z,21.50
2022-10-17T10:50:29.459Z,21.60
2022-10-17T10:53:26.425Z,21.80
2022-10-17T10:56:01.285Z,21.90
2022-10-17T10:58:55.290Z,22.00
2022-10-17T11:01:33.665Z,22.30
2022-10-17T11:04:13.764Z,22.40
2022-10-17T11:06:45.592Z,22.50
2022-10-17T11:09:25.279Z,22.50
2022-10-17T11:12:03.611Z,22.50
2022-10-17T11:14:44.896Z,22.70
2022-10-17T11:17:21.173Z,22.70
2022-10-17T11:19:57.632Z,22.80
2022-10-17T11:22:32.339Z,22.90
2022-10-17T11:25:05.323Z,23.00
2022-10-17T11:27:37.612Z,23.00
2022-10-17T11:30:14.853Z,23.10
2022-10-17T11:32:49.856Z,23.20
2022-10-17T11:35:22.284Z,23.40
2022-10-17T11:37:56.561Z,23.50
2022-10-17T11:40:34.552Z,23.70
2022-10-17T11:43:11.059Z,23.80
2022-10-17T11:45:45.507Z,23.90
2022-10-17T11:48:18.142Z,23.90
2022-10-17T11:53:49.853Z,24.10
2022-10-17T11:56:24.421Z,24.20
2022-10-17T11:59:07.249Z,24.30
2022-10-17T12:01:43.414Z,24.40
2022-10-17T12:04:38.070Z,24.50
2022-10-17T12:07:14.728Z,24.60
2022-10-17T12:09:49.031Z,24.80
2022-10-17T12:12:27.459Z,24.90
2022-10-17T12:14:56.054Z,24.90
2022-10-17T12:17:34.691Z,25.00
2022-10-17T12:20:30.405Z,25.10
2022-10-17T12:23:02.844Z,25.10
2022-10-17T12:25:33.959Z,25.30
2022-10-17T12:28:23.393Z,25.40
2022-10-17T12:30:55.203Z,25.50
2022-10-17T12:33:33.552Z,25.80
2022-10-17T12:36:39.022Z,26.10
2022-10-17T12:39:49.394Z,26.40
2022-10-17T12:42:51.887Z,26.60
2022-10-17T12:45:48.846Z,26.70
2022-10-17T12:48:52.140Z,27.00
2022-10-17T12:51:36.351Z,26.90
2022-10-17T12:54:15.085Z,27.00
2022-10-17T12:56:45.673Z,27.30
2022-10-17T12:59:17.644Z,27.40
2022-10-17T13:01:48.006Z,27.70
2022-10-17T13:04:19.228Z,27.90
2022-10-17T13:06:54.280Z,28.10
2022-10-17T13:09:31.122Z,28.20
2022-10-17T13:12:06.351Z,28.20
2022-10-17T13:14:35.844Z,28.20
2022-10-17T13:17:09.356Z,28.10
2022-10-17T13:19:47.248Z,28.10
2022-10-17T13:22:21.935Z,28.20
2022-10-17T13:24:51.229Z,28.30
2022-10-17T13:27:29.393Z,28.30
2022-10-17T13:30:01.315Z,28.20
2022-10-17T13:32:39.190Z,28.10
2022-10-17T13:35:10.889Z,27.90
2022-10-17T13:37:45.260Z,27.70
2022-10-17T13:40:40.912Z,27.60
2022-10-17T13:43:12.909Z,27.60
2022-10-17T13:45:46.849Z,27.50
2022-10-17T13:48:22.146Z,27.50
2022-10-17T13:51:02.989Z,27.50
2022-10-17T13:53:37.816Z,27.50
2022-10-17T13:56:27.387Z,27.40
2022-10-17T13:58:57.424Z,27.30
2022-10-17T14:01:31.348Z,27.10
2022-10-17T14:04:09.013Z,27.10
2022-10-17T14:06:47.596Z,27.00
2022-10-17T14:09:26.897Z,26.80
2022-10-17T14:12:01.604Z,26.80
2022-10-17T14:14:46.173Z,26.40
2022-10-17T14:17:29.376Z,26.30
2022-10-17T14:20:26.591Z,26.10
2022-10-17T14:23:17.449Z,25.90
2022-10-17T14:25:42.163Z,25.70
2022-10-17T14:28:20.857Z,25.60
2022-10-17T14:30:57.654Z,25.40
2022-10-17T14:33:30.236Z,25.40
2022-10-17T14:36:02.025Z,25.10
2022-10-17T14:38:31.075Z,25.00
2022-10-17T14:41:37.387Z,24.90
2022-10-17T14:44:00.201Z,24.80
2022-10-17T14:46:28.770Z,24.70
2022-10-17T14:48:59.240Z,24.60
2022-10-17T14:51:30.092Z,24.50
2022-10-17T14:54:20.434Z,24.50
2022-10-17T14:56:53.892Z,24.40
2022-10-17T15:02:14.007Z,24.40
2022-10-17T15:04:44.152Z,24.40
2022-10-17T15:07:17.826Z,24.50
2022-10-17T15:09:48.555Z,24.50
2022-10-17T15:12:20.246Z,24.40
2022-10-17T15:14:48.907Z,24.30
2022-10-17T15:17:20.685Z,24.40
2022-10-17T15:19:50.444Z,24.30
2022-10-17T15:22:19.293Z,24.20
2022-10-17T15:24:49.510Z,24.20
2022-10-17T15:27:22.303Z,24.20
2022-10-17T15:29:52.804Z,24.10
2022-10-17T15:32:20.714Z,24.10
2022-10-17T15:34:52.111Z,24.00
2022-10-17T15:37:25.065Z,24.00
2022-10-17T15:39:54.910Z,23.90
2022-10-17T15:42:28.869Z,23.90
2022-10-17T15:44:59.596Z,23.90
2022-10-17T15:47:33.798Z,23.70
2022-10-17T15:50:02.942Z,23.50
2022-10-17T15:52:34.264Z,23.40
2022-10-17T15:55:05.075Z,23.30
2022-10-17T15:57:37.919Z,23.20
2022-10-17T16:00:07.725Z,23.00
2022-10-17T16:02:36.765Z,22.90
2022-10-17T16:05:11.249Z,22.80
2022-10-17T16:07:42.821Z,22.60
2022-10-17T16:10:11.959Z,22.50
2022-10-17T16:12:43.599Z,22.40
2022-10-17T16:15:17.991Z,22.20
2022-10-17T16:17:47.307Z,22.10
2022-10-17T16:20:15.359Z,22.00
2022-10-17T16:22:45.668Z,21.80
2022-10-17T16:25:20.315Z,21.70
2022-10-17T16:27:53.287Z,21.60
2022-10-17T16:30:23.751Z,21.40
2022-10-17T16:32:53.250Z,21.30
2022-10-17T16:35:24.949Z,21.30
2022-10-17T16:37:56.033Z,21.10
2022-10-17T16:40:25.074Z,20.90
2022-10-17T16:42:56.329Z,20.80
2022-10-17T16:45:30.213Z,20.70
2022-10-17T16:47:58.023Z,20.60
2022-10-17T16:50:25.983Z,20.50
2022-10-17T16:52:57.188Z,20.40
2022-10-17T16:55:28.719Z,20.40
2022-10-17T16:58:00.054Z,20.30
2022-10-17T17:00:30.044Z,20.40
2022-10-17T17:03:01.581Z,20.30
2022-10-17T17:05:31.441Z,20.30
2022-10-17T17:08:00.932Z,20.30
2022-10-17T17:10:29.317Z,20.30
2022-10-17T17:12:58.485Z,20.30
2022-10-17T17:15:27.294Z,20.20
2022-10-17T17:17:57.829Z,20.20
2022-10-17T17:20:26.621Z,20.10
2022-10-17T17:22:56.652Z,20.00
2022-10-17T17:25:24.452Z,20.00
2022-10-17T17:27:55.760Z,19.90
2022-10-17T17:30:27.211Z,19.80
2022-10-17T17:33:01.994Z,19.80
2022-10-17T17:35:33.437Z,19.80
2022-10-17T17:38:04.398Z,19.70
2022-10-17T17:40:36.757Z,19.50
2022-10-17T17:43:07.288Z,19.40
2022-10-17T17:45:40.227Z,19.30
2022-10-17T17:48:08.134Z,19.20
2022-10-17T17:50:38.454Z,19.20
2022-10-17T17:53:09.074Z,19.20
2022-10-17T17:55:39.191Z,19.20
2022-10-17T17:58:12.272Z,19.20
2022-10-17T18:00:42.178Z,19.20
2022-10-17T18:03:10.818Z,19.30
2022-10-17T18:05:41.351Z,19.30
2022-10-17T18:08:09.364Z,19.20
2022-10-17T18:10:38.394Z,19.00
2022-10-17T18:13:08.516Z,19.00
2022-10-17T18:15:36.377Z,19.00
2022-10-17T18:18:05.853Z,18.90
2022-10-17T18:20:36.427Z,18.90
2022-10-17T18:23:05.272Z,18.80
2022-10-17T18:25:34.163Z,18.80
2022-10-17T18:28:05.733Z,18.80
2022-10-17T18:30:37.922Z,18.70
2022-10-17T18:33:08.887Z,18.70
2022-10-17T18:35:40.312Z,18.60
2022-10-17T18:38:08.260Z,18.60
2022-10-17T18:40:36.350Z,18.60
2022-10-17T18:43:05.454Z,18.60
2022-10-17T18:45:35.724Z,18.50
2022-10-17T18:48:03.520Z,18.50
2022-10-17T18:50:33.988Z,18.50
2022-10-17T18:53:03.881Z,18.50
2022-10-17T18:55:31.899Z,18.50
2022-10-17T18:58:01.262Z,18.50
2022-10-17T19:00:30.323Z,18.50
2022-10-17T19:03:00.265Z,18.50
2022-10-17T19:05:28.080Z,18.50
2022-10-17T19:08:02.459Z,18.40
2022-10-17T19:10:35.270Z,18.40
2022-10-17T19:13:05.468Z,18.30
2022-10-17T19:15:35.411Z,18.20
2022-10-17T19:18:03.243Z,18.10
2022-10-17T19:20:34.752Z,18.10
2022-10-17T19:23:06.092Z,18.00
2022-10-17T19:25:37.130Z,18.00
2022-10-17T19:28:07.501Z,18.10
2022-10-17T19:30:35.333Z,18.10
2022-10-17T19:33:05.431Z,18.10
2022-10-17T19:35:33.825Z,18.10
2022-10-17T19:38:04.423Z,18.00
2022-10-17T19:40:35.181Z,18.00
2022-10-17T19:43:03.094Z,18.00
2022-10-17T19:45:31.926Z,18.00
2022-10-17T19:48:00.957Z,18.00
2022-10-17T19:50:30.099Z,18.00
2022-10-17T19:52:57.958Z,18.00
2022-10-17T19:55:32.086Z,18.00
2022-10-17T19:58:02.457Z,18.00
2022-10-17T20:00:31.467Z,18.00
2022-10-17T20:03:02.358Z,17.90
2022-10-17T20:05:32.328Z,17.80
2022-10-17T20:08:01.531Z,17.70
2022-10-17T20:10:33.828Z,17.70
2022-10-17T20:13:01.936Z,17.70
2022-10-17T20:15:33.060Z,17.70
2022-10-17T20:18:03.676Z,17.70
2022-10-17T20:20:31.906Z,17.70
2022-10-17T20:22:59.940Z,17.70
2022-10-17T20:25:30.700Z,17.70
2022-10-17T20:27:59.591Z,17.60
2022-10-17T20:30:27.469Z,17.50
2022-10-17T20:32:57.637Z,17.40
2022-10-17T20:35:27.525Z,17.40
2022-10-17T20:37:55.343Z,17.40
2022-10-17T20:40:40.731Z,17.30
2022-10-17T20:43:13.577Z,17.30
2022-10-17T20:45:51.437Z,17.30
2022-10-17T20:48:21.126Z,17.30
2022-10-17T20:50:51.646Z,17.20
2022-10-17T20:53:35.991Z,17.20
2022-10-17T20:56:08.653Z,17.10
2022-10-17T20:58:39.457Z,17.00
2022-10-17T21:01:08.816Z,17.00
2022-10-17T21:03:41.110Z,17.00
2022-10-17T21:06:15.117Z,17.00
2022-10-17T21:08:45.488Z,16.90
2022-10-17T21:11:17.591Z,16.90
2022-10-17T21:13:59.519Z,16.90
2022-10-17T21:16:30.578Z,16.80
2022-10-17T21:19:00.199Z,16.70
2022-10-17T21:21:33.513Z,16.70
2022-10-17T21:24:03.611Z,16.70
2022-10-17T21:26:36.408Z,16.70
2022-10-17T21:29:06.381Z,16.70
2022-10-17T21:31:38.628Z,16.70
2022-10-17T21:34:09.150Z,16.70
2022-10-17T21:36:37.292Z,16.60
2022-10-17T21:41:44.773Z,16.50
2022-10-17T21:44:16.371Z,16.50
2022-10-17T21:46:47.199Z,16.50
2022-10-17T21:49:17.474Z,16.50
2022-10-17T21:51:49.351Z,16.60
2022-10-17T21:54:18.572Z,16.60
2022-10-17T21:56:48.095Z,16.80
2022-10-17T21:59:17.775Z,16.80
2022-10-17T22:01:48.046Z,16.90
2022-10-17T22:04:18.798Z,17.00
2022-10-17T22:06:50.910Z,17.10
2022-10-17T22:09:22.423Z,17.10
2022-10-17T22:11:52.712Z,17.10
2022-10-17T22:14:25.629Z,17.00
2022-10-17T22:16:57.597Z,17.00
2022-10-17T22:19:29.079Z,17.00
2022-10-17T22:21:59.204Z,17.00
2022-10-17T22:24:27.029Z,16.90
2022-10-17T22:26:56.548Z,16.90
2022-10-17T22:29:28.969Z,16.90
2022-10-17T22:31:58.826Z,16.90
2022-10-17T22:34:30.134Z,16.90
2022-10-17T22:36:59.237Z,16.90
2022-10-17T22:39:29.151Z,16.90
2022-10-17T22:41:58.300Z,16.90
2022-10-17T22:44:30.893Z,16.90
2022-10-17T22:47:02.009Z,16.80
2022-10-17T22:49:30.827Z,16.80
2022-10-17T22:52:00.748Z,16.80
2022-10-17T22:54:30.904Z,16.80
2022-10-17T22:57:02.273Z,16.80
2022-10-17T22:59:35.011Z,16.80
2022-10-17T23:02:05.162Z,16.70
2022-10-17T23:04:33.001Z,16.80
2022-10-17T23:07:02.859Z,16.80
2022-10-17T23:09:34.406Z,16.80
2022-10-17T23:12:05.380Z,16.80
2022-10-17T23:14:37.320Z,16.80
2022-10-17T23:17:08.079Z,16.80
2022-10-17T23:19:36.210Z,16.70
2022-10-17T23:22:05.527Z,16.70
2022-10-17T23:24:33.728Z,16.70
2022-10-17T23:27:04.241Z,16.60
2022-10-17T23:29:40.595Z,16.60
2022-10-17T23:32:12.463Z,16.60
2022-10-17T23:34:42.558Z,16.60
2022-10-17T23:37:14.018Z,16.60
2022-10-17T23:39:45.316Z,16.60
2022-10-17T23:42:13.132Z,16.60
2022-10-17T23:44:47.602Z,16.60
2022-10-17T23:47:15.622Z,16.50
2022-10-17T23:49:45.530Z,16.40
2022-10-17T23:52:13.303Z,16.40
2022-10-17T23:57:11.300Z,16.40
2022-10-17T23:59:43.856Z,16.40
