createdAt,value
2018-04-01T00:00:16.120Z,0.63
2018-04-01T00:02:45.538Z,0.70
2018-04-01T00:05:14.874Z,0.77
2018-04-01T00:07:44.286Z,1.10
2018-04-01T00:10:13.728Z,0.60
2018-04-01T00:12:43.052Z,0.77
2018-04-01T00:15:11.765Z,0.60
2018-04-01T00:17:40.982Z,0.70
2018-04-01T00:20:10.194Z,0.80
2018-04-01T00:22:39.211Z,0.70
2018-04-01T00:25:09.695Z,0.60
2018-04-01T00:27:39.199Z,0.50
2018-04-01T00:30:08.443Z,0.37
2018-04-01T00:32:37.773Z,0.50
2018-04-01T00:35:07.041Z,0.80
2018-04-01T00:37:36.440Z,0.83
2018-04-01T00:40:05.767Z,0.60
2018-04-01T00:42:34.697Z,0.67
2018-04-01T00:45:04.102Z,0.50
2018-04-01T00:47:33.537Z,0.77
2018-04-01T00:50:03.007Z,0.67
2018-04-01T00:52:32.303Z,0.50
2018-04-01T00:55:01.731Z,0.70
2018-04-01T00:57:30.935Z,0.80
2018-04-01T01:00:00.138Z,0.50
2018-04-01T01:02:29.494Z,0.80
2018-04-01T01:04:58.526Z,0.90
2018-04-01T01:07:28.082Z,0.97
2018-04-01T01:09:57.592Z,0.70
2018-04-01T01:12:27.110Z,1.07
2018-04-01T01:14:56.088Z,0.80
2018-04-01T01:17:25.373Z,1.07
2018-04-01T01:19:54.874Z,1.10
2018-04-01T01:22:24.633Z,1.00
2018-04-01T01:24:54.123Z,1.00
2018-04-01T01:27:23.564Z,0.97
2018-04-01T01:29:53.340Z,1.10
2018-04-01T01:32:22.639Z,1.40
2018-04-01T01:34:52.401Z,1.23
2018-04-01T01:37:21.997Z,1.13
2018-04-01T01:39:51.145Z,1.10
2018-04-01T01:42:20.722Z,1.30
2018-04-01T01:44:50.611Z,1.13
2018-04-01T01:47:20.552Z,1.30
2018-04-01T01:49:50.293Z,1.20
2018-04-01T01:52:20.015Z,1.40
2018-04-01T01:54:49.670Z,1.20
2018-04-01T01:57:19.584Z,1.30
2018-04-01T01:59:49.175Z,1.30
2018-04-01T02:02:18.794Z,1.40
2018-04-01T02:04:48.356Z,1.43
2018-04-01T02:07:18.114Z,1.20
2018-04-01T02:09:47.905Z,1.20
2018-04-01T02:12:17.447Z,1.20
2018-04-01T02:14:47.014Z,1.40
2018-04-01T02:17:16.574Z,1.70
2018-04-01T02:19:46.287Z,1.87
2018-04-01T02:22:17.357Z,1.53
2018-04-01T02:24:46.944Z,1.50
2018-04-01T02:27:16.565Z,1.60
2018-04-01T02:29:46.432Z,1.70
2018-04-01T02:32:16.629Z,1.63
2018-04-01T02:34:46.324Z,1.70
2018-04-01T02:37:16.310Z,1.63
2018-04-01T02:39:46.280Z,1.67
2018-04-01T02:42:18.017Z,2.07
2018-04-01T02:44:47.591Z,1.57
2018-04-01T02:47:17.273Z,1.63
2018-04-01T02:49:46.892Z,1.77
2018-04-01T02:52:16.368Z,1.80
2018-04-01T02:54:46.120Z,1.97
2018-04-01T02:57:15.719Z,1.97
2018-04-01T02:59:45.986Z,2.10
2018-04-01T03:02:15.289Z,1.60
2018-04-01T03:04:46.006Z,1.70
2018-04-01T03:07:15.757Z,2.03
2018-04-01T03:09:45.450Z,1.80
2018-04-01T03:12:15.374Z,2.00
2018-04-01T03:14:44.701Z,1.80
2018-04-01T03:17:14.226Z,2.17
2018-04-01T03:19:44.778Z,2.07
2018-04-01T03:22:15.428Z,1.97
2018-04-01T03:24:47.091Z,1.93
2018-04-01T03:27:17.957Z,2.10
2018-04-01T03:29:47.325Z,2.13
2018-04-01T03:32:17.793Z,1.80
2018-04-01T03:34:47.939Z,2.70
2018-04-01T03:37:19.525Z,2.70
2018-04-01T03:39:50.412Z,2.47
2018-04-01T03:42:19.783Z,2.37
2018-04-01T03:44:49.348Z,2.07
2018-04-01T03:47:18.449Z,2.40
2018-04-01T03:49:48.200Z,1.97
2018-04-01T03:52:20.021Z,2.20
2018-04-01T03:54:49.395Z,2.50
2018-04-01T03:57:19.311Z,2.30
2018-04-01T03:59:50.750Z,2.57
2018-04-01T04:02:20.427Z,2.63
2018-04-01T04:04:50.372Z,2.70
2018-04-01T04:07:20.083Z,2.33
2018-04-01T04:09:50.551Z,2.70
2018-04-01T04:12:20.002Z,2.27
2018-04-01T04:14:49.933Z,2.70
2018-04-01T04:17:19.667Z,3.07
2018-04-01T04:19:49.293Z,2.43
2018-04-01T04:22:18.568Z,2.70
2018-04-01T04:24:47.983Z,2.90
2018-04-01T04:27:17.840Z,2.97
2018-04-01T04:29:46.944Z,3.07
2018-04-01T04:32:16.484Z,3.30
2018-04-01T04:34:46.140Z,3.57
2018-04-01T04:37:15.323Z,3.20
2018-04-01T04:39:44.641Z,3.77
2018-04-01T04:42:15.118Z,3.93
2018-04-01T04:44:44.630Z,3.33
2018-04-01T04:47:14.188Z,3.60
2018-04-01T04:49:43.837Z,3.80
2018-04-01T04:52:13.198Z,3.73
2018-04-01T04:54:42.709Z,3.80
2018-04-01T04:57:12.130Z,3.50
2018-04-01T04:59:41.181Z,4.13
2018-04-01T05:02:10.700Z,4.03
2018-04-01T05:04:40.072Z,4.23
2018-04-01T05:07:09.522Z,4.30
2018-04-01T05:09:38.738Z,4.90
2018-04-01T05:12:08.015Z,4.07
2018-04-01T05:14:37.477Z,4.60
2018-04-01T05:17:06.615Z,4.30
2018-04-01T05:19:36.046Z,4.90
2018-04-01T05:22:05.848Z,5.17
2018-04-01T05:24:35.213Z,4.80
2018-04-01T05:27:04.950Z,5.10
2018-04-01T05:29:34.385Z,4.90
2018-04-01T05:32:03.603Z,4.70
2018-04-01T05:34:33.115Z,4.77
2018-04-01T05:37:02.355Z,5.23
2018-04-01T05:39:32.650Z,5.60
2018-04-01T05:42:01.954Z,6.10
2018-04-01T05:44:31.812Z,6.13
2018-04-01T05:47:01.457Z,6.67
2018-04-01T05:49:31.037Z,6.60
2018-04-01T05:52:00.660Z,6.87
2018-04-01T05:54:30.412Z,7.77
2018-04-01T05:57:00.917Z,7.33
2018-04-01T05:59:30.545Z,7.37
2018-04-01T06:02:00.191Z,7.70
2018-04-01T06:04:29.942Z,7.43
2018-04-01T06:07:00.024Z,7.20
2018-04-01T06:09:29.606Z,8.20
2018-04-01T06:11:59.212Z,7.50
2018-04-01T06:14:28.714Z,8.33
2018-04-01T06:16:57.662Z,8.13
2018-04-01T06:19:27.212Z,8.17
2018-04-01T06:21:56.663Z,9.00
2018-04-01T06:24:26.185Z,10.00
2018-04-01T06:26:55.803Z,15.03
2018-04-01T06:29:25.535Z,12.40
2018-04-01T06:31:54.984Z,10.33
2018-04-01T06:34:24.169Z,9.53
2018-04-01T06:36:53.287Z,9.70
2018-04-01T06:39:22.768Z,9.70
2018-04-01T06:41:51.995Z,9.83
2018-04-01T06:44:22.056Z,10.33
2018-04-01T06:46:51.524Z,8.53
2018-04-01T06:49:22.048Z,8.73
2018-04-01T06:51:52.497Z,9.17
2018-04-01T06:54:21.822Z,8.50
2018-04-01T06:56:50.716Z,9.23
2018-04-01T06:59:20.079Z,8.60
2018-04-01T07:01:49.495Z,7.23
2018-04-01T07:04:18.894Z,8.20
2018-04-01T07:06:48.263Z,7.33
2018-04-01T07:09:17.869Z,8.17
2018-04-01T07:11:47.509Z,8.27
2018-04-01T07:14:17.060Z,8.60
2018-04-01T07:16:46.428Z,9.27
2018-04-01T07:19:15.907Z,8.47
2018-04-01T07:21:45.275Z,8.53
2018-04-01T07:24:14.726Z,9.60
2018-04-01T07:26:44.085Z,8.47
2018-04-01T07:29:13.385Z,8.07
2018-04-01T07:31:44.413Z,7.47
2018-04-01T07:34:13.805Z,8.07
2018-04-01T07:36:43.620Z,7.03
2018-04-01T07:39:13.000Z,9.07
2018-04-01T07:41:41.908Z,7.33
2018-04-01T07:44:10.764Z,9.23
2018-04-01T07:46:40.013Z,8.17
2018-04-01T07:49:09.628Z,8.23
2018-04-01T07:51:38.972Z,8.67
2018-04-01T07:54:08.234Z,8.03
2018-04-01T07:56:37.457Z,8.30
2018-04-01T07:59:06.694Z,9.00
2018-04-01T08:01:35.883Z,9.13
2018-04-01T08:04:05.136Z,9.23
2018-04-01T08:06:34.250Z,10.60
2018-04-01T08:09:03.699Z,13.43
2018-04-01T08:11:33.046Z,8.87
2018-04-01T08:14:05.341Z,8.33
2018-04-01T08:16:34.654Z,7.90
2018-04-01T08:19:03.848Z,9.23
2018-04-01T08:21:33.013Z,8.80
2018-04-01T08:24:02.214Z,9.00
2018-04-01T08:26:31.421Z,8.20
2018-04-01T08:29:00.743Z,7.77
2018-04-01T08:31:30.058Z,8.37
2018-04-01T08:33:59.318Z,10.53
2018-04-01T08:36:28.443Z,10.17
2018-04-01T08:38:57.513Z,9.67
2018-04-01T08:41:27.571Z,8.83
2018-04-01T08:43:57.057Z,9.30
2018-04-01T08:46:27.818Z,9.13
2018-04-01T08:48:56.893Z,8.43
2018-04-01T08:51:26.044Z,7.43
2018-04-01T08:53:55.308Z,8.80
2018-04-01T08:56:24.740Z,5.77
2018-04-01T08:58:54.189Z,8.23
2018-04-01T09:01:23.393Z,6.87
2018-04-01T09:03:52.499Z,8.70
2018-04-01T09:06:21.602Z,9.80
2018-04-01T09:08:50.779Z,7.60
2018-04-01T09:11:19.986Z,7.17
2018-04-01T09:13:49.205Z,12.53
2018-04-01T09:16:18.399Z,8.23
2018-04-01T09:18:47.502Z,7.13
2018-04-01T09:21:17.157Z,6.17
2018-04-01T09:23:46.339Z,6.40
2018-04-01T09:26:15.442Z,6.13
2018-04-01T09:28:44.587Z,5.70
2018-04-01T09:31:13.703Z,4.53
2018-04-01T09:33:42.849Z,5.33
2018-04-01T09:36:11.527Z,5.73
2018-04-01T09:38:40.971Z,5.60
2018-04-01T09:41:10.579Z,4.50
2018-04-01T09:43:39.546Z,4.80
2018-04-01T09:46:08.664Z,3.90
2018-04-01T09:48:37.748Z,4.03
2018-04-01T09:51:06.848Z,4.50
2018-04-01T09:53:35.863Z,3.73
2018-04-01T09:56:04.949Z,3.30
2018-04-01T09:58:34.003Z,3.47
2018-04-01T10:01:04.757Z,3.73
2018-04-01T10:03:35.162Z,3.80
2018-04-01T10:06:05.032Z,4.33
2018-04-01T10:08:35.942Z,4.43
2018-04-01T10:11:06.538Z,4.40
2018-04-01T10:13:37.978Z,4.00
2018-04-01T10:16:08.362Z,4.10
2018-04-01T10:18:38.908Z,3.60
2018-04-01T10:21:09.683Z,3.83
2018-04-01T10:23:40.163Z,4.40
2018-04-01T10:26:10.741Z,4.10
2018-04-01T10:28:41.159Z,6.20
2018-04-01T10:31:11.888Z,4.70
2018-04-01T10:33:42.337Z,4.00
2018-04-01T10:36:12.871Z,3.40
2018-04-01T10:38:43.230Z,3.60
2018-04-01T10:41:20.729Z,2.70
2018-04-01T10:43:51.882Z,3.00
2018-04-01T10:46:22.500Z,3.17
2018-04-01T10:48:54.736Z,3.50
2018-04-01T10:51:25.358Z,3.30
2018-04-01T10:53:59.479Z,3.83
2018-04-01T10:56:28.854Z,3.30
2018-04-01T10:58:57.996Z,3.90
2018-04-01T11:01:29.126Z,3.37
2018-04-01T11:03:58.138Z,3.70
2018-04-01T11:06:27.259Z,4.10
2018-04-01T11:08:59.271Z,4.07
2018-04-01T11:11:30.743Z,4.60
2018-04-01T11:13:59.857Z,4.27
2018-04-01T11:16:29.535Z,4.53
2018-04-01T11:19:00.244Z,4.03
2018-04-01T11:21:29.247Z,4.27
2018-04-01T11:23:58.232Z,6.73
2018-04-01T11:26:27.387Z,5.70
2018-04-01T11:31:40.867Z,4.80
2018-04-01T11:34:09.986Z,4.60
2018-04-01T11:36:39.085Z,4.27
2018-04-01T11:39:07.799Z,4.20
2018-04-01T11:41:36.954Z,3.80
2018-04-01T11:44:05.996Z,4.20
2018-04-01T11:46:35.163Z,3.33
2018-04-01T11:49:04.226Z,3.70
2018-04-01T11:51:41.287Z,4.30
2018-04-01T11:54:10.683Z,3.80
2018-04-01T11:56:39.841Z,4.93
2018-04-01T11:59:08.941Z,4.90
2018-04-01T12:01:37.982Z,4.73
2018-04-01T12:04:07.078Z,3.70
2018-04-01T12:06:35.730Z,3.37
2018-04-01T12:09:04.540Z,3.20
2018-04-01T12:11:33.642Z,4.07
2018-04-01T12:14:03.726Z,3.73
2018-04-01T12:16:32.779Z,3.73
2018-04-01T12:19:04.942Z,4.37
2018-04-01T12:21:34.196Z,3.30
2018-04-01T12:24:03.891Z,3.40
2018-04-01T12:26:33.039Z,3.40
2018-04-01T12:29:03.092Z,3.83
2018-04-01T12:31:32.246Z,4.10
2018-04-01T12:34:01.283Z,4.47
2018-04-01T12:36:30.823Z,3.87
2018-04-01T12:38:59.594Z,4.30
2018-04-01T12:41:29.529Z,4.30
2018-04-01T12:44:00.076Z,4.33
2018-04-01T12:46:29.133Z,3.80
2018-04-01T12:48:57.443Z,3.80
2018-04-01T12:51:26.502Z,4.10
2018-04-01T12:53:55.958Z,3.60
2018-04-01T12:56:25.135Z,3.90
2018-04-01T12:58:55.130Z,6.30
2018-04-01T13:01:35.128Z,8.07
2018-04-01T13:04:04.594Z,5.57
2018-04-01T13:06:33.796Z,3.90
2018-04-01T13:09:02.809Z,3.80
2018-04-01T13:11:31.993Z,3.40
2018-04-01T13:14:01.009Z,2.67
2018-04-01T13:16:30.133Z,2.97
2018-04-01T13:18:59.200Z,2.60
2018-04-01T13:21:28.277Z,3.33
2018-04-01T13:23:57.576Z,4.17
2018-04-01T13:26:27.253Z,12.03
2018-04-01T13:28:56.874Z,4.20
2018-04-01T13:31:26.639Z,3.93
2018-04-01T13:33:55.952Z,3.50
2018-04-01T13:36:28.946Z,3.37
2018-04-01T13:38:58.211Z,3.27
2018-04-01T13:41:27.308Z,3.47
2018-04-01T13:46:51.454Z,3.17
2018-04-01T13:49:20.453Z,2.93
2018-04-01T13:51:49.570Z,2.73
2018-04-01T13:54:18.773Z,2.77
2018-04-01T13:56:47.814Z,3.10
2018-04-01T13:59:16.894Z,3.37
2018-04-01T14:01:49.551Z,3.23
2018-04-01T14:04:19.039Z,3.13
2018-04-01T14:06:48.113Z,4.87
2018-04-01T14:09:17.339Z,3.83
2018-04-01T14:11:46.077Z,3.17
2018-04-01T14:14:15.766Z,2.90
2018-04-01T14:16:44.851Z,3.23
2018-04-01T14:19:13.968Z,3.43
2018-04-01T14:21:43.197Z,3.20
2018-04-01T14:24:12.324Z,3.53
2018-04-01T14:26:41.523Z,2.93
2018-04-01T14:29:10.656Z,3.30
2018-04-01T14:31:39.937Z,3.10
2018-04-01T14:34:09.465Z,3.33
2018-04-01T14:36:38.568Z,3.40
2018-04-01T14:39:07.728Z,4.47
2018-04-01T14:41:36.947Z,4.03
2018-04-01T14:44:06.172Z,5.70
2018-04-01T14:46:35.539Z,3.30
2018-04-01T14:49:04.610Z,3.67
2018-04-01T14:51:33.671Z,3.70
2018-04-01T14:54:04.417Z,3.30
2018-04-01T14:59:07.114Z,4.03
2018-04-01T15:01:36.346Z,4.30
2018-04-01T15:04:05.466Z,4.50
2018-04-01T15:06:35.597Z,2.87
2018-04-01T15:09:04.378Z,3.70
2018-04-01T15:11:33.423Z,5.60
2018-04-01T15:14:02.453Z,6.57
2018-04-01T15:16:31.563Z,3.50
2018-04-01T15:19:02.794Z,3.37
2018-04-01T15:21:32.493Z,4.67
2018-04-01T15:24:01.733Z,7.93
2018-04-01T15:26:32.533Z,4.60
2018-04-01T15:29:02.608Z,3.93
2018-04-01T15:31:31.726Z,2.70
2018-04-01T15:34:00.848Z,2.60
2018-04-01T15:36:29.852Z,2.30
2018-04-01T15:39:06.578Z,1.80
2018-04-01T15:41:35.853Z,2.13
2018-04-01T15:44:04.965Z,2.57
2018-04-01T15:46:35.060Z,3.17
2018-04-01T15:49:04.080Z,3.20
2018-04-01T15:51:33.305Z,3.50
2018-04-01T15:54:02.385Z,3.13
2018-04-01T15:56:31.445Z,3.30
2018-04-01T15:59:00.126Z,4.63
2018-04-01T16:01:29.305Z,5.00
2018-04-01T16:03:58.426Z,4.50
2018-04-01T16:06:27.515Z,3.80
2018-04-01T16:08:56.570Z,4.10
2018-04-01T16:11:25.679Z,4.07
2018-04-01T16:13:54.464Z,3.67
2018-04-01T16:16:30.240Z,5.50
2018-04-01T16:18:59.340Z,7.20
2018-04-01T16:21:28.403Z,4.20
2018-04-01T16:23:57.465Z,5.67
2018-04-01T16:26:26.485Z,5.80
2018-04-01T16:28:55.663Z,8.10
2018-04-01T16:31:24.724Z,7.10
2018-04-01T16:33:53.832Z,6.10
2018-04-01T16:36:22.595Z,7.33
2018-04-01T16:38:51.744Z,6.37
2018-04-01T16:41:20.837Z,6.93
2018-04-01T16:43:49.972Z,5.80
2018-04-01T16:46:19.132Z,4.00
2018-04-01T16:48:48.193Z,4.70
2018-04-01T16:51:17.600Z,5.30
2018-04-01T16:53:46.714Z,4.47
2018-04-01T16:56:15.897Z,4.47
2018-04-01T16:58:44.956Z,4.47
2018-04-01T17:01:14.143Z,4.57
2018-04-01T17:03:43.201Z,4.40
2018-04-01T17:06:12.340Z,4.90
2018-04-01T17:08:41.363Z,4.67
2018-04-01T17:11:10.376Z,5.30
2018-04-01T17:13:39.062Z,5.63
2018-04-01T17:16:08.143Z,5.33
2018-04-01T17:18:37.304Z,5.83
2018-04-01T17:21:06.345Z,6.77
2018-04-01T17:23:35.653Z,7.37
2018-04-01T17:26:04.651Z,8.57
2018-04-01T17:28:33.727Z,9.20
2018-04-01T17:31:02.924Z,9.47
2018-04-01T17:33:32.000Z,10.77
2018-04-01T17:36:01.100Z,11.50
2018-04-01T17:38:30.157Z,12.17
2018-04-01T17:40:59.226Z,11.50
2018-04-01T17:43:31.867Z,12.03
2018-04-01T17:46:01.080Z,12.37
2018-04-01T17:48:30.202Z,11.83
2018-04-01T17:50:59.297Z,11.80
2018-04-01T17:53:35.446Z,12.17
2018-04-01T17:56:07.794Z,12.80
2018-04-01T17:58:36.519Z,12.43
2018-04-01T18:01:05.784Z,14.00
2018-04-01T18:03:35.130Z,14.17
2018-04-01T18:06:04.260Z,13.90
2018-04-01T18:08:34.009Z,13.93
2018-04-01T18:11:03.068Z,13.10
2018-04-01T18:13:32.148Z,14.13
2018-04-01T18:16:01.333Z,13.73
2018-04-01T18:18:30.393Z,14.07
2018-04-01T18:20:59.517Z,14.60
2018-04-01T18:23:39.537Z,14.33
2018-04-01T18:26:24.210Z,14.57
2018-04-01T18:28:53.615Z,14.67
2018-04-01T18:31:22.670Z,14.27
2018-04-01T18:33:51.714Z,14.93
2018-04-01T18:36:20.790Z,16.13
2018-04-01T18:38:49.849Z,15.27
2018-04-01T18:41:18.895Z,15.67
2018-04-01T18:43:48.066Z,17.40
2018-04-01T18:46:17.205Z,21.53
2018-04-01T18:48:46.518Z,16.30
2018-04-01T18:51:15.675Z,15.50
2018-04-01T18:53:44.907Z,15.73
2018-04-01T18:56:13.955Z,16.27
2018-04-01T18:58:43.145Z,16.63
2018-04-01T19:01:12.268Z,15.90
2018-04-01T19:03:41.432Z,16.80
2018-04-01T19:06:10.560Z,17.23
2018-04-01T19:08:39.724Z,17.03
2018-04-01T19:11:08.927Z,17.47
2018-04-01T19:13:38.018Z,17.93
2018-04-01T19:16:08.193Z,18.33
2018-04-01T19:18:39.414Z,18.67
2018-04-01T19:21:09.923Z,18.70
2018-04-01T19:23:40.436Z,19.37
2018-04-01T19:26:11.029Z,20.00
2018-04-01T19:28:41.590Z,19.10
2018-04-01T19:31:12.121Z,19.57
2018-04-01T19:33:42.487Z,20.67
2018-04-01T19:36:13.334Z,18.23
2018-04-01T19:38:43.831Z,19.63
2018-04-01T19:41:14.394Z,19.20
2018-04-01T19:43:44.820Z,19.93
2018-04-01T19:46:15.440Z,20.43
2018-04-01T19:48:45.830Z,20.10
2018-04-01T19:51:16.365Z,21.00
2018-04-01T19:53:46.961Z,20.43
2018-04-01T19:56:17.461Z,20.33
2018-04-01T19:58:47.923Z,21.30
2018-04-01T20:01:18.408Z,20.73
2018-04-01T20:03:48.854Z,21.33
2018-04-01T20:06:19.294Z,20.50
2018-04-01T20:08:49.801Z,21.40
2018-04-01T20:11:20.628Z,21.07
2018-04-01T20:13:51.093Z,21.07
2018-04-01T20:16:23.611Z,19.87
2018-04-01T20:18:54.083Z,20.40
2018-04-01T20:21:24.617Z,21.10
2018-04-01T20:23:55.038Z,19.37
2018-04-01T20:26:25.482Z,20.07
2018-04-01T20:28:56.069Z,20.47
2018-04-01T20:31:26.412Z,19.77
2018-04-01T20:33:57.148Z,19.87
2018-04-01T20:36:28.068Z,20.23
2018-04-01T20:38:58.117Z,19.70
2018-04-01T20:41:28.185Z,19.23
2018-04-01T20:43:58.573Z,19.77
2018-04-01T20:46:29.067Z,20.03
2018-04-01T20:48:59.487Z,23.07
2018-04-01T20:51:29.521Z,20.70
2018-04-01T20:53:59.915Z,21.33
2018-04-01T20:56:35.466Z,19.23
2018-04-01T20:59:05.903Z,19.37
2018-04-01T21:01:36.453Z,19.93
2018-04-01T21:04:06.615Z,20.70
2018-04-01T21:06:37.321Z,20.67
2018-04-01T21:09:07.730Z,20.57
2018-04-01T21:11:38.139Z,19.00
2018-04-01T21:14:08.581Z,19.87
2018-04-01T21:16:39.132Z,20.97
2018-04-01T21:19:09.651Z,20.83
2018-04-01T21:21:40.258Z,21.60
2018-04-01T21:24:10.827Z,20.50
2018-04-01T21:26:40.893Z,19.93
2018-04-01T21:29:11.002Z,21.30
2018-04-01T21:31:41.134Z,21.23
2018-04-01T21:34:11.207Z,20.80
2018-04-01T21:36:41.634Z,22.73
2018-04-01T21:39:12.103Z,23.97
2018-04-01T21:41:42.877Z,23.40
2018-04-01T21:44:13.388Z,21.13
2018-04-01T21:46:44.167Z,21.73
2018-04-01T21:49:14.667Z,23.50
2018-04-01T21:51:45.139Z,22.17
2018-04-01T21:54:15.543Z,24.27
2018-04-01T21:56:45.876Z,23.43
2018-04-01T21:59:17.290Z,20.80
2018-04-01T22:01:48.356Z,22.40
2018-04-01T22:04:18.990Z,21.97
2018-04-01T22:06:50.410Z,22.20
2018-04-01T22:09:23.036Z,21.40
2018-04-01T22:11:53.586Z,22.13
2018-04-01T22:14:23.978Z,21.90
2018-04-01T22:16:55.394Z,22.90
2018-04-01T22:19:27.205Z,22.83
2018-04-01T22:21:57.804Z,22.00
2018-04-01T22:24:27.951Z,20.83
2018-04-01T22:26:58.633Z,23.37
2018-04-01T22:29:29.154Z,21.40
2018-04-01T22:31:59.590Z,23.50
2018-04-01T22:34:30.859Z,22.47
2018-04-01T22:37:01.482Z,23.00
2018-04-01T22:39:31.901Z,22.83
2018-04-01T22:42:02.534Z,23.47
2018-04-01T22:44:33.094Z,24.13
2018-04-01T22:47:04.042Z,24.23
2018-04-01T22:49:34.727Z,23.57
2018-04-01T22:52:05.693Z,23.87
2018-04-01T22:54:37.113Z,23.40
2018-04-01T22:57:07.794Z,23.63
2018-04-01T22:59:37.930Z,22.77
2018-04-01T23:02:09.264Z,23.10
2018-04-01T23:04:39.773Z,23.10
2018-04-01T23:07:10.753Z,21.90
2018-04-01T23:09:41.446Z,23.40
2018-04-01T23:12:12.183Z,22.70
2018-04-01T23:14:42.480Z,23.27
2018-04-01T23:17:13.430Z,22.77
2018-04-01T23:19:44.569Z,23.90
2018-04-01T23:22:15.731Z,24.73
2018-04-01T23:24:46.907Z,23.33
2018-04-01T23:27:17.725Z,23.63
2018-04-01T23:29:48.329Z,27.58
2018-04-01T23:32:19.093Z,24.67
2018-04-01T23:34:49.275Z,23.40
2018-04-01T23:37:19.877Z,23.40
2018-04-01T23:39:50.427Z,23.40
2018-04-01T23:42:21.084Z,22.43
2018-04-01T23:44:51.771Z,22.50
2018-04-01T23:47:22.739Z,23.13
2018-04-01T23:49:54.337Z,22.33
2018-04-01T23:52:24.898Z,21.97
2018-04-01T23:54:55.652Z,23.13
2018-04-01T23:57:26.353Z,22.63
2018-04-01T23:59:57.250Z,22.10
