createdAt,value
2023-02-25T00:02:15.286Z,2.67
2023-02-25T00:04:42.203Z,3.22
2023-02-25T00:07:08.834Z,3.67
2023-02-25T00:09:35.226Z,2.65
2023-02-25T00:12:01.546Z,3.25
2023-02-25T00:14:28.542Z,2.85
2023-02-25T00:16:55.997Z,3.05
2023-02-25T00:19:23.251Z,2.90
2023-02-25T00:21:49.556Z,3.00
2023-02-25T00:24:17.072Z,2.95
2023-02-25T00:26:44.223Z,2.35
2023-02-25T00:29:10.602Z,2.63
2023-02-25T00:31:37.128Z,2.85
2023-02-25T00:34:03.547Z,2.78
2023-02-25T00:36:29.903Z,3.08
2023-02-25T00:38:57.207Z,2.55
2023-02-25T00:41:25.029Z,2.22
2023-02-25T00:43:52.889Z,2.47
2023-02-25T00:46:19.804Z,3.00
2023-02-25T00:48:46.420Z,2.58
2023-02-25T00:51:14.562Z,3.33
2023-02-25T00:53:41.376Z,3.30
2023-02-25T00:56:08.912Z,2.80
2023-02-25T00:58:36.282Z,2.25
2023-02-25T01:01:02.797Z,3.10
2023-02-25T01:03:29.206Z,3.42
2023-02-25T01:05:55.589Z,2.88
2023-02-25T01:08:22.029Z,2.63
2023-02-25T01:10:48.450Z,2.75
2023-02-25T01:13:15.424Z,2.40
2023-02-25T01:15:42.101Z,2.85
2023-02-25T01:18:08.503Z,2.33
2023-02-25T01:20:37.884Z,2.13
2023-02-25T01:23:04.355Z,1.77
2023-02-25T01:25:30.650Z,3.42
2023-02-25T01:27:57.501Z,2.45
2023-02-25T01:30:23.820Z,3.35
2023-02-25T01:32:50.235Z,3.40
2023-02-25T01:35:16.674Z,4.18
2023-02-25T01:37:43.812Z,3.50
2023-02-25T01:40:13.548Z,2.83
2023-02-25T01:42:39.888Z,2.53
2023-02-25T01:45:18.388Z,2.05
2023-02-25T01:47:46.215Z,2.40
2023-02-25T01:50:12.645Z,3.17
2023-02-25T01:52:40.210Z,2.75
2023-02-25T01:55:06.930Z,2.30
2023-02-25T01:57:33.784Z,2.35
2023-02-25T02:00:00.220Z,2.65
2023-02-25T02:02:28.623Z,2.70
2023-02-25T02:04:55.590Z,3.50
2023-02-25T02:07:22.752Z,4.25
2023-02-25T02:09:59.921Z,2.50
2023-02-25T02:12:28.577Z,2.75
2023-02-25T02:14:56.698Z,2.95
2023-02-25T02:17:30.382Z,3.17
2023-02-25T02:19:59.668Z,2.78
2023-02-25T02:22:31.013Z,2.92
2023-02-25T02:25:12.360Z,3.45
2023-02-25T02:27:44.807Z,3.27
2023-02-25T02:30:18.071Z,3.03
2023-02-25T02:32:45.055Z,3.47
2023-02-25T02:35:23.503Z,3.42
2023-02-25T02:37:49.792Z,3.33
2023-02-25T02:40:23.628Z,2.78
2023-02-25T02:42:56.227Z,2.50
2023-02-25T02:45:25.937Z,3.17
2023-02-25T02:48:00.246Z,2.60
2023-02-25T02:50:38.150Z,2.03
2023-02-25T02:53:07.938Z,2.80
2023-02-25T02:55:36.556Z,2.67
2023-02-25T02:58:25.979Z,3.15
2023-02-25T03:00:55.748Z,3.55
2023-02-25T03:03:36.292Z,3.25
2023-02-25T03:06:05.165Z,2.72
2023-02-25T03:08:32.894Z,2.67
2023-02-25T03:10:59.233Z,3.03
2023-02-25T03:13:25.665Z,3.20
2023-02-25T03:15:52.697Z,2.50
2023-02-25T03:18:21.924Z,1.90
2023-02-25T03:20:50.240Z,2.40
2023-02-25T03:23:22.478Z,3.60
2023-02-25T03:25:51.406Z,3.10
2023-02-25T03:28:20.975Z,2.80
2023-02-25T03:31:07.604Z,3.25
2023-02-25T03:33:48.366Z,2.70
2023-02-25T03:36:24.018Z,2.80
2023-02-25T03:38:51.763Z,2.90
2023-02-25T03:41:19.519Z,2.53
2023-02-25T03:43:48.702Z,2.78
2023-02-25T03:46:15.353Z,3.58
2023-02-25T03:48:42.247Z,3.85
2023-02-25T03:51:09.068Z,3.63
2023-02-25T03:53:35.773Z,2.97
2023-02-25T03:56:07.154Z,4.15
2023-02-25T03:58:34.475Z,3.05
2023-02-25T04:01:02.674Z,3.72
2023-02-25T04:03:29.356Z,3.30
2023-02-25T04:05:55.868Z,3.10
2023-02-25T04:08:22.199Z,2.85
2023-02-25T04:10:48.662Z,2.83
2023-02-25T04:13:16.026Z,3.00
2023-02-25T04:15:42.703Z,3.45
2023-02-25T04:18:09.853Z,2.38
2023-02-25T04:20:36.270Z,2.63
2023-02-25T04:23:02.761Z,2.83
2023-02-25T04:25:29.184Z,3.08
2023-02-25T04:27:55.605Z,2.78
2023-02-25T04:30:21.983Z,2.42
2023-02-25T04:32:48.384Z,2.70
2023-02-25T04:35:14.904Z,2.10
2023-02-25T04:37:42.008Z,2.80
2023-02-25T04:40:13.561Z,3.72
2023-02-25T04:42:40.209Z,2.42
2023-02-25T04:45:07.712Z,4.03
2023-02-25T04:47:34.352Z,2.83
2023-02-25T04:50:00.978Z,2.85
2023-02-25T04:52:27.528Z,2.63
2023-02-25T04:54:54.109Z,3.88
2023-02-25T04:57:20.630Z,3.17
2023-02-25T04:59:47.015Z,1.77
2023-02-25T05:02:13.468Z,2.17
2023-02-25T05:04:39.820Z,2.20
2023-02-25T05:07:06.667Z,2.53
2023-02-25T05:09:33.155Z,2.03
2023-02-25T05:11:59.545Z,3.00
2023-02-25T05:14:25.954Z,2.60
2023-02-25T05:16:52.254Z,3.70
2023-02-25T05:19:22.065Z,3.92
2023-02-25T05:21:48.894Z,3.47
2023-02-25T05:24:15.193Z,3.05
2023-02-25T05:26:41.780Z,2.17
2023-02-25T05:29:08.078Z,2.65
2023-02-25T05:31:34.772Z,3.17
2023-02-25T05:34:01.229Z,2.78
2023-02-25T05:36:28.558Z,2.53
2023-02-25T05:38:58.850Z,2.80
2023-02-25T05:41:25.891Z,2.30
2023-02-25T05:43:52.209Z,4.05
2023-02-25T05:46:18.594Z,3.22
2023-02-25T05:48:48.819Z,3.35
2023-02-25T05:51:16.529Z,2.22
2023-02-25T05:53:44.655Z,1.90
2023-02-25T05:56:13.486Z,2.15
2023-02-25T05:58:40.261Z,2.50
2023-02-25T06:01:10.605Z,2.45
2023-02-25T06:03:37.533Z,2.25
2023-02-25T06:06:04.310Z,2.67
2023-02-25T06:08:30.690Z,2.67
2023-02-25T06:10:57.818Z,3.58
2023-02-25T06:13:24.106Z,3.15
2023-02-25T06:15:50.477Z,3.33
2023-02-25T06:18:17.091Z,3.67
2023-02-25T06:20:43.383Z,2.90
2023-02-25T06:23:09.816Z,3.47
2023-02-25T06:25:36.150Z,3.10
2023-02-25T06:28:02.609Z,3.40
2023-02-25T06:30:29.690Z,3.17
2023-02-25T06:32:56.847Z,2.95
2023-02-25T06:35:23.576Z,3.45
2023-02-25T06:37:50.578Z,2.45
2023-02-25T06:40:17.235Z,2.38
2023-02-25T06:42:43.564Z,3.30
2023-02-25T06:45:10.072Z,2.53
2023-02-25T06:47:36.478Z,3.03
2023-02-25T06:50:02.995Z,2.92
2023-02-25T06:52:29.326Z,2.80
2023-02-25T06:54:55.685Z,5.05
2023-02-25T06:57:22.175Z,3.90
2023-02-25T06:59:48.610Z,4.07
2023-02-25T07:02:15.278Z,3.53
2023-02-25T07:04:43.890Z,3.72
2023-02-25T07:07:10.798Z,4.22
2023-02-25T07:09:37.157Z,3.00
2023-02-25T07:12:03.667Z,4.70
2023-02-25T07:14:30.080Z,4.00
2023-02-25T07:16:56.468Z,3.83
2023-02-25T07:19:22.798Z,4.65
2023-02-25T07:21:49.855Z,4.80
2023-02-25T07:24:17.515Z,4.28
2023-02-25T07:26:43.878Z,4.75
2023-02-25T07:29:10.476Z,5.35
2023-02-25T07:31:36.870Z,4.20
2023-02-25T07:34:06.318Z,3.40
2023-02-25T07:36:35.286Z,4.45
2023-02-25T07:39:02.362Z,4.93
2023-02-25T07:41:29.443Z,4.93
2023-02-25T07:43:55.802Z,5.03
2023-02-25T07:46:26.163Z,4.65
2023-02-25T07:48:52.782Z,4.55
2023-02-25T07:51:20.625Z,4.20
2023-02-25T07:53:47.878Z,3.33
2023-02-25T07:56:14.954Z,3.95
2023-02-25T07:58:41.397Z,5.03
2023-02-25T08:01:08.936Z,3.70
2023-02-25T08:03:35.391Z,3.92
2023-02-25T08:06:02.797Z,4.03
2023-02-25T08:08:29.215Z,4.57
2023-02-25T08:10:55.561Z,4.47
2023-02-25T08:13:21.980Z,4.43
2023-02-25T08:15:48.525Z,3.53
2023-02-25T08:18:14.877Z,3.65
2023-02-25T08:20:45.461Z,3.60
2023-02-25T08:23:13.332Z,4.30
2023-02-25T08:25:39.792Z,4.82
2023-02-25T08:28:06.449Z,3.88
2023-02-25T08:30:32.843Z,3.50
2023-02-25T08:32:59.265Z,3.63
2023-02-25T08:35:26.194Z,4.38
2023-02-25T08:37:53.377Z,3.30
2023-02-25T08:40:20.053Z,3.53
2023-02-25T08:42:46.506Z,2.90
2023-02-25T08:45:12.836Z,4.05
2023-02-25T08:47:39.181Z,4.32
2023-02-25T08:50:05.912Z,2.78
2023-02-25T08:52:34.971Z,2.30
2023-02-25T08:55:01.996Z,2.50
2023-02-25T08:57:28.658Z,3.13
2023-02-25T08:59:55.044Z,2.30
2023-02-25T09:02:21.703Z,2.78
2023-02-25T09:04:48.139Z,3.03
2023-02-25T09:07:16.361Z,3.67
2023-02-25T09:09:43.223Z,2.97
2023-02-25T09:12:09.809Z,3.17
2023-02-25T09:14:36.707Z,2.70
2023-02-25T09:17:03.598Z,2.83
2023-02-25T09:19:29.955Z,3.03
2023-02-25T09:21:56.302Z,3.42
2023-02-25T09:24:22.765Z,3.67
2023-02-25T09:26:49.089Z,2.33
2023-02-25T09:29:15.481Z,2.72
2023-02-25T09:31:42.096Z,1.85
2023-02-25T09:34:09.974Z,2.13
2023-02-25T09:36:36.749Z,1.40
2023-02-25T09:39:03.491Z,1.67
2023-02-25T09:41:35.571Z,2.00
2023-02-25T09:46:30.278Z,2.13
2023-02-25T09:49:01.665Z,1.73
2023-02-25T09:51:31.342Z,3.75
2023-02-25T09:54:16.759Z,2.15
2023-02-25T09:56:43.206Z,2.97
2023-02-25T09:59:17.013Z,2.58
2023-02-25T10:01:48.819Z,1.85
2023-02-25T10:04:31.780Z,2.75
2023-02-25T10:07:01.413Z,3.13
2023-02-25T10:09:46.665Z,2.45
2023-02-25T10:12:31.267Z,2.88
2023-02-25T10:15:06.111Z,2.65
2023-02-25T10:17:44.428Z,2.22
2023-02-25T10:20:18.480Z,2.20
2023-02-25T10:22:44.800Z,3.92
2023-02-25T10:25:20.607Z,1.95
2023-02-25T10:27:53.499Z,1.80
2023-02-25T10:30:22.310Z,1.55
2023-02-25T10:32:49.232Z,1.40
2023-02-25T10:35:19.370Z,1.92
2023-02-25T10:37:45.956Z,1.73
2023-02-25T10:40:14.773Z,2.15
2023-02-25T10:42:42.080Z,1.85
2023-02-25T10:45:11.448Z,2.10
2023-02-25T10:47:40.954Z,3.75
2023-02-25T10:50:44.878Z,3.70
2023-02-25T10:53:14.035Z,3.85
2023-02-25T10:55:54.679Z,2.88
2023-02-25T10:58:21.227Z,3.20
2023-02-25T11:00:54.323Z,3.45
2023-02-25T11:03:23.118Z,1.73
2023-02-25T11:05:49.586Z,1.83
2023-02-25T11:08:27.265Z,1.52
2023-02-25T11:11:04.843Z,1.52
2023-02-25T11:13:34.873Z,1.98
2023-02-25T11:16:05.741Z,2.28
2023-02-25T11:18:32.969Z,2.28
2023-02-25T11:21:00.614Z,1.73
2023-02-25T11:23:32.838Z,0.90
2023-02-25T11:25:59.514Z,0.85
2023-02-25T11:28:30.952Z,0.80
2023-02-25T11:31:17.640Z,0.55
2023-02-25T11:33:45.676Z,0.55
2023-02-25T11:36:12.332Z,0.40
2023-02-25T11:38:40.179Z,0.40
2023-02-25T11:41:23.258Z,0.30
2023-02-25T11:43:50.066Z,0.30
2023-02-25T11:46:22.267Z,0.40
2023-02-25T11:49:15.019Z,0.82
2023-02-25T11:51:41.725Z,0.70
2023-02-25T11:54:13.223Z,0.68
2023-02-25T11:56:52.907Z,0.85
2023-02-25T11:59:22.101Z,0.80
2023-02-25T12:01:57.349Z,0.80
2023-02-25T12:04:42.767Z,0.80
2023-02-25T12:07:09.116Z,1.00
2023-02-25T12:09:58.832Z,0.80
2023-02-25T12:12:44.039Z,0.82
2023-02-25T12:15:19.403Z,0.77
2023-02-25T12:17:49.232Z,1.17
2023-02-25T12:20:32.131Z,1.73
2023-02-25T12:23:10.983Z,1.30
2023-02-25T12:25:49.610Z,1.50
2023-02-25T12:28:24.091Z,1.50
2023-02-25T12:30:53.267Z,1.92
2023-02-25T12:33:25.477Z,1.30
2023-02-25T12:35:51.744Z,1.70
2023-02-25T12:38:18.180Z,1.42
2023-02-25T12:40:50.972Z,1.55
2023-02-25T12:43:24.751Z,1.20
2023-02-25T12:45:59.218Z,1.00
2023-02-25T12:48:28.623Z,1.25
2023-02-25T12:51:21.729Z,1.73
2023-02-25T12:53:58.742Z,1.20
2023-02-25T12:56:31.237Z,0.80
2023-02-25T12:59:16.541Z,1.55
2023-02-25T13:01:51.816Z,1.48
2023-02-25T13:04:30.327Z,1.02
2023-02-25T13:07:14.548Z,1.50
2023-02-25T13:09:59.784Z,1.40
2023-02-25T13:12:40.849Z,1.73
2023-02-25T13:15:16.788Z,1.20
2023-02-25T13:18:03.959Z,1.00
2023-02-25T13:20:38.765Z,1.02
2023-02-25T13:23:05.220Z,1.17
2023-02-25T13:25:31.701Z,0.70
2023-02-25T13:28:01.000Z,0.75
2023-02-25T13:30:47.883Z,0.63
2023-02-25T13:33:20.194Z,0.70
2023-02-25T13:35:54.924Z,0.70
2023-02-25T13:38:30.568Z,0.88
2023-02-25T13:41:23.560Z,0.88
2023-02-25T13:43:53.777Z,0.80
2023-02-25T13:46:32.792Z,0.90
2023-02-25T13:49:28.576Z,1.00
2023-02-25T13:52:13.665Z,0.77
2023-02-25T13:54:43.254Z,0.90
2023-02-25T13:57:30.468Z,0.95
2023-02-25T14:00:15.647Z,1.08
2023-02-25T14:03:00.800Z,0.70
2023-02-25T14:05:29.996Z,0.95
2023-02-25T14:08:15.201Z,0.90
2023-02-25T14:10:53.456Z,0.90
2023-02-25T14:13:43.335Z,0.98
2023-02-25T14:16:18.808Z,1.02
2023-02-25T14:19:01.282Z,1.30
2023-02-25T14:21:43.093Z,1.38
2023-02-25T14:24:21.865Z,1.30
2023-02-25T14:26:57.789Z,1.48
2023-02-25T14:29:31.342Z,1.00
2023-02-25T14:31:57.796Z,1.00
2023-02-25T14:34:27.376Z,1.20
2023-02-25T14:37:23.334Z,1.23
2023-02-25T14:40:19.290Z,1.00
2023-02-25T14:43:06.196Z,0.90
2023-02-25T14:45:38.753Z,1.00
2023-02-25T14:48:08.768Z,0.90
2023-02-25T14:50:51.574Z,0.90
2023-02-25T14:53:18.489Z,0.70
2023-02-25T14:56:04.870Z,0.90
2023-02-25T14:58:51.174Z,1.00
2023-02-25T15:01:20.398Z,0.80
2023-02-25T15:03:46.805Z,0.80
2023-02-25T15:06:17.889Z,0.70
2023-02-25T15:09:02.953Z,0.80
2023-02-25T15:11:32.162Z,0.70
2023-02-25T15:14:01.887Z,1.40
2023-02-25T15:16:28.172Z,1.13
2023-02-25T15:18:54.619Z,1.10
2023-02-25T15:21:41.267Z,1.08
2023-02-25T15:24:32.412Z,1.60
2023-02-25T15:26:59.216Z,1.98
2023-02-25T15:29:28.262Z,1.42
2023-02-25T15:32:13.426Z,1.35
2023-02-25T15:34:53.312Z,1.27
2023-02-25T15:37:28.079Z,1.33
2023-02-25T15:39:56.781Z,1.00
2023-02-25T15:42:38.626Z,0.90
2023-02-25T15:45:28.327Z,1.05
2023-02-25T15:48:06.867Z,0.82
2023-02-25T15:50:42.562Z,1.20
2023-02-25T15:53:10.748Z,1.10
2023-02-25T15:55:43.191Z,1.00
2023-02-25T15:58:24.631Z,1.05
2023-02-25T16:00:51.116Z,1.00
2023-02-25T16:03:35.951Z,0.70
2023-02-25T16:06:08.004Z,1.20
2023-02-25T16:11:00.844Z,1.00
2023-02-25T16:13:29.726Z,1.20
2023-02-25T16:15:57.449Z,0.80
2023-02-25T16:18:42.774Z,0.85
2023-02-25T16:21:22.290Z,0.80
2023-02-25T16:23:49.026Z,0.68
2023-02-25T16:26:22.171Z,0.60
2023-02-25T16:28:53.858Z,1.00
2023-02-25T16:31:27.460Z,0.80
2023-02-25T16:33:54.134Z,0.70
2023-02-25T16:36:26.659Z,1.00
2023-02-25T16:38:57.916Z,0.88
2023-02-25T16:41:36.420Z,1.20
2023-02-25T16:44:04.450Z,0.80
2023-02-25T16:46:32.231Z,0.60
2023-02-25T16:48:59.645Z,0.80
2023-02-25T16:51:39.811Z,0.65
2023-02-25T16:54:06.380Z,0.70
2023-02-25T16:56:33.258Z,0.77
2023-02-25T16:58:59.624Z,0.70
2023-02-25T17:01:27.572Z,0.70
2023-02-25T17:04:00.326Z,0.52
2023-02-25T17:06:26.783Z,0.77
2023-02-25T17:08:53.173Z,0.93
2023-02-25T17:11:22.407Z,0.60
2023-02-25T17:13:50.116Z,0.43
2023-02-25T17:16:23.306Z,0.43
2023-02-25T17:18:51.012Z,0.63
2023-02-25T17:21:25.082Z,1.15
2023-02-25T17:23:52.218Z,0.50
2023-02-25T17:26:18.863Z,0.52
2023-02-25T17:28:47.242Z,0.40
2023-02-25T17:31:15.535Z,0.47
2023-02-25T17:33:50.193Z,0.60
2023-02-25T17:36:18.929Z,0.50
2023-02-25T17:38:45.936Z,0.60
2023-02-25T17:41:19.039Z,0.47
2023-02-25T17:43:45.509Z,0.50
2023-02-25T17:46:17.743Z,0.60
2023-02-25T17:48:49.969Z,0.40
2023-02-25T17:51:16.427Z,0.57
2023-02-25T17:53:45.803Z,0.77
2023-02-25T17:56:16.162Z,0.85
2023-02-25T17:58:43.642Z,0.40
2023-02-25T18:01:18.728Z,0.63
2023-02-25T18:03:46.045Z,0.55
2023-02-25T18:06:30.355Z,0.52
2023-02-25T18:08:57.909Z,0.60
2023-02-25T18:11:29.760Z,0.68
2023-02-25T18:13:56.369Z,0.60
2023-02-25T18:16:39.927Z,0.52
2023-02-25T18:19:12.458Z,0.50
2023-02-25T18:21:39.915Z,0.50
2023-02-25T18:24:06.497Z,0.60
2023-02-25T18:26:33.655Z,0.45
2023-02-25T18:29:00.423Z,0.70
2023-02-25T18:31:26.846Z,0.45
2023-02-25T18:33:53.387Z,0.40
2023-02-25T18:36:23.431Z,0.60
2023-02-25T18:38:50.755Z,0.30
2023-02-25T18:41:17.062Z,0.50
2023-02-25T18:43:43.461Z,0.40
2023-02-25T18:46:09.934Z,0.40
2023-02-25T18:48:37.721Z,0.52
2023-02-25T18:51:05.779Z,0.40
2023-02-25T18:53:32.665Z,0.43
2023-02-25T18:55:58.986Z,0.60
2023-02-25T18:58:25.827Z,0.40
2023-02-25T19:00:53.994Z,0.30
2023-02-25T19:03:31.744Z,0.32
2023-02-25T19:05:58.389Z,0.50
2023-02-25T19:08:24.926Z,0.38
2023-02-25T19:10:52.268Z,0.57
2023-02-25T19:13:29.653Z,0.40
2023-02-25T19:15:56.069Z,0.35
2023-02-25T19:18:22.515Z,0.60
2023-02-25T19:20:50.903Z,0.30
2023-02-25T19:23:17.816Z,0.28
2023-02-25T19:25:46.326Z,0.50
2023-02-25T19:28:12.819Z,0.40
2023-02-25T19:30:40.487Z,0.35
2023-02-25T19:33:07.505Z,0.40
2023-02-25T19:35:35.751Z,0.40
2023-02-25T19:38:02.187Z,0.40
2023-02-25T19:40:29.398Z,0.30
2023-02-25T19:42:56.151Z,0.63
2023-02-25T19:45:23.168Z,0.30
2023-02-25T19:47:49.876Z,0.50
2023-02-25T19:50:17.096Z,0.50
2023-02-25T19:52:44.099Z,0.30
2023-02-25T19:55:11.545Z,0.40
2023-02-25T19:57:38.531Z,0.40
2023-02-25T20:00:08.698Z,0.50
2023-02-25T20:02:35.339Z,0.75
2023-02-25T20:05:01.780Z,0.47
2023-02-25T20:07:28.174Z,1.10
2023-02-25T20:09:54.579Z,0.60
2023-02-25T20:12:20.918Z,1.10
2023-02-25T20:14:47.263Z,0.93
2023-02-25T20:17:13.786Z,0.90
2023-02-25T20:19:40.209Z,0.60
2023-02-25T20:22:06.880Z,1.10
2023-02-25T20:24:33.788Z,0.70
2023-02-25T20:27:00.113Z,0.88
2023-02-25T20:29:27.092Z,0.90
2023-02-25T20:31:53.695Z,1.00
2023-02-25T20:34:21.436Z,0.82
2023-02-25T20:36:53.080Z,0.63
2023-02-25T20:39:28.356Z,0.73
2023-02-25T20:41:54.749Z,0.90
2023-02-25T20:44:21.170Z,0.80
2023-02-25T20:46:47.699Z,0.70
2023-02-25T20:49:15.065Z,0.85
2023-02-25T20:51:45.922Z,1.33
2023-02-25T20:54:12.720Z,1.30
2023-02-25T20:56:39.779Z,0.90
2023-02-25T20:59:06.415Z,1.10
2023-02-25T21:01:33.400Z,0.65
2023-02-25T21:04:00.216Z,1.00
2023-02-25T21:06:27.235Z,1.30
2023-02-25T21:08:54.507Z,1.10
2023-02-25T21:11:21.558Z,1.00
2023-02-25T21:13:47.970Z,1.15
2023-02-25T21:16:15.121Z,1.20
2023-02-25T21:18:42.956Z,1.40
2023-02-25T21:21:09.938Z,1.52
2023-02-25T21:23:36.838Z,1.40
2023-02-25T21:26:04.878Z,1.27
2023-02-25T21:28:32.201Z,1.20
2023-02-25T21:31:06.162Z,1.00
2023-02-25T21:33:33.339Z,1.60
2023-02-25T21:36:00.151Z,1.33
2023-02-25T21:38:30.188Z,1.05
2023-02-25T21:40:57.055Z,1.05
2023-02-25T21:43:24.100Z,1.33
2023-02-25T21:45:53.871Z,1.40
2023-02-25T21:48:20.604Z,1.30
2023-02-25T21:50:47.414Z,1.25
2023-02-25T21:53:13.775Z,1.40
2023-02-25T21:55:40.228Z,1.75
2023-02-25T21:58:06.614Z,1.60
2023-02-25T22:00:32.946Z,1.20
2023-02-25T22:02:59.343Z,1.52
2023-02-25T22:05:25.752Z,1.15
2023-02-25T22:07:52.064Z,1.15
2023-02-25T22:10:18.552Z,1.38
2023-02-25T22:12:45.349Z,0.85
2023-02-25T22:15:11.813Z,1.02
2023-02-25T22:17:38.145Z,1.20
2023-02-25T22:20:05.670Z,1.13
2023-02-25T22:22:32.022Z,0.90
2023-02-25T22:24:58.422Z,1.00
2023-02-25T22:27:24.832Z,1.00
2023-02-25T22:29:51.176Z,1.00
2023-02-25T22:32:17.616Z,0.82
2023-02-25T22:34:44.595Z,0.80
2023-02-25T22:37:10.919Z,0.75
2023-02-25T22:39:37.418Z,0.70
2023-02-25T22:42:03.860Z,1.00
2023-02-25T22:44:30.301Z,0.80
2023-02-25T22:46:56.701Z,0.98
2023-02-25T22:49:23.204Z,0.80
2023-02-25T22:51:50.462Z,1.10
2023-02-25T22:54:17.796Z,1.20
2023-02-25T22:56:44.665Z,1.30
2023-02-25T22:59:11.742Z,1.10
2023-02-25T23:01:38.143Z,1.05
2023-02-25T23:04:04.844Z,1.20
2023-02-25T23:06:42.966Z,0.95
2023-02-25T23:09:10.190Z,0.90
2023-02-25T23:11:36.592Z,1.10
2023-02-25T23:14:03.455Z,1.05
2023-02-25T23:16:40.381Z,0.80
2023-02-25T23:19:07.966Z,0.60
2023-02-25T23:21:34.441Z,0.75
2023-02-25T23:24:01.905Z,0.60
2023-02-25T23:26:29.958Z,0.60
2023-02-25T23:28:57.357Z,0.90
2023-02-25T23:31:25.270Z,0.70
2023-02-25T23:33:55.862Z,0.90
2023-02-25T23:36:22.652Z,0.80
2023-02-25T23:38:52.924Z,0.85
2023-02-25T23:41:19.209Z,1.20
2023-02-25T23:43:45.582Z,0.98
2023-02-25T23:46:11.947Z,1.05
2023-02-25T23:48:38.397Z,0.80
2023-02-25T23:51:07.586Z,0.70
2023-02-25T23:53:34.499Z,0.90
2023-02-25T23:56:05.317Z,0.70
2023-02-25T23:58:31.678Z,0.60
