createdAt,value
2023-01-27T00:00:31.381Z,56.03
2023-01-27T00:02:33.239Z,55.20
2023-01-27T00:04:35.022Z,55.30
2023-01-27T00:06:36.524Z,55.20
2023-01-27T00:08:40.558Z,55.67
2023-01-27T00:10:42.626Z,55.63
2023-01-27T00:13:03.870Z,55.63
2023-01-27T00:15:06.434Z,55.59
2023-01-27T00:17:07.972Z,55.46
2023-01-27T00:19:09.541Z,55.35
2023-01-27T00:21:30.043Z,55.81
2023-01-27T00:23:50.263Z,55.32
2023-01-27T00:25:58.361Z,55.69
2023-01-27T00:28:00.052Z,55.54
2023-01-27T00:30:04.443Z,56.00
2023-01-27T00:32:24.716Z,55.60
2023-01-27T00:34:26.315Z,55.34
2023-01-27T00:36:29.633Z,55.39
2023-01-27T00:38:33.862Z,56.00
2023-01-27T00:40:35.497Z,54.81
2023-01-27T00:42:37.112Z,55.25
2023-01-27T00:44:38.787Z,55.16
2023-01-27T00:46:41.790Z,55.80
2023-01-27T00:48:43.905Z,55.29
2023-01-27T00:50:48.025Z,55.56
2023-01-27T00:52:49.682Z,55.97
2023-01-27T00:54:51.360Z,55.43
2023-01-27T00:56:53.236Z,55.32
2023-01-27T00:58:55.383Z,55.80
2023-01-27T01:00:59.661Z,55.24
2023-01-27T01:03:01.350Z,55.93
2023-01-27T01:05:03.402Z,56.00
2023-01-27T01:07:05.024Z,55.15
2023-01-27T01:09:06.540Z,55.37
2023-01-27T01:11:12.571Z,55.31
2023-01-27T01:13:14.695Z,55.27
2023-01-27T01:15:16.543Z,55.24
2023-01-27T01:17:19.013Z,55.04
2023-01-27T01:19:23.257Z,56.00
2023-01-27T01:21:27.611Z,54.96
2023-01-27T01:23:29.368Z,55.14
2023-01-27T01:25:30.947Z,55.08
2023-01-27T01:27:32.471Z,55.27
2023-01-27T01:29:34.123Z,55.72
2023-01-27T01:31:35.950Z,55.80
2023-01-27T01:33:41.317Z,56.16
2023-01-27T01:35:43.099Z,55.39
2023-01-27T01:37:45.324Z,54.96
2023-01-27T01:39:46.868Z,55.94
2023-01-27T01:41:48.591Z,55.74
2023-01-27T01:43:54.973Z,55.72
2023-01-27T01:46:01.198Z,55.35
2023-01-27T01:48:11.474Z,55.80
2023-01-27T01:50:13.566Z,55.84
2023-01-27T01:52:21.195Z,55.82
2023-01-27T01:54:36.148Z,55.93
2023-01-27T01:56:43.050Z,55.92
2023-01-27T01:58:46.014Z,55.62
2023-01-27T02:00:47.940Z,55.27
2023-01-27T02:02:51.362Z,55.52
2023-01-27T02:05:01.924Z,55.60
2023-01-27T02:07:18.154Z,56.03
2023-01-27T02:09:23.653Z,55.59
2023-01-27T02:11:26.430Z,55.53
2023-01-27T02:13:28.084Z,55.94
2023-01-27T02:15:31.385Z,55.38
2023-01-27T02:17:35.826Z,55.87
2023-01-27T02:19:54.706Z,55.36
2023-01-27T02:21:57.261Z,55.22
2023-01-27T02:24:02.139Z,55.68
2023-01-27T02:26:24.905Z,55.51
2023-01-27T02:28:28.629Z,55.59
2023-01-27T02:30:30.959Z,55.71
2023-01-27T02:32:34.559Z,55.66
2023-01-27T02:34:38.201Z,55.34
2023-01-27T02:36:47.768Z,55.53
2023-01-27T02:38:53.275Z,55.31
2023-01-27T02:41:00.056Z,55.74
2023-01-27T02:43:04.919Z,55.54
2023-01-27T02:45:07.130Z,55.84
2023-01-27T02:47:08.852Z,55.85
2023-01-27T02:49:10.657Z,55.67
2023-01-27T02:51:12.740Z,55.89
2023-01-27T02:53:17.626Z,56.06
2023-01-27T02:55:19.736Z,55.42
2023-01-27T02:57:21.386Z,56.23
2023-01-27T02:59:50.784Z,55.93
2023-01-27T03:01:52.813Z,55.36
2023-01-27T03:03:55.041Z,55.82
2023-01-27T03:05:56.692Z,55.22
2023-01-27T03:07:58.311Z,55.53
2023-01-27T03:09:59.936Z,55.62
2023-01-27T03:12:23.023Z,55.62
2023-01-27T03:14:44.559Z,55.65
2023-01-27T03:17:06.807Z,55.22
2023-01-27T03:19:08.543Z,55.02
2023-01-27T03:21:10.652Z,55.41
2023-01-27T03:23:13.936Z,55.64
2023-01-27T03:25:16.404Z,55.48
2023-01-27T03:27:18.388Z,54.84
2023-01-27T03:29:55.112Z,55.05
2023-01-27T03:31:57.292Z,55.44
2023-01-27T03:33:59.183Z,55.48
2023-01-27T03:36:23.525Z,55.08
2023-01-27T03:38:45.168Z,55.12
2023-01-27T03:41:05.412Z,55.09
2023-01-27T03:43:30.338Z,55.30
2023-01-27T03:45:51.109Z,55.46
2023-01-27T03:47:52.793Z,55.80
2023-01-27T03:49:54.702Z,55.66
2023-01-27T03:51:56.408Z,55.69
2023-01-27T03:54:02.038Z,55.74
2023-01-27T03:56:04.520Z,55.33
2023-01-27T03:58:31.501Z,55.57
2023-01-27T04:00:33.082Z,54.90
2023-01-27T04:02:53.052Z,55.17
2023-01-27T04:05:14.054Z,55.30
2023-01-27T04:07:20.007Z,55.29
2023-01-27T04:09:25.112Z,55.20
2023-01-27T04:11:45.991Z,55.00
2023-01-27T04:13:47.661Z,55.32
2023-01-27T04:15:54.688Z,55.20
2023-01-27T04:17:56.219Z,55.67
2023-01-27T04:19:59.523Z,55.44
2023-01-27T04:22:02.040Z,55.35
2023-01-27T04:24:04.419Z,54.61
2023-01-27T04:26:06.628Z,55.35
2023-01-27T04:28:08.487Z,54.53
2023-01-27T04:30:13.350Z,54.75
2023-01-27T04:32:15.332Z,55.17
2023-01-27T04:34:17.640Z,55.31
2023-01-27T04:36:19.492Z,54.49
2023-01-27T04:38:21.350Z,55.43
2023-01-27T04:40:23.001Z,55.44
2023-01-27T04:42:24.808Z,54.96
2023-01-27T04:44:27.308Z,55.41
2023-01-27T04:46:28.982Z,55.19
2023-01-27T04:48:31.678Z,54.71
2023-01-27T04:50:33.554Z,55.04
2023-01-27T04:52:35.211Z,54.94
2023-01-27T04:54:36.989Z,55.22
2023-01-27T04:56:42.538Z,55.26
2023-01-27T04:58:44.142Z,54.70
2023-01-27T05:00:45.892Z,54.67
2023-01-27T05:02:47.682Z,54.96
2023-01-27T05:04:49.205Z,54.44
2023-01-27T05:06:50.994Z,54.48
2023-01-27T05:08:53.473Z,55.17
2023-01-27T05:10:56.423Z,54.98
2023-01-27T05:13:02.224Z,55.37
2023-01-27T05:15:04.492Z,54.43
2023-01-27T05:17:06.167Z,54.75
2023-01-27T05:19:09.032Z,55.25
2023-01-27T05:21:14.746Z,55.03
2023-01-27T05:23:35.186Z,55.29
2023-01-27T05:25:36.969Z,54.92
2023-01-27T05:27:38.837Z,55.44
2023-01-27T05:29:40.424Z,55.21
2023-01-27T05:31:42.088Z,54.92
2023-01-27T05:33:44.137Z,55.15
2023-01-27T05:35:45.790Z,54.93
2023-01-27T05:37:47.492Z,55.37
2023-01-27T05:39:49.256Z,54.87
2023-01-27T05:41:50.878Z,55.27
2023-01-27T05:43:56.493Z,54.80
2023-01-27T05:46:07.088Z,54.42
2023-01-27T05:48:08.871Z,54.67
2023-01-27T05:50:10.759Z,55.17
2023-01-27T05:52:13.092Z,54.40
2023-01-27T05:54:14.679Z,55.43
2023-01-27T05:56:18.387Z,55.21
2023-01-27T05:58:22.859Z,55.49
2023-01-27T06:00:25.675Z,55.11
2023-01-27T06:02:28.719Z,55.23
2023-01-27T06:04:31.206Z,54.92
2023-01-27T06:06:33.642Z,55.21
2023-01-27T06:08:38.921Z,54.88
2023-01-27T06:10:40.533Z,54.73
2023-01-27T06:12:44.826Z,54.53
2023-01-27T06:14:46.499Z,54.46
2023-01-27T06:16:48.702Z,54.60
2023-01-27T06:18:50.848Z,54.84
2023-01-27T06:20:52.345Z,54.50
2023-01-27T06:22:54.212Z,54.64
2023-01-27T06:24:55.861Z,54.67
2023-01-27T06:26:57.492Z,54.42
2023-01-27T06:28:59.041Z,54.47
2023-01-27T06:31:09.270Z,54.28
2023-01-27T06:33:13.813Z,54.57
2023-01-27T06:35:16.440Z,54.57
2023-01-27T06:37:18.040Z,54.62
2023-01-27T06:39:22.729Z,54.13
2023-01-27T06:41:26.366Z,54.57
2023-01-27T06:43:28.263Z,54.49
2023-01-27T06:45:30.167Z,54.62
2023-01-27T06:47:37.793Z,55.01
2023-01-27T06:49:39.224Z,54.61
2023-01-27T06:51:40.913Z,54.63
2023-01-27T06:53:42.505Z,55.37
2023-01-27T06:55:44.878Z,54.88
2023-01-27T06:57:49.806Z,54.68
2023-01-27T06:59:52.524Z,54.41
2023-01-27T07:01:54.301Z,54.66
2023-01-27T07:03:56.404Z,54.62
2023-01-27T07:05:58.077Z,55.08
2023-01-27T07:08:03.253Z,54.98
2023-01-27T07:10:09.049Z,54.49
2023-01-27T07:12:10.627Z,55.16
2023-01-27T07:14:12.337Z,55.19
2023-01-27T07:16:16.999Z,54.38
2023-01-27T07:18:20.113Z,54.85
2023-01-27T07:20:21.962Z,54.86
2023-01-27T07:22:23.547Z,55.20
2023-01-27T07:24:25.208Z,54.38
2023-01-27T07:26:26.782Z,55.01
2023-01-27T07:28:28.753Z,54.86
2023-01-27T07:30:32.022Z,54.66
2023-01-27T07:32:33.663Z,54.86
2023-01-27T07:34:35.197Z,54.53
2023-01-27T07:36:36.900Z,54.70
2023-01-27T07:38:39.136Z,54.77
2023-01-27T07:40:41.018Z,54.59
2023-01-27T07:42:42.621Z,54.88
2023-01-27T07:44:44.413Z,55.35
2023-01-27T07:46:46.431Z,54.79
2023-01-27T07:48:50.908Z,54.72
2023-01-27T07:50:52.665Z,54.70
2023-01-27T07:52:54.973Z,54.92
2023-01-27T07:54:56.622Z,55.03
2023-01-27T07:57:01.789Z,54.36
2023-01-27T07:59:03.975Z,54.64
2023-01-27T08:01:14.501Z,54.78
2023-01-27T08:03:27.592Z,55.06
2023-01-27T08:05:33.212Z,55.04
2023-01-27T08:07:34.677Z,54.70
2023-01-27T08:09:36.289Z,54.54
2023-01-27T08:11:37.914Z,55.30
2023-01-27T08:13:40.026Z,54.73
2023-01-27T08:15:41.925Z,55.33
2023-01-27T08:17:43.585Z,54.87
2023-01-27T08:19:45.218Z,55.06
2023-01-27T08:21:46.942Z,55.14
2023-01-27T08:23:48.698Z,55.09
2023-01-27T08:25:52.441Z,54.44
2023-01-27T08:27:55.709Z,54.80
2023-01-27T08:29:57.372Z,55.09
2023-01-27T08:31:59.123Z,54.81
2023-01-27T08:34:00.834Z,54.63
2023-01-27T08:36:11.311Z,55.55
2023-01-27T08:38:15.132Z,54.77
2023-01-27T08:40:17.968Z,54.65
2023-01-27T08:42:19.666Z,55.08
2023-01-27T08:44:21.520Z,54.80
2023-01-27T08:46:23.484Z,54.80
2023-01-27T08:48:25.037Z,54.82
2023-01-27T08:50:31.466Z,55.30
2023-01-27T08:52:33.174Z,55.13
2023-01-27T08:54:35.001Z,55.16
2023-01-27T08:56:36.829Z,54.82
2023-01-27T08:58:52.260Z,55.55
2023-01-27T09:00:54.237Z,55.42
2023-01-27T09:02:55.852Z,54.93
2023-01-27T09:04:57.408Z,54.82
2023-01-27T09:06:59.013Z,54.87
2023-01-27T09:09:11.576Z,54.87
2023-01-27T09:11:17.525Z,55.06
2023-01-27T09:13:22.330Z,55.10
2023-01-27T09:15:24.261Z,54.75
2023-01-27T09:17:25.893Z,55.19
2023-01-27T09:19:27.632Z,55.21
2023-01-27T09:21:29.539Z,55.58
2023-01-27T09:23:31.717Z,55.28
2023-01-27T09:25:36.187Z,54.86
2023-01-27T09:27:39.951Z,54.68
2023-01-27T09:29:41.830Z,54.92
2023-01-27T09:31:43.603Z,55.47
2023-01-27T09:33:45.145Z,54.64
2023-01-27T09:36:14.004Z,54.72
2023-01-27T09:38:21.406Z,54.95
2023-01-27T09:40:34.932Z,55.40
2023-01-27T09:42:55.287Z,54.86
2023-01-27T09:45:45.477Z,54.72
2023-01-27T09:48:18.616Z,54.63
2023-01-27T09:50:35.007Z,54.81
2023-01-27T09:52:52.301Z,54.84
2023-01-27T09:55:15.743Z,54.84
2023-01-27T09:57:38.434Z,54.61
2023-01-27T10:00:17.351Z,54.60
2023-01-27T10:02:45.527Z,54.76
2023-01-27T10:05:12.679Z,54.25
2023-01-27T10:07:44.400Z,54.74
2023-01-27T10:10:03.573Z,54.09
2023-01-27T10:12:27.007Z,54.15
2023-01-27T10:14:34.414Z,54.47
2023-01-27T10:17:03.248Z,54.40
2023-01-27T10:19:16.733Z,54.12
2023-01-27T10:21:27.262Z,54.25
2023-01-27T10:23:42.327Z,54.93
2023-01-27T10:26:22.303Z,54.20
2023-01-27T10:28:28.565Z,54.14
2023-01-27T10:30:35.510Z,54.75
2023-01-27T10:33:12.943Z,54.47
2023-01-27T10:35:20.876Z,54.32
2023-01-27T10:37:43.280Z,54.59
2023-01-27T10:39:49.023Z,54.93
2023-01-27T10:42:04.069Z,54.55
2023-01-27T10:44:32.953Z,54.34
2023-01-27T10:47:09.533Z,54.77
2023-01-27T10:49:24.000Z,54.71
2023-01-27T10:51:35.350Z,54.80
2023-01-27T10:54:01.702Z,54.75
2023-01-27T10:56:17.793Z,54.92
2023-01-27T10:58:39.838Z,54.55
2023-01-27T11:03:21.504Z,55.14
2023-01-27T11:05:31.399Z,54.52
2023-01-27T11:07:40.250Z,55.04
2023-01-27T11:09:49.468Z,54.53
2023-01-27T11:11:52.920Z,55.09
2023-01-27T11:14:05.056Z,54.35
2023-01-27T11:16:14.642Z,55.12
2023-01-27T11:18:24.461Z,55.04
2023-01-27T11:20:37.023Z,54.89
2023-01-27T11:22:51.069Z,54.67
2023-01-27T11:25:01.167Z,55.00
2023-01-27T11:27:16.458Z,54.25
2023-01-27T11:29:42.725Z,54.28
2023-01-27T11:32:05.013Z,54.09
2023-01-27T11:34:12.262Z,54.34
2023-01-27T11:36:14.285Z,54.47
2023-01-27T11:38:20.812Z,54.93
2023-01-27T11:40:31.373Z,54.56
2023-01-27T11:42:37.022Z,54.28
2023-01-27T11:44:40.831Z,54.53
2023-01-27T11:46:44.984Z,54.14
2023-01-27T11:48:51.333Z,54.59
2023-01-27T11:50:53.346Z,54.41
2023-01-27T11:53:16.561Z,54.16
2023-01-27T11:55:25.836Z,54.59
2023-01-27T11:57:30.480Z,54.79
2023-01-27T11:59:41.976Z,54.77
2023-01-27T12:01:50.998Z,54.35
2023-01-27T12:04:04.698Z,54.16
2023-01-27T12:06:15.938Z,54.58
2023-01-27T12:08:42.266Z,54.48
2023-01-27T12:10:43.908Z,54.54
2023-01-27T12:12:45.568Z,54.25
2023-01-27T12:14:58.623Z,54.31
2023-01-27T12:17:03.496Z,53.86
2023-01-27T12:19:23.757Z,54.48
2023-01-27T12:21:38.074Z,54.13
2023-01-27T12:23:52.305Z,54.23
2023-01-27T12:25:57.734Z,53.67
2023-01-27T12:28:03.731Z,53.76
2023-01-27T12:30:13.259Z,54.10
2023-01-27T12:32:25.691Z,54.64
2023-01-27T12:34:37.146Z,54.34
2023-01-27T12:36:40.760Z,54.39
2023-01-27T12:38:52.999Z,54.41
2023-01-27T12:41:06.671Z,53.95
2023-01-27T12:43:17.249Z,54.49
2023-01-27T12:45:24.790Z,54.07
2023-01-27T12:47:31.209Z,53.88
2023-01-27T12:49:39.749Z,54.11
2023-01-27T12:51:50.826Z,53.81
2023-01-27T12:54:23.103Z,54.03
2023-01-27T12:56:25.522Z,53.97
2023-01-27T12:58:39.512Z,54.36
2023-01-27T13:00:48.540Z,53.89
2023-01-27T13:02:54.980Z,53.80
2023-01-27T13:05:04.458Z,54.02
2023-01-27T13:07:19.196Z,53.85
2023-01-27T13:09:35.187Z,53.63
2023-01-27T13:11:40.846Z,53.83
2023-01-27T13:13:53.928Z,53.77
2023-01-27T13:16:03.069Z,53.59
2023-01-27T13:18:21.838Z,53.53
2023-01-27T13:20:48.633Z,53.66
2023-01-27T13:22:56.360Z,53.56
2023-01-27T13:25:02.802Z,53.71
2023-01-27T13:27:17.424Z,53.69
2023-01-27T13:29:31.597Z,53.36
2023-01-27T13:31:56.637Z,53.08
2023-01-27T13:34:06.259Z,53.16
2023-01-27T13:36:14.073Z,53.50
2023-01-27T13:38:22.947Z,53.45
2023-01-27T13:40:36.934Z,53.19
2023-01-27T13:42:47.233Z,52.93
2023-01-27T13:45:00.235Z,53.13
2023-01-27T13:47:24.620Z,53.43
2023-01-27T13:49:41.749Z,53.20
2023-01-27T13:51:44.039Z,53.11
2023-01-27T13:53:48.164Z,53.35
2023-01-27T13:56:12.694Z,53.43
2023-01-27T13:58:29.966Z,53.15
2023-01-27T14:00:39.243Z,53.41
2023-01-27T14:03:05.215Z,53.44
2023-01-27T14:05:30.995Z,53.21
2023-01-27T14:07:54.055Z,52.98
2023-01-27T14:10:28.255Z,52.76
2023-01-27T14:12:30.068Z,52.84
2023-01-27T14:15:03.607Z,52.50
2023-01-27T14:17:26.606Z,52.56
2023-01-27T14:19:35.748Z,52.79
2023-01-27T14:21:42.661Z,52.88
2023-01-27T14:24:01.362Z,53.04
2023-01-27T14:26:20.226Z,52.83
2023-01-27T14:28:48.698Z,52.18
2023-01-27T14:30:59.988Z,52.87
2023-01-27T14:33:34.904Z,52.13
2023-01-27T14:35:56.242Z,52.85
2023-01-27T14:38:21.947Z,52.54
2023-01-27T14:40:38.417Z,52.55
2023-01-27T14:42:49.115Z,52.54
2023-01-27T14:45:07.103Z,52.63
2023-01-27T14:47:34.993Z,52.93
2023-01-27T14:49:45.550Z,52.74
2023-01-27T14:51:55.258Z,52.66
2023-01-27T14:54:37.986Z,52.59
2023-01-27T14:57:05.669Z,52.42
2023-01-27T14:59:23.755Z,52.66
2023-01-27T15:01:53.571Z,52.46
2023-01-27T15:04:20.356Z,52.55
2023-01-27T15:06:37.247Z,53.07
2023-01-27T15:08:43.764Z,52.58
2023-01-27T15:11:01.050Z,52.62
2023-01-27T15:13:31.523Z,52.27
2023-01-27T15:16:04.019Z,52.25
2023-01-27T15:18:52.184Z,52.35
2023-01-27T15:21:33.871Z,52.82
2023-01-27T15:23:59.709Z,52.64
2023-01-27T15:26:10.823Z,52.99
2023-01-27T15:28:15.135Z,52.80
2023-01-27T15:30:26.552Z,52.79
2023-01-27T15:32:34.194Z,53.01
2023-01-27T15:34:38.895Z,52.79
2023-01-27T15:37:00.159Z,52.93
2023-01-27T15:39:13.795Z,52.82
2023-01-27T15:41:15.632Z,52.98
2023-01-27T15:43:19.697Z,52.92
2023-01-27T15:45:35.971Z,52.37
2023-01-27T15:47:37.691Z,52.46
2023-01-27T15:49:48.973Z,52.55
2023-01-27T15:51:54.408Z,53.09
2023-01-27T15:53:58.703Z,52.56
2023-01-27T15:56:02.510Z,53.08
2023-01-27T15:58:10.507Z,52.66
2023-01-27T16:00:34.703Z,52.56
2023-01-27T16:02:46.991Z,52.65
2023-01-27T16:05:21.211Z,52.75
2023-01-27T16:07:30.956Z,52.80
2023-01-27T16:09:41.948Z,52.55
2023-01-27T16:12:00.005Z,52.74
2023-01-27T16:14:19.970Z,52.58
2023-01-27T16:16:29.098Z,52.95
2023-01-27T16:18:58.480Z,52.39
2023-01-27T16:21:06.942Z,52.69
2023-01-27T16:23:15.737Z,52.83
2023-01-27T16:25:46.301Z,53.08
2023-01-27T16:28:00.214Z,52.94
2023-01-27T16:30:20.110Z,52.86
2023-01-27T16:32:25.642Z,52.57
2023-01-27T16:34:35.077Z,52.87
2023-01-27T16:36:36.907Z,53.08
2023-01-27T16:38:41.301Z,53.27
2023-01-27T16:40:51.196Z,53.19
2023-01-27T16:42:52.733Z,53.01
2023-01-27T16:44:57.801Z,52.93
2023-01-27T16:47:15.959Z,52.41
2023-01-27T16:49:24.416Z,53.08
2023-01-27T16:51:29.910Z,53.07
2023-01-27T16:53:32.276Z,52.51
2023-01-27T16:55:34.270Z,52.55
2023-01-27T16:57:45.330Z,53.07
2023-01-27T16:59:50.721Z,53.16
2023-01-27T17:01:55.330Z,52.50
2023-01-27T17:04:17.747Z,52.90
2023-01-27T17:06:22.428Z,52.40
2023-01-27T17:08:25.529Z,52.45
2023-01-27T17:10:34.230Z,52.68
2023-01-27T17:12:43.221Z,52.15
2023-01-27T17:14:52.714Z,52.53
2023-01-27T17:16:58.373Z,52.44
2023-01-27T17:19:10.065Z,52.66
2023-01-27T17:21:11.798Z,53.13
2023-01-27T17:23:35.940Z,52.98
2023-01-27T17:25:39.435Z,52.50
2023-01-27T17:27:43.872Z,53.02
2023-01-27T17:29:49.755Z,52.92
2023-01-27T17:31:55.082Z,52.89
2023-01-27T17:34:00.952Z,52.83
2023-01-27T17:36:12.785Z,52.92
2023-01-27T17:38:20.032Z,52.54
2023-01-27T17:40:22.687Z,52.64
2023-01-27T17:42:33.234Z,52.97
2023-01-27T17:44:35.608Z,52.53
2023-01-27T17:46:38.374Z,53.09
2023-01-27T17:48:58.303Z,52.76
2023-01-27T17:51:00.125Z,52.62
2023-01-27T17:53:05.891Z,53.30
2023-01-27T17:55:16.518Z,52.81
2023-01-27T17:57:35.494Z,52.74
2023-01-27T17:59:41.117Z,52.59
2023-01-27T18:01:42.878Z,53.03
2023-01-27T18:03:49.801Z,52.85
2023-01-27T18:05:54.054Z,52.83
2023-01-27T18:08:00.663Z,52.59
2023-01-27T18:10:30.038Z,53.12
2023-01-27T18:12:39.325Z,53.03
2023-01-27T18:14:41.059Z,52.99
2023-01-27T18:16:43.109Z,52.66
2023-01-27T18:18:45.685Z,53.01
2023-01-27T18:21:04.171Z,52.77
2023-01-27T18:23:14.757Z,53.04
2023-01-27T18:25:18.814Z,52.84
2023-01-27T18:27:25.368Z,53.07
2023-01-27T18:29:34.252Z,53.17
2023-01-27T18:31:48.029Z,53.21
2023-01-27T18:34:00.632Z,52.88
2023-01-27T18:36:02.280Z,53.03
2023-01-27T18:38:19.481Z,53.59
2023-01-27T18:40:28.531Z,53.49
2023-01-27T18:42:31.438Z,53.57
2023-01-27T18:44:37.099Z,53.29
2023-01-27T18:46:39.011Z,53.15
2023-01-27T18:48:41.614Z,52.82
2023-01-27T18:50:46.004Z,53.26
2023-01-27T18:52:48.845Z,53.24
2023-01-27T18:54:56.155Z,52.97
2023-01-27T18:56:57.711Z,53.43
2023-01-27T18:58:59.416Z,53.39
2023-01-27T19:01:01.920Z,53.42
2023-01-27T19:03:07.534Z,53.01
2023-01-27T19:05:31.991Z,52.94
2023-01-27T19:07:33.547Z,53.26
2023-01-27T19:09:37.929Z,52.87
2023-01-27T19:11:39.547Z,53.42
2023-01-27T19:13:42.951Z,52.99
2023-01-27T19:15:51.424Z,53.24
2023-01-27T19:17:54.948Z,53.46
2023-01-27T19:19:56.930Z,53.25
2023-01-27T19:21:58.457Z,52.98
2023-01-27T19:24:00.355Z,52.71
2023-01-27T19:26:04.902Z,53.37
2023-01-27T19:28:11.483Z,53.05
2023-01-27T19:30:27.416Z,52.76
2023-01-27T19:32:29.139Z,52.91
2023-01-27T19:34:31.182Z,53.08
2023-01-27T19:36:45.518Z,53.25
2023-01-27T19:38:47.955Z,53.25
2023-01-27T19:40:49.857Z,52.74
2023-01-27T19:42:51.630Z,52.84
2023-01-27T19:44:53.346Z,52.91
2023-01-27T19:46:55.569Z,53.13
2023-01-27T19:48:57.192Z,52.53
2023-01-27T19:50:59.895Z,52.55
2023-01-27T19:53:02.077Z,52.85
2023-01-27T19:55:04.931Z,52.81
2023-01-27T19:57:15.342Z,52.94
2023-01-27T19:59:18.301Z,52.82
2023-01-27T20:01:22.487Z,53.06
2023-01-27T20:03:27.508Z,53.08
2023-01-27T20:05:30.890Z,52.89
2023-01-27T20:07:32.717Z,52.49
2023-01-27T20:09:34.588Z,52.83
2023-01-27T20:11:40.316Z,52.88
2023-01-27T20:13:41.904Z,53.04
2023-01-27T20:15:46.370Z,53.09
2023-01-27T20:17:48.272Z,52.66
2023-01-27T20:19:49.898Z,52.96
2023-01-27T20:21:51.598Z,52.96
2023-01-27T20:23:53.837Z,53.04
2023-01-27T20:25:56.547Z,53.29
2023-01-27T20:27:59.521Z,52.73
2023-01-27T20:30:01.156Z,52.79
2023-01-27T20:32:05.063Z,52.91
2023-01-27T20:34:07.056Z,53.19
2023-01-27T20:36:13.224Z,52.69
2023-01-27T20:38:14.806Z,53.20
2023-01-27T20:40:24.010Z,52.96
2023-01-27T20:42:25.940Z,53.34
2023-01-27T20:44:27.463Z,53.42
2023-01-27T20:46:29.947Z,53.46
2023-01-27T20:48:37.000Z,52.84
2023-01-27T20:50:38.592Z,53.22
2023-01-27T20:52:40.115Z,52.89
2023-01-27T20:54:41.686Z,53.03
2023-01-27T20:56:43.343Z,53.58
2023-01-27T20:58:46.601Z,53.01
2023-01-27T21:00:48.174Z,53.18
2023-01-27T21:02:49.803Z,53.32
2023-01-27T21:04:51.267Z,52.91
2023-01-27T21:06:53.112Z,53.28
2023-01-27T21:08:57.195Z,53.45
2023-01-27T21:11:02.744Z,53.06
2023-01-27T21:13:04.488Z,53.13
2023-01-27T21:15:09.516Z,53.16
2023-01-27T21:17:11.972Z,53.40
2023-01-27T21:19:13.798Z,53.18
2023-01-27T21:21:29.943Z,53.02
2023-01-27T21:23:33.089Z,53.41
2023-01-27T21:25:39.153Z,53.05
2023-01-27T21:27:41.802Z,53.03
2023-01-27T21:29:43.941Z,53.32
2023-01-27T21:31:45.846Z,53.23
2023-01-27T21:33:48.518Z,53.50
2023-01-27T21:35:56.240Z,53.03
2023-01-27T21:37:58.149Z,53.36
2023-01-27T21:39:59.782Z,53.48
2023-01-27T21:42:03.982Z,53.76
2023-01-27T21:44:24.980Z,53.35
2023-01-27T21:46:26.733Z,53.41
2023-01-27T21:48:28.275Z,53.36
2023-01-27T21:50:29.999Z,53.22
2023-01-27T21:52:39.060Z,53.05
2023-01-27T21:54:48.807Z,53.55
2023-01-27T21:56:50.431Z,52.98
2023-01-27T21:58:57.638Z,53.16
2023-01-27T22:01:05.211Z,53.24
2023-01-27T22:03:06.714Z,53.40
2023-01-27T22:05:12.865Z,53.14
2023-01-27T22:07:16.960Z,53.39
2023-01-27T22:09:18.463Z,53.20
2023-01-27T22:11:22.888Z,53.24
2023-01-27T22:13:24.341Z,53.71
2023-01-27T22:15:28.771Z,53.63
2023-01-27T22:17:30.394Z,53.53
2023-01-27T22:19:32.620Z,53.30
2023-01-27T22:21:34.318Z,53.54
2023-01-27T22:23:36.012Z,53.24
2023-01-27T22:25:37.697Z,53.41
2023-01-27T22:27:42.064Z,53.34
2023-01-27T22:29:43.905Z,53.28
2023-01-27T22:31:45.792Z,53.18
2023-01-27T22:33:47.429Z,53.61
2023-01-27T22:35:59.604Z,53.70
2023-01-27T22:38:02.435Z,53.32
2023-01-27T22:40:06.304Z,53.39
2023-01-27T22:42:09.039Z,53.43
2023-01-27T22:44:13.136Z,53.49
2023-01-27T22:46:14.946Z,53.36
2023-01-27T22:48:16.675Z,53.34
2023-01-27T22:50:19.364Z,53.34
2023-01-27T22:52:21.209Z,53.20
2023-01-27T22:54:22.859Z,53.26
2023-01-27T22:56:27.198Z,53.56
2023-01-27T22:58:29.559Z,53.35
2023-01-27T23:00:34.023Z,53.26
2023-01-27T23:02:36.096Z,53.16
2023-01-27T23:04:37.708Z,53.79
2023-01-27T23:06:39.361Z,53.38
2023-01-27T23:08:40.902Z,53.51
2023-01-27T23:10:42.836Z,53.36
2023-01-27T23:12:44.889Z,53.50
2023-01-27T23:14:46.402Z,53.28
2023-01-27T23:16:48.094Z,53.55
2023-01-27T23:18:50.056Z,53.41
2023-01-27T23:20:51.921Z,53.36
2023-01-27T23:22:53.812Z,53.29
2023-01-27T23:24:55.309Z,53.36
2023-01-27T23:26:56.884Z,53.44
2023-01-27T23:28:58.407Z,53.48
2023-01-27T23:31:00.086Z,53.24
2023-01-27T23:33:01.719Z,53.48
2023-01-27T23:35:04.262Z,53.39
2023-01-27T23:37:05.874Z,53.13
2023-01-27T23:39:13.462Z,53.21
2023-01-27T23:41:18.395Z,53.16
2023-01-27T23:43:22.180Z,53.10
2023-01-27T23:45:23.818Z,53.33
2023-01-27T23:47:25.646Z,53.53
2023-01-27T23:49:27.198Z,53.52
2023-01-27T23:51:28.943Z,53.12
2023-01-27T23:53:30.468Z,53.47
2023-01-27T23:55:32.109Z,53.51
2023-01-27T23:57:33.751Z,53.49
2023-01-27T23:59:35.537Z,52.96
