createdAt,value
2023-03-23T16:02:27.629Z,12.81
2023-03-23T16:07:31.490Z,12.79
2023-03-23T16:12:35.919Z,12.73
2023-03-23T16:17:39.045Z,12.68
2023-03-23T16:22:41.878Z,12.64
2023-03-23T16:27:44.586Z,12.55
2023-03-23T16:32:48.211Z,12.56
2023-03-23T16:38:08.234Z,12.53
2023-03-23T16:43:12.177Z,12.49
2023-03-23T16:48:18.222Z,12.41
2023-03-23T16:53:22.453Z,12.35
2023-03-23T16:58:25.157Z,12.29
2023-03-23T17:03:27.954Z,12.17
2023-03-23T17:08:30.888Z,12.21
2023-03-23T17:13:34.183Z,12.13
2023-03-23T17:18:37.602Z,12.06
2023-03-23T17:23:40.725Z,11.98
2023-03-23T17:28:44.817Z,11.91
2023-03-23T17:33:47.741Z,11.93
2023-03-23T17:38:51.395Z,11.91
2023-03-23T17:43:54.431Z,11.82
2023-03-23T17:48:57.760Z,11.72
2023-03-23T17:54:00.445Z,11.72
2023-03-23T17:59:03.136Z,11.69
2023-03-23T18:04:06.492Z,11.69
2023-03-23T18:09:09.506Z,11.69
2023-03-23T18:14:11.995Z,11.68
2023-03-23T18:19:14.832Z,11.67
2023-03-23T18:24:17.374Z,11.71
2023-03-23T18:29:38.629Z,11.62
2023-03-23T18:34:59.751Z,11.52
2023-03-23T18:40:05.249Z,11.40
2023-03-23T18:45:09.271Z,11.39
2023-03-23T18:50:12.137Z,11.34
2023-03-23T18:55:14.698Z,11.28
2023-03-23T19:00:18.218Z,11.17
2023-03-23T19:05:20.795Z,11.06
2023-03-23T19:10:23.768Z,10.90
2023-03-23T19:15:26.354Z,10.90
2023-03-23T19:21:06.195Z,10.86
2023-03-23T19:25:55.208Z,10.88
2023-03-23T19:30:58.600Z,10.80
2023-03-23T19:36:10.118Z,10.78
2023-03-23T19:41:18.919Z,10.75
2023-03-23T19:46:22.242Z,10.71
2023-03-23T19:51:25.279Z,10.68
2023-03-23T19:56:30.139Z,10.44
2023-03-23T20:01:33.129Z,10.42
2023-03-23T20:06:37.597Z,10.40
2023-03-23T20:11:40.847Z,10.33
2023-03-23T20:16:46.160Z,10.32
2023-03-23T20:21:52.707Z,10.13
2023-03-23T20:26:55.675Z,10.13
2023-03-23T20:31:58.378Z,9.95
2023-03-23T20:37:02.158Z,9.98
2023-03-23T20:42:08.242Z,9.89
2023-03-23T20:47:11.213Z,9.92
2023-03-23T20:52:14.955Z,9.87
2023-03-23T20:57:18.178Z,9.80
2023-03-23T21:02:21.550Z,9.86
2023-03-23T21:07:27.747Z,9.76
2023-03-23T21:12:30.322Z,9.74
2023-03-23T21:17:32.973Z,9.70
2023-03-23T21:22:35.823Z,9.61
2023-03-23T21:27:38.582Z,9.54
2023-03-23T21:32:41.381Z,9.43
2023-03-23T21:37:46.850Z,9.37
2023-03-23T21:42:56.127Z,9.28
2023-03-23T21:48:00.027Z,9.09
2023-03-23T21:53:02.814Z,8.97
2023-03-23T21:58:09.872Z,9.00
2023-03-23T22:03:15.166Z,9.07
2023-03-23T22:08:17.884Z,9.11
2023-03-23T22:13:20.859Z,9.10
2023-03-23T22:18:23.468Z,9.15
2023-03-23T22:23:26.759Z,9.07
2023-03-23T22:28:31.265Z,8.92
2023-03-23T22:33:35.791Z,8.90
2023-03-23T22:38:41.583Z,8.93
2023-03-23T22:43:44.200Z,8.88
2023-03-23T22:48:47.089Z,8.80
2023-03-23T22:53:51.442Z,8.74
2023-03-23T22:58:54.909Z,8.69
2023-03-23T23:03:57.661Z,8.63
2023-03-23T23:09:00.542Z,8.63
2023-03-23T23:14:03.457Z,8.54
2023-03-23T23:19:07.690Z,8.49
2023-03-23T23:24:10.398Z,8.41
2023-03-23T23:29:13.628Z,8.48
2023-03-23T23:34:16.240Z,8.39
2023-03-23T23:39:21.851Z,8.23
2023-03-23T23:44:24.471Z,8.26
2023-03-23T23:49:28.925Z,8.14
2023-03-23T23:54:31.528Z,8.06
2023-03-23T23:59:34.102Z,8.01
