createdAt,value
2023-04-17T00:00:17.838Z,99.90
2023-04-17T00:02:45.157Z,99.90
2023-04-17T00:05:12.372Z,99.90
2023-04-17T00:07:39.333Z,99.90
2023-04-17T00:10:10.434Z,99.90
2023-04-17T00:12:37.874Z,99.90
2023-04-17T00:15:05.560Z,99.90
2023-04-17T00:17:32.573Z,99.90
2023-04-17T00:19:59.554Z,99.90
2023-04-17T00:22:26.608Z,99.90
2023-04-17T00:24:53.552Z,99.90
2023-04-17T00:27:20.475Z,99.90
2023-04-17T00:29:47.363Z,99.90
2023-04-17T00:32:14.343Z,99.90
2023-04-17T00:34:41.374Z,99.90
2023-04-17T00:37:08.324Z,99.90
2023-04-17T00:39:35.545Z,99.90
2023-04-17T00:42:03.103Z,99.90
2023-04-17T00:44:30.213Z,99.90
2023-04-17T00:46:57.235Z,99.90
2023-04-17T00:49:25.881Z,99.90
2023-04-17T00:51:53.445Z,99.90
2023-04-17T00:54:22.980Z,99.90
2023-04-17T00:56:52.187Z,99.90
2023-04-17T00:59:19.296Z,99.90
2023-04-17T01:01:46.780Z,99.90
2023-04-17T01:04:13.999Z,99.90
2023-04-17T01:06:41.873Z,99.90
2023-04-17T01:09:08.976Z,99.90
2023-04-17T01:11:36.450Z,99.90
2023-04-17T01:14:03.419Z,99.90
2023-04-17T01:16:30.748Z,99.90
2023-04-17T01:18:57.724Z,99.90
2023-04-17T01:21:25.698Z,99.90
2023-04-17T01:23:53.257Z,99.90
2023-04-17T01:26:25.689Z,99.90
2023-04-17T01:28:58.285Z,99.90
2023-04-17T01:31:27.041Z,99.90
2023-04-17T01:33:54.805Z,99.90
2023-04-17T01:36:21.976Z,99.90
2023-04-17T01:38:48.934Z,99.90
2023-04-17T01:41:15.918Z,99.90
2023-04-17T01:43:45.706Z,99.90
2023-04-17T01:46:13.049Z,99.90
2023-04-17T01:48:40.749Z,99.90
2023-04-17T01:51:07.699Z,99.90
2023-04-17T01:53:36.093Z,99.90
2023-04-17T01:56:03.045Z,99.90
2023-04-17T01:58:30.963Z,99.90
2023-04-17T02:00:57.956Z,99.90
2023-04-17T02:03:25.048Z,99.90
2023-04-17T02:05:55.200Z,99.90
2023-04-17T02:08:22.112Z,99.90
2023-04-17T02:10:49.143Z,99.90
2023-04-17T02:13:16.307Z,99.90
2023-04-17T02:15:43.741Z,99.90
2023-04-17T02:18:10.813Z,99.90
2023-04-17T02:20:38.596Z,99.90
2023-04-17T02:23:06.842Z,99.90
2023-04-17T02:25:34.175Z,99.90
2023-04-17T02:28:01.236Z,99.90
2023-04-17T02:30:28.632Z,99.90
2023-04-17T02:32:57.427Z,99.90
2023-04-17T02:35:27.767Z,99.90
2023-04-17T02:37:56.103Z,99.90
2023-04-17T02:40:23.967Z,99.90
2023-04-17T02:42:56.713Z,99.90
2023-04-17T02:45:23.634Z,99.90
2023-04-17T02:47:50.731Z,99.90
2023-04-17T02:50:18.317Z,99.90
2023-04-17T02:53:01.553Z,99.90
2023-04-17T02:55:28.752Z,99.90
2023-04-17T02:57:55.744Z,99.90
2023-04-17T03:00:23.170Z,99.90
2023-04-17T03:02:50.675Z,99.90
2023-04-17T03:05:20.381Z,99.90
2023-04-17T03:07:47.627Z,99.90
2023-04-17T03:10:14.659Z,99.90
2023-04-17T03:12:41.683Z,99.90
2023-04-17T03:15:09.221Z,99.90
2023-04-17T03:17:36.371Z,99.90
2023-04-17T03:20:04.228Z,99.90
2023-04-17T03:22:31.182Z,99.90
2023-04-17T03:24:58.163Z,99.90
2023-04-17T03:27:27.883Z,99.90
2023-04-17T03:29:57.980Z,99.90
2023-04-17T03:32:26.510Z,99.90
2023-04-17T03:34:53.408Z,99.90
2023-04-17T03:37:20.467Z,99.90
2023-04-17T03:39:47.409Z,99.90
2023-04-17T03:42:14.757Z,99.90
2023-04-17T03:44:41.830Z,99.90
2023-04-17T03:47:10.361Z,99.90
2023-04-17T03:49:37.611Z,99.90
2023-04-17T03:52:05.454Z,99.90
2023-04-17T03:54:35.669Z,99.90
2023-04-17T03:57:04.973Z,99.90
2023-04-17T03:59:33.196Z,99.90
2023-04-17T04:02:00.709Z,99.90
2023-04-17T04:04:30.640Z,99.90
2023-04-17T04:07:05.996Z,99.90
2023-04-17T04:09:34.035Z,99.90
2023-04-17T04:12:01.348Z,99.90
2023-04-17T04:14:29.376Z,99.90
2023-04-17T04:16:56.753Z,99.90
2023-04-17T04:19:23.702Z,99.90
2023-04-17T04:21:50.985Z,99.90
2023-04-17T04:24:20.256Z,99.90
2023-04-17T04:26:49.591Z,99.90
2023-04-17T04:29:17.865Z,99.90
2023-04-17T04:31:59.331Z,99.90
2023-04-17T04:34:33.153Z,99.90
2023-04-17T04:37:00.163Z,99.90
2023-04-17T04:39:33.680Z,99.90
2023-04-17T04:42:06.080Z,99.90
2023-04-17T04:44:43.605Z,99.90
2023-04-17T04:47:10.885Z,99.90
2023-04-17T04:49:38.202Z,99.90
2023-04-17T04:52:05.738Z,99.90
2023-04-17T04:54:34.139Z,99.90
2023-04-17T04:57:02.256Z,99.90
2023-04-17T04:59:29.246Z,99.90
2023-04-17T05:02:12.476Z,99.90
2023-04-17T05:04:39.714Z,99.90
2023-04-17T05:07:07.299Z,99.90
2023-04-17T05:09:35.707Z,99.90
2023-04-17T05:12:04.258Z,99.90
2023-04-17T05:14:31.476Z,99.90
2023-04-17T05:16:58.460Z,99.90
2023-04-17T05:19:25.866Z,99.90
2023-04-17T05:22:01.062Z,99.90
2023-04-17T05:24:28.776Z,99.90
2023-04-17T05:26:57.028Z,99.90
2023-04-17T05:29:25.213Z,99.90
2023-04-17T05:31:54.063Z,99.90
2023-04-17T05:34:39.569Z,99.90
2023-04-17T05:37:07.055Z,99.90
2023-04-17T05:39:34.342Z,99.90
2023-04-17T05:42:01.982Z,99.90
2023-04-17T05:44:28.862Z,99.90
2023-04-17T05:46:57.420Z,99.90
2023-04-17T05:49:24.342Z,99.90
2023-04-17T05:51:51.241Z,99.90
2023-04-17T05:54:18.168Z,99.90
2023-04-17T05:56:47.511Z,99.90
2023-04-17T05:59:15.319Z,99.90
2023-04-17T06:01:43.682Z,99.90
2023-04-17T06:04:11.482Z,99.90
2023-04-17T06:06:38.697Z,99.90
2023-04-17T06:09:07.763Z,99.90
2023-04-17T06:11:34.709Z,99.90
2023-04-17T06:14:01.820Z,99.90
2023-04-17T06:16:28.865Z,99.90
2023-04-17T06:18:56.084Z,99.90
2023-04-17T06:21:23.080Z,99.90
2023-04-17T06:23:49.999Z,99.90
2023-04-17T06:26:17.360Z,99.90
2023-04-17T06:28:44.377Z,99.90
2023-04-17T06:31:12.287Z,99.90
2023-04-17T06:33:39.551Z,99.90
2023-04-17T06:36:07.804Z,99.90
2023-04-17T06:38:46.896Z,99.90
2023-04-17T06:41:14.922Z,99.90
2023-04-17T06:43:41.992Z,99.90
2023-04-17T06:46:13.992Z,99.90
2023-04-17T06:48:41.107Z,99.90
2023-04-17T06:51:08.010Z,99.90
2023-04-17T06:53:34.952Z,99.90
2023-04-17T06:56:01.907Z,99.90
2023-04-17T06:58:28.826Z,99.90
2023-04-17T07:00:55.738Z,99.90
2023-04-17T07:03:22.756Z,99.90
2023-04-17T07:05:50.622Z,99.90
2023-04-17T07:08:19.383Z,99.90
2023-04-17T07:10:46.310Z,99.90
2023-04-17T07:13:13.388Z,99.90
2023-04-17T07:15:40.391Z,99.90
2023-04-17T07:18:07.606Z,99.90
2023-04-17T07:20:34.756Z,99.90
2023-04-17T07:23:01.682Z,99.90
2023-04-17T07:25:28.581Z,99.90
2023-04-17T07:27:55.990Z,99.90
2023-04-17T07:30:22.967Z,99.90
2023-04-17T07:32:49.939Z,99.90
2023-04-17T07:35:17.158Z,99.90
2023-04-17T07:37:44.314Z,99.90
2023-04-17T07:40:11.825Z,99.90
2023-04-17T07:42:38.735Z,99.90
2023-04-17T07:45:06.765Z,99.90
2023-04-17T07:47:33.887Z,99.90
2023-04-17T07:50:00.817Z,99.90
2023-04-17T07:52:27.749Z,99.90
2023-04-17T07:54:56.557Z,99.90
2023-04-17T07:57:26.379Z,99.90
2023-04-17T07:59:53.397Z,99.90
2023-04-17T08:02:21.299Z,99.90
2023-04-17T08:04:49.672Z,99.90
2023-04-17T08:07:18.207Z,99.90
2023-04-17T08:09:45.534Z,99.90
2023-04-17T08:12:12.465Z,99.90
2023-04-17T08:14:40.814Z,99.90
2023-04-17T08:17:08.864Z,99.90
2023-04-17T08:19:35.909Z,99.90
2023-04-17T08:22:06.062Z,99.90
2023-04-17T08:24:32.984Z,99.90
2023-04-17T08:26:59.962Z,99.90
2023-04-17T08:29:27.047Z,99.90
2023-04-17T08:32:10.411Z,99.90
2023-04-17T08:34:40.719Z,99.90
2023-04-17T08:37:07.667Z,99.90
2023-04-17T08:39:34.592Z,99.90
2023-04-17T08:42:07.797Z,99.90
2023-04-17T08:44:34.896Z,99.90
2023-04-17T08:47:04.515Z,99.90
2023-04-17T08:49:35.023Z,99.90
2023-04-17T08:52:04.417Z,99.90
2023-04-17T08:54:35.022Z,99.90
2023-04-17T08:57:04.007Z,99.90
2023-04-17T08:59:33.467Z,99.90
2023-04-17T09:02:08.037Z,99.90
2023-04-17T09:04:39.843Z,99.90
2023-04-17T09:07:08.166Z,99.90
2023-04-17T09:09:54.944Z,99.90
2023-04-17T09:12:26.758Z,99.90
2023-04-17T09:14:53.808Z,99.90
2023-04-17T09:17:21.577Z,99.90
2023-04-17T09:20:12.042Z,99.90
2023-04-17T09:22:40.868Z,99.90
2023-04-17T09:25:23.205Z,99.90
2023-04-17T09:27:50.248Z,99.90
2023-04-17T09:30:17.263Z,99.90
2023-04-17T09:32:44.343Z,99.90
2023-04-17T09:35:11.737Z,99.90
2023-04-17T09:37:52.686Z,99.90
2023-04-17T09:40:21.648Z,99.90
2023-04-17T09:43:08.924Z,99.90
2023-04-17T09:45:39.194Z,99.90
2023-04-17T09:48:09.705Z,99.90
2023-04-17T09:50:38.602Z,99.90
2023-04-17T09:53:07.921Z,99.90
2023-04-17T09:55:37.657Z,99.90
2023-04-17T09:58:07.459Z,99.90
2023-04-17T10:00:36.554Z,99.90
2023-04-17T10:03:03.946Z,99.90
2023-04-17T10:05:32.493Z,99.90
2023-04-17T10:07:59.985Z,99.90
2023-04-17T10:10:33.664Z,99.90
2023-04-17T10:13:04.461Z,99.90
2023-04-17T10:15:33.741Z,99.90
2023-04-17T10:18:23.376Z,99.90
2023-04-17T10:20:53.384Z,99.90
2023-04-17T10:23:31.658Z,99.90
2023-04-17T10:26:26.274Z,99.90
2023-04-17T10:28:54.843Z,99.90
2023-04-17T10:31:24.941Z,99.90
2023-04-17T10:33:54.311Z,99.90
2023-04-17T10:36:39.495Z,99.90
2023-04-17T10:39:18.166Z,99.90
2023-04-17T10:42:05.694Z,99.90
2023-04-17T10:44:52.281Z,99.90
2023-04-17T10:47:22.811Z,99.90
2023-04-17T10:49:53.915Z,99.90
2023-04-17T10:52:42.084Z,99.90
2023-04-17T10:55:22.944Z,99.90
2023-04-17T10:58:00.984Z,98.30
2023-04-17T11:00:36.742Z,98.70
2023-04-17T11:03:06.343Z,97.90
2023-04-17T11:05:35.927Z,96.80
2023-04-17T11:08:03.230Z,96.90
2023-04-17T11:10:30.215Z,95.80
2023-04-17T11:12:57.168Z,96.30
2023-04-17T11:15:33.947Z,97.10
2023-04-17T11:18:03.250Z,95.30
2023-04-17T11:20:33.050Z,96.10
2023-04-17T11:23:05.656Z,95.10
2023-04-17T11:25:34.416Z,95.70
2023-04-17T11:28:05.963Z,94.40
2023-04-17T11:30:42.193Z,93.80
2023-04-17T11:33:09.351Z,92.90
2023-04-17T11:35:38.835Z,92.50
2023-04-17T11:38:14.341Z,91.70
2023-04-17T11:41:01.258Z,91.20
2023-04-17T11:43:36.977Z,93.70
2023-04-17T11:46:05.177Z,93.30
2023-04-17T11:48:35.224Z,90.70
2023-04-17T11:51:06.426Z,92.20
2023-04-17T11:53:36.221Z,93.60
2023-04-17T11:56:15.517Z,92.00
2023-04-17T11:58:53.518Z,92.30
2023-04-17T12:01:25.017Z,91.50
2023-04-17T12:03:59.565Z,92.10
2023-04-17T12:06:39.204Z,90.10
2023-04-17T12:09:07.251Z,91.80
2023-04-17T12:11:34.984Z,89.30
2023-04-17T12:14:03.752Z,91.20
2023-04-17T12:16:31.427Z,92.60
2023-04-17T12:18:58.561Z,92.60
2023-04-17T12:21:25.559Z,91.90
2023-04-17T12:23:52.679Z,91.10
2023-04-17T12:26:19.604Z,90.80
2023-04-17T12:28:46.555Z,91.90
2023-04-17T12:31:13.691Z,90.60
2023-04-17T12:33:41.416Z,92.90
2023-04-17T12:36:09.188Z,92.70
2023-04-17T12:38:36.286Z,90.60
2023-04-17T12:41:03.405Z,90.70
2023-04-17T12:43:33.029Z,90.00
2023-04-17T12:45:59.935Z,87.40
2023-04-17T12:48:27.282Z,90.40
2023-04-17T12:50:54.514Z,90.70
2023-04-17T12:53:21.618Z,91.30
2023-04-17T12:55:48.538Z,91.90
2023-04-17T12:58:15.960Z,93.40
2023-04-17T13:00:44.292Z,92.20
2023-04-17T13:03:12.234Z,92.20
2023-04-17T13:05:39.744Z,91.40
2023-04-17T13:08:09.648Z,90.30
2023-04-17T13:10:36.597Z,88.10
2023-04-17T13:13:04.742Z,87.20
2023-04-17T13:15:32.155Z,89.30
2023-04-17T13:17:59.130Z,88.70
2023-04-17T13:20:26.177Z,88.50
2023-04-17T13:22:53.197Z,90.00
2023-04-17T13:25:20.189Z,88.90
2023-04-17T13:27:47.359Z,90.20
2023-04-17T13:30:14.552Z,91.00
2023-04-17T13:32:42.481Z,91.10
2023-04-17T13:35:12.909Z,89.90
2023-04-17T13:37:41.357Z,90.10
2023-04-17T13:40:12.581Z,87.20
2023-04-17T13:42:39.644Z,85.40
2023-04-17T13:45:07.756Z,82.20
2023-04-17T13:47:34.682Z,81.90
2023-04-17T13:50:01.694Z,80.90
2023-04-17T13:52:28.716Z,81.70
2023-04-17T13:54:55.705Z,82.90
2023-04-17T13:57:22.634Z,86.10
2023-04-17T13:59:49.525Z,85.80
2023-04-17T14:02:16.640Z,88.70
2023-04-17T14:04:43.821Z,89.10
2023-04-17T14:07:12.792Z,89.10
2023-04-17T14:09:39.871Z,89.70
2023-04-17T14:12:06.896Z,90.40
2023-04-17T14:14:33.897Z,90.00
2023-04-17T14:17:00.811Z,90.20
2023-04-17T14:19:28.735Z,90.30
2023-04-17T14:21:55.679Z,90.90
2023-04-17T14:24:22.731Z,87.80
2023-04-17T14:26:49.679Z,88.10
2023-04-17T14:29:16.567Z,86.70
2023-04-17T14:31:43.597Z,87.10
2023-04-17T14:34:10.824Z,88.00
2023-04-17T14:36:37.674Z,90.00
2023-04-17T14:39:04.587Z,90.20
2023-04-17T14:41:34.020Z,90.90
2023-04-17T14:44:01.349Z,91.50
2023-04-17T14:46:28.679Z,92.50
2023-04-17T14:48:56.235Z,92.00
2023-04-17T14:51:24.373Z,91.60
2023-04-17T14:53:53.066Z,90.50
2023-04-17T14:56:21.584Z,89.80
2023-04-17T14:58:49.008Z,88.40
2023-04-17T15:01:16.114Z,85.70
2023-04-17T15:03:46.705Z,87.10
2023-04-17T15:06:15.427Z,88.40
2023-04-17T15:08:42.633Z,88.90
2023-04-17T15:11:09.852Z,89.40
2023-04-17T15:13:36.854Z,90.40
2023-04-17T15:16:04.017Z,90.00
2023-04-17T15:18:31.185Z,88.90
2023-04-17T15:20:58.320Z,88.70
2023-04-17T15:23:29.642Z,90.20
2023-04-17T15:25:57.884Z,92.10
2023-04-17T15:28:25.685Z,91.20
2023-04-17T15:30:52.635Z,90.00
2023-04-17T15:33:19.966Z,90.80
2023-04-17T15:35:47.123Z,91.00
2023-04-17T15:38:14.221Z,91.00
2023-04-17T15:40:41.276Z,90.10
2023-04-17T15:43:10.657Z,90.90
2023-04-17T15:45:37.882Z,92.00
2023-04-17T15:48:05.320Z,91.90
2023-04-17T15:50:32.389Z,90.90
2023-04-17T15:52:59.350Z,90.50
2023-04-17T15:55:26.407Z,90.40
2023-04-17T15:57:53.440Z,89.50
2023-04-17T16:00:20.993Z,90.00
2023-04-17T16:02:49.019Z,89.00
2023-04-17T16:05:16.956Z,88.50
2023-04-17T16:07:45.466Z,88.10
2023-04-17T16:10:16.185Z,88.80
2023-04-17T16:12:46.576Z,90.40
2023-04-17T16:15:16.696Z,90.80
2023-04-17T16:17:45.608Z,90.50
2023-04-17T16:20:13.497Z,90.20
2023-04-17T16:22:40.728Z,90.20
2023-04-17T16:25:08.288Z,90.40
2023-04-17T16:27:35.310Z,90.20
2023-04-17T16:30:03.021Z,90.00
2023-04-17T16:32:31.656Z,90.70
2023-04-17T16:34:58.965Z,90.40
2023-04-17T16:37:26.147Z,91.10
2023-04-17T16:39:53.261Z,91.30
2023-04-17T16:42:20.315Z,91.00
2023-04-17T16:44:47.895Z,90.10
2023-04-17T16:47:15.158Z,89.30
2023-04-17T16:49:42.849Z,89.50
2023-04-17T16:52:10.231Z,89.60
2023-04-17T16:54:37.150Z,88.80
2023-04-17T16:57:05.755Z,88.10
2023-04-17T16:59:33.196Z,88.70
2023-04-17T17:02:02.559Z,86.50
2023-04-17T17:04:30.030Z,86.10
2023-04-17T17:06:57.627Z,85.90
2023-04-17T17:09:25.641Z,87.80
2023-04-17T17:11:52.536Z,85.80
2023-04-17T17:14:19.552Z,83.10
2023-04-17T17:16:46.692Z,82.50
2023-04-17T17:19:14.769Z,82.80
2023-04-17T17:21:41.965Z,82.30
2023-04-17T17:24:08.914Z,82.80
2023-04-17T17:26:36.983Z,84.30
2023-04-17T17:29:04.667Z,84.70
2023-04-17T17:31:33.713Z,84.30
2023-04-17T17:34:12.024Z,83.80
2023-04-17T17:36:48.016Z,84.00
2023-04-17T17:39:15.085Z,84.70
2023-04-17T17:41:42.086Z,83.40
2023-04-17T17:44:09.009Z,85.10
2023-04-17T17:46:35.996Z,83.80
2023-04-17T17:49:02.983Z,82.70
2023-04-17T17:51:29.928Z,83.20
2023-04-17T17:53:56.892Z,82.80
2023-04-17T17:56:23.869Z,83.10
2023-04-17T17:58:51.183Z,83.90
2023-04-17T18:01:18.278Z,84.70
2023-04-17T18:03:48.847Z,84.30
2023-04-17T18:06:16.549Z,83.70
2023-04-17T18:08:43.448Z,81.40
2023-04-17T18:11:10.373Z,81.10
2023-04-17T18:13:37.307Z,80.70
2023-04-17T18:16:04.723Z,80.80
2023-04-17T18:18:31.732Z,81.80
2023-04-17T18:20:58.638Z,81.30
2023-04-17T18:23:25.621Z,80.80
2023-04-17T18:26:00.164Z,80.60
2023-04-17T18:28:27.466Z,81.70
2023-04-17T18:30:54.926Z,81.50
2023-04-17T18:33:21.919Z,81.80
2023-04-17T18:35:49.296Z,82.70
2023-04-17T18:38:16.883Z,83.60
2023-04-17T18:40:43.846Z,83.60
2023-04-17T18:43:10.803Z,83.10
2023-04-17T18:45:37.771Z,83.20
2023-04-17T18:48:05.023Z,84.20
2023-04-17T18:50:31.930Z,84.40
2023-04-17T18:52:58.829Z,85.10
2023-04-17T18:55:25.749Z,85.50
2023-04-17T18:57:52.773Z,86.00
2023-04-17T19:00:19.649Z,87.70
2023-04-17T19:02:47.783Z,87.50
2023-04-17T19:05:15.122Z,88.50
2023-04-17T19:07:42.053Z,89.10
2023-04-17T19:10:09.765Z,90.00
2023-04-17T19:12:36.632Z,90.20
2023-04-17T19:15:04.981Z,90.60
2023-04-17T19:17:31.935Z,91.00
2023-04-17T19:19:58.884Z,91.30
2023-04-17T19:22:25.861Z,91.60
2023-04-17T19:24:52.953Z,91.80
2023-04-17T19:27:20.733Z,92.00
2023-04-17T19:29:47.783Z,92.50
2023-04-17T19:32:18.107Z,92.80
2023-04-17T19:34:45.148Z,93.30
2023-04-17T19:37:12.247Z,93.90
2023-04-17T19:39:39.145Z,94.60
2023-04-17T19:42:06.273Z,94.90
2023-04-17T19:44:33.304Z,95.50
2023-04-17T19:47:00.258Z,96.10
2023-04-17T19:49:27.184Z,96.70
2023-04-17T19:51:54.312Z,97.50
2023-04-17T19:54:21.224Z,98.40
2023-04-17T19:56:48.329Z,99.40
2023-04-17T19:59:15.692Z,99.90
2023-04-17T20:01:44.359Z,99.90
2023-04-17T20:04:11.834Z,99.90
2023-04-17T20:06:39.797Z,99.90
2023-04-17T20:09:07.060Z,99.90
2023-04-17T20:11:34.772Z,99.90
2023-04-17T20:14:01.765Z,99.90
2023-04-17T20:16:28.778Z,99.90
2023-04-17T20:18:56.599Z,99.90
2023-04-17T20:21:24.096Z,99.90
2023-04-17T20:23:51.161Z,99.90
2023-04-17T20:26:18.415Z,99.90
2023-04-17T20:28:45.482Z,99.90
2023-04-17T20:31:12.402Z,99.90
2023-04-17T20:33:39.456Z,99.90
2023-04-17T20:36:06.615Z,99.90
2023-04-17T20:38:33.546Z,99.90
2023-04-17T20:41:00.585Z,99.90
2023-04-17T20:43:27.524Z,99.90
2023-04-17T20:45:54.580Z,99.90
2023-04-17T20:48:21.913Z,99.90
2023-04-17T20:50:48.986Z,99.90
2023-04-17T20:53:15.950Z,99.90
2023-04-17T20:55:42.883Z,99.90
2023-04-17T20:58:10.573Z,99.90
2023-04-17T21:00:44.464Z,99.90
2023-04-17T21:03:21.323Z,99.90
2023-04-17T21:05:48.283Z,99.90
2023-04-17T21:08:15.258Z,99.90
2023-04-17T21:10:42.182Z,99.90
2023-04-17T21:13:09.117Z,99.90
2023-04-17T21:15:36.103Z,99.90
2023-04-17T21:18:03.001Z,99.90
2023-04-17T21:20:30.007Z,99.90
2023-04-17T21:22:56.910Z,99.90
2023-04-17T21:25:23.796Z,99.90
2023-04-17T21:27:50.696Z,99.90
2023-04-17T21:30:17.745Z,99.90
2023-04-17T21:32:46.958Z,99.90
2023-04-17T21:35:13.954Z,99.90
2023-04-17T21:37:40.893Z,99.90
2023-04-17T21:40:08.675Z,99.90
2023-04-17T21:42:35.598Z,99.90
2023-04-17T21:45:02.593Z,99.90
2023-04-17T21:47:29.581Z,99.90
2023-04-17T21:49:56.589Z,99.90
2023-04-17T21:52:23.502Z,99.90
2023-04-17T21:54:50.433Z,99.90
2023-04-17T21:57:17.322Z,99.90
2023-04-17T21:59:44.239Z,99.90
2023-04-17T22:02:11.223Z,99.90
2023-04-17T22:04:38.285Z,99.90
2023-04-17T22:07:05.562Z,99.90
2023-04-17T22:09:32.563Z,99.90
2023-04-17T22:11:59.486Z,99.90
2023-04-17T22:14:26.390Z,99.90
2023-04-17T22:16:53.430Z,99.90
2023-04-17T22:19:20.327Z,99.90
2023-04-17T22:21:47.384Z,99.90
2023-04-17T22:24:14.569Z,99.90
2023-04-17T22:26:41.624Z,99.90
2023-04-17T22:29:08.528Z,99.90
2023-04-17T22:31:35.511Z,99.90
2023-04-17T22:34:02.412Z,99.90
2023-04-17T22:36:29.299Z,99.90
2023-04-17T22:38:56.253Z,99.90
2023-04-17T22:41:23.111Z,99.90
2023-04-17T22:43:53.126Z,99.90
2023-04-17T22:46:20.070Z,99.90
2023-04-17T22:48:47.396Z,99.90
2023-04-17T22:51:15.012Z,99.90
2023-04-17T22:53:42.713Z,99.90
2023-04-17T22:56:13.583Z,99.90
2023-04-17T22:58:40.666Z,99.90
2023-04-17T23:01:07.677Z,99.90
2023-04-17T23:03:35.321Z,99.90
2023-04-17T23:06:03.326Z,99.90
2023-04-17T23:08:30.845Z,99.90
2023-04-17T23:11:02.004Z,99.90
2023-04-17T23:13:30.589Z,99.90
2023-04-17T23:15:58.051Z,99.90
2023-04-17T23:18:25.032Z,99.90
2023-04-17T23:20:52.102Z,99.90
2023-04-17T23:23:19.035Z,99.90
2023-04-17T23:25:46.048Z,99.90
2023-04-17T23:28:12.971Z,99.90
2023-04-17T23:30:40.064Z,99.90
2023-04-17T23:33:07.252Z,99.90
2023-04-17T23:35:34.253Z,99.90
2023-04-17T23:38:01.138Z,99.90
2023-04-17T23:40:28.219Z,99.90
2023-04-17T23:42:55.551Z,99.90
2023-04-17T23:45:22.471Z,99.90
2023-04-17T23:47:49.561Z,99.90
2023-04-17T23:50:16.558Z,99.90
2023-04-17T23:52:43.493Z,99.90
2023-04-17T23:55:10.506Z,99.90
2023-04-17T23:57:38.355Z,99.90
