createdAt,value
2019-05-02T00:02:28.922Z,20.60
2019-05-02T00:04:51.046Z,22.17
2019-05-02T00:07:20.129Z,17.97
2019-05-02T00:09:48.489Z,17.73
2019-05-02T00:12:09.710Z,17.67
2019-05-02T00:14:35.695Z,19.60
2019-05-02T00:17:01.793Z,17.93
2019-05-02T00:19:27.806Z,19.40
2019-05-02T00:21:53.763Z,20.10
2019-05-02T00:24:20.477Z,18.63
2019-05-02T00:26:46.458Z,16.73
2019-05-02T00:29:12.457Z,19.00
2019-05-02T00:31:41.999Z,16.93
2019-05-02T00:34:04.506Z,21.17
2019-05-02T00:36:30.488Z,18.50
2019-05-02T00:38:56.490Z,18.00
2019-05-02T00:41:22.459Z,21.63
2019-05-02T00:43:49.205Z,19.53
2019-05-02T00:46:15.207Z,20.43
2019-05-02T00:48:41.208Z,16.60
2019-05-02T00:51:07.173Z,16.17
2019-05-02T00:53:33.169Z,21.13
2019-05-02T00:55:59.151Z,17.57
2019-05-02T00:58:27.241Z,17.30
2019-05-02T01:00:53.167Z,18.67
2019-05-02T01:03:18.017Z,18.33
2019-05-02T01:05:44.725Z,17.20
2019-05-02T01:08:10.761Z,16.83
2019-05-02T01:10:36.747Z,16.37
2019-05-02T01:13:02.756Z,20.67
2019-05-02T01:15:28.721Z,16.13
2019-05-02T01:17:55.438Z,17.97
2019-05-02T01:20:22.155Z,19.40
2019-05-02T01:22:52.310Z,18.33
2019-05-02T01:25:15.796Z,18.50
2019-05-02T01:27:41.236Z,18.27
2019-05-02T01:30:07.401Z,21.03
2019-05-02T01:32:32.375Z,23.13
2019-05-02T01:34:58.420Z,19.70
2019-05-02T01:37:24.413Z,18.77
2019-05-02T01:39:50.423Z,18.60
2019-05-02T01:42:16.410Z,18.47
2019-05-02T01:44:42.413Z,16.97
2019-05-02T01:47:08.377Z,14.73
2019-05-02T01:49:35.117Z,23.87
2019-05-02T01:52:01.824Z,16.77
2019-05-02T01:54:27.826Z,16.90
2019-05-02T01:56:53.805Z,15.40
2019-05-02T01:59:19.863Z,14.97
2019-05-02T02:01:45.837Z,19.67
2019-05-02T02:04:16.295Z,18.10
2019-05-02T02:06:38.736Z,18.40
2019-05-02T02:09:08.415Z,17.97
2019-05-02T02:11:33.875Z,17.03
2019-05-02T02:13:56.011Z,17.90
2019-05-02T02:16:22.014Z,16.23
2019-05-02T02:18:47.990Z,17.33
2019-05-02T02:21:13.986Z,19.67
2019-05-02T02:23:39.958Z,16.87
2019-05-02T02:26:11.397Z,14.97
2019-05-02T02:28:33.180Z,17.20
2019-05-02T02:31:04.766Z,19.30
2019-05-02T02:33:24.804Z,16.60
2019-05-02T02:35:52.177Z,16.20
2019-05-02T02:38:16.847Z,17.93
2019-05-02T02:40:42.877Z,17.80
2019-05-02T02:43:30.336Z,18.97
2019-05-02T02:45:34.930Z,19.27
2019-05-02T02:48:02.548Z,16.27
2019-05-02T02:50:26.936Z,17.23
2019-05-02T02:52:53.631Z,20.33
2019-05-02T02:55:22.121Z,18.27
2019-05-02T02:57:46.411Z,20.57
2019-05-02T03:00:12.408Z,17.53
2019-05-02T03:02:47.513Z,16.27
2019-05-02T03:05:04.423Z,21.27
2019-05-02T03:07:31.165Z,16.50
2019-05-02T03:09:59.402Z,18.40
2019-05-02T03:12:23.216Z,18.90
2019-05-02T03:14:49.544Z,20.70
2019-05-02T03:17:20.293Z,19.33
2019-05-02T03:19:41.304Z,18.10
2019-05-02T03:22:07.338Z,16.30
2019-05-02T03:24:36.423Z,17.47
2019-05-02T03:27:00.199Z,20.73
2019-05-02T03:29:39.689Z,17.47
2019-05-02T03:32:11.481Z,20.77
2019-05-02T03:34:18.316Z,20.10
2019-05-02T03:36:45.078Z,20.87
2019-05-02T03:39:15.400Z,20.73
2019-05-02T03:41:38.571Z,20.03
2019-05-02T03:44:11.039Z,21.47
2019-05-02T03:46:32.039Z,18.57
2019-05-02T03:49:06.805Z,19.63
2019-05-02T03:51:25.474Z,21.80
2019-05-02T03:53:50.831Z,20.33
2019-05-02T03:56:17.566Z,22.43
2019-05-02T03:58:54.965Z,19.80
2019-05-02T04:01:10.341Z,18.37
2019-05-02T04:03:40.967Z,22.80
2019-05-02T04:06:03.127Z,21.93
2019-05-02T04:08:29.095Z,18.60
2019-05-02T04:10:59.338Z,19.60
2019-05-02T04:13:21.114Z,17.83
2019-05-02T04:15:47.076Z,21.90
2019-05-02T04:18:15.552Z,18.43
2019-05-02T04:20:43.567Z,20.93
2019-05-02T04:23:05.159Z,18.40
2019-05-02T04:25:34.035Z,21.27
2019-05-02T04:27:57.951Z,22.30
2019-05-02T04:30:23.919Z,21.33
2019-05-02T04:32:55.814Z,19.60
2019-05-02T04:35:15.986Z,18.53
2019-05-02T04:37:43.864Z,20.30
2019-05-02T04:40:12.181Z,21.23
2019-05-02T04:42:34.806Z,20.10
2019-05-02T04:45:21.221Z,18.37
2019-05-02T04:47:29.059Z,20.37
2019-05-02T04:49:53.559Z,21.93
2019-05-02T04:52:21.349Z,21.03
2019-05-02T04:54:48.610Z,19.17
2019-05-02T04:57:12.414Z,21.53
2019-05-02T04:59:39.500Z,22.60
2019-05-02T05:02:04.471Z,21.47
2019-05-02T05:04:33.463Z,21.00
2019-05-02T05:07:00.933Z,24.77
2019-05-02T05:09:23.312Z,26.33
2019-05-02T05:11:49.332Z,25.00
2019-05-02T05:14:17.845Z,26.43
2019-05-02T05:16:45.506Z,24.83
2019-05-02T05:19:07.712Z,19.30
2019-05-02T05:21:34.214Z,22.43
2019-05-02T05:24:01.511Z,25.17
2019-05-02T05:26:27.630Z,25.80
2019-05-02T05:28:52.313Z,24.93
2019-05-02T05:31:23.799Z,25.50
2019-05-02T05:33:45.098Z,23.37
2019-05-02T05:36:11.070Z,27.30
2019-05-02T05:38:40.300Z,27.37
2019-05-02T05:41:08.256Z,26.23
2019-05-02T05:43:29.268Z,22.73
2019-05-02T05:46:06.075Z,21.30
2019-05-02T05:48:22.037Z,24.43
2019-05-02T05:50:48.752Z,25.43
2019-05-02T05:53:17.102Z,22.63
2019-05-02T05:55:40.819Z,23.00
2019-05-02T05:58:13.117Z,24.67
2019-05-02T06:00:33.629Z,24.30
2019-05-02T06:03:10.296Z,23.97
2019-05-02T06:05:27.607Z,24.50
2019-05-02T06:07:52.498Z,25.10
2019-05-02T06:10:18.482Z,23.40
2019-05-02T06:12:44.472Z,24.03
2019-05-02T06:15:10.478Z,27.13
2019-05-02T06:17:36.473Z,23.40
2019-05-02T06:20:03.214Z,26.70
2019-05-02T06:22:29.931Z,26.53
2019-05-02T06:24:55.935Z,25.87
2019-05-02T06:27:26.031Z,22.63
2019-05-02T06:29:51.233Z,24.73
2019-05-02T06:32:18.816Z,23.20
2019-05-02T06:34:46.526Z,25.10
2019-05-02T06:37:08.149Z,22.90
2019-05-02T06:39:33.260Z,21.60
2019-05-02T06:41:58.999Z,27.07
2019-05-02T06:44:25.473Z,26.53
2019-05-02T06:46:51.040Z,24.40
2019-05-02T06:49:17.031Z,25.40
2019-05-02T06:51:43.761Z,24.83
2019-05-02T06:54:10.516Z,26.83
2019-05-02T06:56:37.256Z,29.03
2019-05-02T06:59:04.005Z,25.10
2019-05-02T07:01:29.991Z,21.70
2019-05-02T07:03:56.027Z,28.20
2019-05-02T07:06:22.301Z,25.17
2019-05-02T07:08:48.666Z,24.40
2019-05-02T07:11:14.735Z,32.23
2019-05-02T07:13:42.201Z,27.10
2019-05-02T07:16:10.470Z,24.93
2019-05-02T07:18:32.811Z,28.57
2019-05-02T07:20:59.565Z,29.70
2019-05-02T07:23:25.557Z,26.23
2019-05-02T07:25:51.564Z,34.20
2019-05-02T07:28:18.301Z,27.73
2019-05-02T07:30:44.321Z,24.87
2019-05-02T07:33:10.310Z,27.63
2019-05-02T07:35:36.316Z,29.20
2019-05-02T07:38:02.309Z,27.57
2019-05-02T07:40:28.315Z,27.77
2019-05-02T07:42:54.298Z,30.40
2019-05-02T07:45:20.290Z,27.57
2019-05-02T07:47:46.269Z,29.47
2019-05-02T07:50:12.270Z,29.27
2019-05-02T07:52:40.897Z,28.53
2019-05-02T07:55:06.661Z,27.47
2019-05-02T07:57:32.089Z,28.43
2019-05-02T08:00:00.612Z,30.80
2019-05-02T08:02:25.172Z,32.20
2019-05-02T08:04:49.208Z,29.77
2019-05-02T08:07:16.318Z,28.50
2019-05-02T08:09:43.983Z,28.33
2019-05-02T08:12:07.305Z,27.60
2019-05-02T08:14:34.508Z,28.67
2019-05-02T08:17:05.827Z,29.17
2019-05-02T08:19:25.376Z,26.77
2019-05-02T08:21:51.385Z,31.70
2019-05-02T08:24:17.500Z,27.70
2019-05-02T08:26:43.491Z,28.03
2019-05-02T08:29:09.464Z,27.43
2019-05-02T08:31:35.491Z,29.50
2019-05-02T08:34:05.225Z,31.23
2019-05-02T08:36:27.530Z,27.83
2019-05-02T08:38:55.308Z,26.83
2019-05-02T08:41:20.271Z,26.00
2019-05-02T08:43:46.241Z,25.77
2019-05-02T08:46:14.536Z,25.20
2019-05-02T08:48:41.734Z,24.07
2019-05-02T08:51:03.759Z,31.00
2019-05-02T08:53:29.753Z,30.30
2019-05-02T08:55:55.775Z,28.33
2019-05-02T08:58:21.745Z,29.10
2019-05-02T09:00:47.782Z,26.20
2019-05-02T09:03:13.776Z,27.93
2019-05-02T09:05:45.509Z,24.87
2019-05-02T09:08:09.153Z,23.73
2019-05-02T09:10:32.562Z,24.37
2019-05-02T09:12:59.307Z,22.60
2019-05-02T09:15:26.018Z,25.47
2019-05-02T09:17:56.306Z,21.87
2019-05-02T09:20:20.858Z,20.47
2019-05-02T09:22:46.641Z,21.30
2019-05-02T09:25:12.590Z,20.10
2019-05-02T09:27:36.885Z,22.43
2019-05-02T09:30:02.927Z,21.67
2019-05-02T09:32:28.924Z,27.40
2019-05-02T09:35:00.839Z,22.50
2019-05-02T09:37:22.757Z,23.97
2019-05-02T09:39:47.783Z,24.93
2019-05-02T09:42:15.583Z,24.07
2019-05-02T09:44:39.827Z,27.97
2019-05-02T09:47:05.822Z,26.20
2019-05-02T09:49:32.447Z,25.33
2019-05-02T09:51:59.755Z,26.43
2019-05-02T09:54:23.881Z,24.10
2019-05-02T09:56:49.873Z,26.17
2019-05-02T09:59:29.197Z,22.43
2019-05-02T10:01:42.637Z,25.70
2019-05-02T10:04:09.390Z,23.13
2019-05-02T10:06:35.361Z,24.70
2019-05-02T10:09:02.784Z,23.97
2019-05-02T10:11:27.374Z,23.77
2019-05-02T10:13:55.382Z,27.40
2019-05-02T10:16:23.478Z,23.60
2019-05-02T10:18:45.471Z,25.30
2019-05-02T10:21:13.470Z,24.73
2019-05-02T10:23:37.498Z,25.00
2019-05-02T10:26:03.494Z,29.30
2019-05-02T10:28:31.739Z,25.80
2019-05-02T10:30:56.830Z,26.00
2019-05-02T10:33:22.625Z,22.70
2019-05-02T10:35:48.319Z,23.40
2019-05-02T10:38:19.089Z,28.53
2019-05-02T10:40:42.354Z,27.70
2019-05-02T10:43:06.437Z,23.60
2019-05-02T10:45:32.426Z,26.70
2019-05-02T10:47:58.403Z,24.23
2019-05-02T10:50:24.406Z,31.83
2019-05-02T10:52:50.372Z,26.03
2019-05-02T10:55:17.119Z,23.53
2019-05-02T10:57:43.835Z,24.90
2019-05-02T11:00:12.045Z,26.30
2019-05-02T11:02:36.651Z,24.60
2019-05-02T11:05:02.804Z,22.47
2019-05-02T11:07:28.701Z,25.17
2019-05-02T11:09:57.219Z,28.47
2019-05-02T11:12:25.506Z,27.37
2019-05-02T11:14:47.616Z,26.30
2019-05-02T11:17:17.633Z,28.73
2019-05-02T11:19:39.651Z,30.20
2019-05-02T11:22:05.604Z,28.67
2019-05-02T11:24:31.659Z,28.40
2019-05-02T11:26:57.614Z,24.60
2019-05-02T11:29:23.607Z,30.23
2019-05-02T11:31:49.605Z,28.67
2019-05-02T11:34:15.592Z,26.97
2019-05-02T11:36:41.985Z,22.00
2019-05-02T11:39:16.437Z,29.33
2019-05-02T11:41:34.413Z,28.23
2019-05-02T11:44:00.405Z,25.97
2019-05-02T11:46:26.433Z,27.00
2019-05-02T11:48:56.283Z,27.60
2019-05-02T11:51:18.444Z,26.03
2019-05-02T11:53:44.428Z,27.17
2019-05-02T11:56:11.666Z,27.30
2019-05-02T11:58:40.820Z,24.77
2019-05-02T12:01:05.432Z,25.47
2019-05-02T12:03:35.580Z,25.63
2019-05-02T12:05:55.324Z,22.23
2019-05-02T12:08:22.618Z,20.93
2019-05-02T12:10:47.383Z,20.87
2019-05-02T12:13:15.928Z,22.77
2019-05-02T12:15:42.131Z,23.37
2019-05-02T12:18:05.447Z,24.03
2019-05-02T12:20:33.937Z,27.27
2019-05-02T12:22:57.530Z,25.63
2019-05-02T12:25:24.293Z,25.07
2019-05-02T12:27:52.702Z,23.03
2019-05-02T12:30:17.077Z,24.60
2019-05-02T12:32:43.030Z,22.57
2019-05-02T12:35:09.041Z,22.83
2019-05-02T12:37:35.034Z,24.50
2019-05-02T12:40:02.727Z,22.70
2019-05-02T12:42:27.387Z,22.83
2019-05-02T12:44:53.327Z,27.60
2019-05-02T12:47:19.173Z,20.00
2019-05-02T12:49:45.177Z,24.97
2019-05-02T12:52:12.886Z,21.47
2019-05-02T12:54:37.198Z,19.47
2019-05-02T12:57:03.935Z,21.43
2019-05-02T12:59:32.074Z,18.93
2019-05-02T13:01:56.706Z,20.07
2019-05-02T13:04:23.061Z,17.87
2019-05-02T13:06:49.485Z,21.43
2019-05-02T13:09:15.446Z,19.03
2019-05-02T13:11:44.463Z,25.07
2019-05-02T13:14:18.602Z,18.13
2019-05-02T13:16:33.726Z,19.33
2019-05-02T13:19:02.899Z,19.50
2019-05-02T13:21:39.012Z,18.53
2019-05-02T13:23:52.441Z,18.33
2019-05-02T13:26:21.789Z,21.00
2019-05-02T13:28:45.206Z,19.47
2019-05-02T13:31:11.757Z,17.33
2019-05-02T13:33:37.265Z,20.47
2019-05-02T13:36:03.236Z,20.60
2019-05-02T13:38:29.238Z,20.50
2019-05-02T13:40:55.219Z,22.73
2019-05-02T13:43:21.822Z,19.13
2019-05-02T13:45:47.274Z,23.23
2019-05-02T13:48:13.321Z,23.40
2019-05-02T13:50:39.329Z,18.60
2019-05-02T13:53:06.083Z,20.73
2019-05-02T13:55:32.052Z,20.40
2019-05-02T13:57:58.033Z,19.43
2019-05-02T14:00:24.018Z,17.27
2019-05-02T14:02:51.871Z,16.50
2019-05-02T14:05:16.067Z,18.43
2019-05-02T14:07:42.864Z,19.03
2019-05-02T14:10:08.838Z,20.80
2019-05-02T14:12:35.581Z,15.83
2019-05-02T14:15:03.014Z,13.87
2019-05-02T14:17:28.323Z,12.43
2019-05-02T14:20:07.437Z,12.73
2019-05-02T14:22:20.329Z,11.03
2019-05-02T14:24:46.326Z,8.20
2019-05-02T14:27:17.099Z,9.30
2019-05-02T14:29:39.155Z,9.67
2019-05-02T14:32:05.145Z,6.80
2019-05-02T14:34:32.860Z,7.90
2019-05-02T14:36:59.365Z,7.70
2019-05-02T14:39:23.243Z,7.47
2019-05-02T14:41:49.225Z,9.57
2019-05-02T14:44:18.017Z,9.37
2019-05-02T14:46:42.514Z,8.40
2019-05-02T14:49:07.320Z,12.80
2019-05-02T14:51:36.493Z,9.10
2019-05-02T14:54:03.731Z,9.27
2019-05-02T14:56:25.345Z,11.60
2019-05-02T14:58:52.838Z,10.73
2019-05-02T15:01:22.586Z,12.20
2019-05-02T15:03:43.470Z,12.17
2019-05-02T15:06:11.310Z,9.87
2019-05-02T15:08:36.712Z,11.37
2019-05-02T15:11:03.425Z,7.20
2019-05-02T15:13:32.281Z,8.50
2019-05-02T15:15:54.414Z,6.87
2019-05-02T15:18:20.368Z,8.37
2019-05-02T15:20:47.120Z,7.73
2019-05-02T15:23:19.553Z,11.67
2019-05-02T15:25:42.181Z,7.20
2019-05-02T15:28:06.708Z,5.47
2019-05-02T15:30:37.253Z,7.07
2019-05-02T15:32:58.800Z,7.13
2019-05-02T15:35:26.848Z,7.30
2019-05-02T15:37:51.789Z,6.90
2019-05-02T15:42:43.693Z,7.20
2019-05-02T15:45:09.711Z,3.93
2019-05-02T15:47:36.960Z,4.67
2019-05-02T15:50:03.000Z,6.30
2019-05-02T15:52:28.575Z,5.63
2019-05-02T15:54:59.931Z,4.63
2019-05-02T15:57:24.203Z,2.70
2019-05-02T15:59:46.776Z,4.83
2019-05-02T16:02:17.726Z,5.07
2019-05-02T16:04:41.557Z,7.30
2019-05-02T16:07:08.323Z,4.37
2019-05-02T16:09:32.960Z,3.30
2019-05-02T16:11:57.787Z,3.10
2019-05-02T16:14:27.079Z,4.80
2019-05-02T16:16:52.183Z,4.00
2019-05-02T16:19:27.030Z,5.97
2019-05-02T16:21:43.420Z,2.13
2019-05-02T16:24:12.101Z,6.13
2019-05-02T16:26:42.077Z,5.00
2019-05-02T16:29:02.964Z,1.97
2019-05-02T16:31:28.352Z,3.63
2019-05-02T16:33:57.391Z,6.13
2019-05-02T16:36:25.966Z,3.97
2019-05-02T16:38:46.574Z,2.87
2019-05-02T16:41:12.579Z,2.90
2019-05-02T16:43:38.549Z,1.67
2019-05-02T16:46:06.724Z,5.77
2019-05-02T16:48:37.466Z,2.30
2019-05-02T16:50:56.716Z,3.10
2019-05-02T16:53:26.106Z,3.43
2019-05-02T16:55:48.807Z,2.63
2019-05-02T16:58:15.526Z,2.30
2019-05-02T17:00:44.656Z,3.63
2019-05-02T17:03:07.545Z,4.77
2019-05-02T17:05:33.526Z,1.37
2019-05-02T17:07:59.550Z,2.20
2019-05-02T17:10:25.584Z,1.87
2019-05-02T17:12:55.430Z,4.33
2019-05-02T17:15:18.446Z,2.73
2019-05-02T17:17:45.194Z,3.50
2019-05-02T17:20:12.923Z,1.40
2019-05-02T17:22:37.266Z,1.43
2019-05-02T17:25:10.087Z,3.37
2019-05-02T17:27:36.112Z,2.10
2019-05-02T17:30:03.733Z,1.80
2019-05-02T17:32:28.840Z,2.60
2019-05-02T17:34:54.997Z,4.07
2019-05-02T17:37:21.650Z,1.20
2019-05-02T17:39:47.076Z,3.00
2019-05-02T17:42:17.008Z,1.33
2019-05-02T17:44:41.471Z,2.43
2019-05-02T17:47:06.013Z,4.23
2019-05-02T17:49:36.709Z,3.57
2019-05-02T17:52:05.449Z,1.77
2019-05-02T17:54:26.251Z,1.87
2019-05-02T17:56:52.154Z,2.63
2019-05-02T17:59:17.723Z,2.50
2019-05-02T18:01:44.483Z,5.10
2019-05-02T18:04:12.552Z,1.70
2019-05-02T18:06:36.577Z,1.93
2019-05-02T18:09:02.617Z,1.27
2019-05-02T18:11:29.594Z,3.60
2019-05-02T18:13:55.396Z,3.07
2019-05-02T18:16:22.155Z,5.20
2019-05-02T18:18:48.186Z,3.23
2019-05-02T18:21:17.297Z,5.87
2019-05-02T18:23:42.670Z,4.40
2019-05-02T18:26:07.086Z,2.13
2019-05-02T18:28:33.084Z,2.10
2019-05-02T18:31:04.445Z,3.50
2019-05-02T18:33:25.841Z,2.97
2019-05-02T18:35:52.709Z,3.47
2019-05-02T18:38:20.906Z,4.43
2019-05-02T18:40:46.245Z,3.70
2019-05-02T18:43:13.086Z,3.10
2019-05-02T18:45:39.050Z,3.70
2019-05-02T18:48:06.965Z,6.33
2019-05-02T18:50:31.948Z,3.07
2019-05-02T18:52:58.135Z,2.40
2019-05-02T18:55:26.090Z,4.10
2019-05-02T18:57:52.374Z,4.57
2019-05-02T19:00:17.004Z,3.50
2019-05-02T19:02:42.985Z,5.40
2019-05-02T19:05:13.507Z,6.27
2019-05-02T19:07:35.946Z,4.43
2019-05-02T19:10:05.715Z,5.17
2019-05-02T19:12:27.927Z,2.30
2019-05-02T19:14:57.524Z,4.00
2019-05-02T19:17:21.951Z,2.63
2019-05-02T19:19:46.833Z,6.00
2019-05-02T19:22:16.820Z,7.13
2019-05-02T19:24:39.609Z,4.87
2019-05-02T19:27:05.627Z,4.20
2019-05-02T19:29:31.977Z,3.67
2019-05-02T19:31:57.670Z,4.90
2019-05-02T19:34:26.804Z,6.53
2019-05-02T19:36:49.705Z,4.03
2019-05-02T19:39:15.695Z,3.53
2019-05-02T19:41:44.133Z,4.33
2019-05-02T19:44:07.784Z,7.90
2019-05-02T19:46:38.540Z,3.90
2019-05-02T19:49:02.134Z,3.10
2019-05-02T19:51:28.161Z,4.70
2019-05-02T19:53:59.559Z,4.47
2019-05-02T19:56:19.469Z,3.83
2019-05-02T19:58:46.715Z,4.30
2019-05-02T20:01:12.686Z,5.93
2019-05-02T20:03:39.025Z,9.47
2019-05-02T20:06:06.247Z,5.70
2019-05-02T20:08:32.610Z,5.80
2019-05-02T20:10:58.703Z,3.90
2019-05-02T20:13:28.089Z,5.33
2019-05-02T20:15:52.275Z,3.77
2019-05-02T20:18:16.841Z,4.83
2019-05-02T20:20:43.600Z,6.90
2019-05-02T20:23:17.915Z,5.27
2019-05-02T20:25:39.113Z,6.50
2019-05-02T20:28:03.111Z,5.50
2019-05-02T20:30:29.950Z,6.33
2019-05-02T20:32:55.928Z,7.13
2019-05-02T20:35:22.692Z,4.20
2019-05-02T20:37:48.026Z,5.53
2019-05-02T20:40:14.063Z,8.53
2019-05-02T20:42:41.837Z,2.30
2019-05-02T20:45:06.211Z,7.97
2019-05-02T20:47:32.236Z,3.10
2019-05-02T20:49:58.292Z,4.17
2019-05-02T20:52:24.297Z,3.80
2019-05-02T20:54:52.202Z,7.00
2019-05-02T20:57:16.454Z,9.13
2019-05-02T20:59:42.465Z,2.50
2019-05-02T21:02:08.489Z,5.47
2019-05-02T21:04:34.511Z,3.30
2019-05-02T21:07:02.028Z,3.70
2019-05-02T21:09:27.348Z,5.40
2019-05-02T21:11:54.145Z,5.93
2019-05-02T21:14:21.668Z,4.27
2019-05-02T21:16:46.277Z,5.70
2019-05-02T21:19:12.497Z,5.40
2019-05-02T21:21:40.193Z,5.30
2019-05-02T21:24:05.252Z,8.50
2019-05-02T21:26:32.801Z,4.03
2019-05-02T21:28:58.130Z,5.53
2019-05-02T21:31:24.190Z,7.80
2019-05-02T21:33:51.902Z,8.50
2019-05-02T21:36:16.304Z,3.00
2019-05-02T21:38:42.808Z,7.37
2019-05-02T21:41:08.398Z,1.97
2019-05-02T21:43:34.409Z,2.07
2019-05-02T21:46:02.257Z,2.23
2019-05-02T21:48:26.536Z,4.23
2019-05-02T21:50:52.546Z,5.73
2019-05-02T21:53:18.591Z,3.93
2019-05-02T21:55:44.685Z,4.07
2019-05-02T21:58:12.102Z,5.80
2019-05-02T22:00:37.543Z,2.13
2019-05-02T22:03:03.589Z,2.50
2019-05-02T22:05:31.636Z,6.97
2019-05-02T22:07:55.745Z,4.50
2019-05-02T22:10:22.738Z,3.50
2019-05-02T22:12:47.859Z,5.97
2019-05-02T22:15:13.915Z,4.93
2019-05-02T22:17:41.526Z,6.73
2019-05-02T22:20:06.039Z,1.97
2019-05-02T22:22:34.322Z,7.50
2019-05-02T22:24:58.133Z,3.53
2019-05-02T22:27:24.155Z,1.53
2019-05-02T22:29:52.360Z,3.20
2019-05-02T22:32:16.264Z,4.87
2019-05-02T22:34:43.000Z,2.67
2019-05-02T22:37:08.411Z,8.33
2019-05-02T22:39:34.467Z,4.10
2019-05-02T22:42:01.923Z,3.60
2019-05-02T22:44:27.331Z,2.07
2019-05-02T22:46:53.341Z,5.47
2019-05-02T22:49:19.425Z,3.70
2019-05-02T22:51:46.201Z,3.83
2019-05-02T22:54:24.251Z,2.67
2019-05-02T22:56:38.281Z,4.93
2019-05-02T22:59:04.329Z,3.70
2019-05-02T23:01:32.257Z,4.77
2019-05-02T23:03:56.450Z,3.70
2019-05-02T23:06:22.464Z,5.27
2019-05-02T23:08:48.482Z,4.03
2019-05-02T23:11:14.509Z,2.33
2019-05-02T23:13:42.249Z,5.73
2019-05-02T23:16:07.339Z,7.20
2019-05-02T23:18:34.135Z,3.60
2019-05-02T23:21:02.000Z,1.43
2019-05-02T23:23:27.098Z,4.53
2019-05-02T23:25:53.133Z,2.93
2019-05-02T23:28:19.184Z,3.63
2019-05-02T23:30:45.237Z,2.93
2019-05-02T23:33:12.955Z,4.47
2019-05-02T23:35:37.369Z,8.27
2019-05-02T23:38:03.395Z,3.03
2019-05-02T23:40:30.163Z,4.13
2019-05-02T23:42:56.195Z,2.87
2019-05-02T23:45:22.635Z,2.53
2019-05-02T23:47:48.305Z,3.37
2019-05-02T23:50:14.319Z,4.50
2019-05-02T23:52:40.322Z,2.80
2019-05-02T23:55:06.346Z,2.77
2019-05-02T23:57:32.551Z,2.47
2019-05-02T23:59:59.210Z,5.30
