createdAt,value
2023-05-16T00:00:03.767Z,974.07
2023-05-16T00:01:03.827Z,974.16
2023-05-16T00:02:04.064Z,974.24
2023-05-16T00:04:03.492Z,974.30
2023-05-16T00:05:03.193Z,974.27
2023-05-16T00:06:03.317Z,974.21
2023-05-16T00:07:03.051Z,974.30
2023-05-16T00:08:03.592Z,974.30
2023-05-16T00:09:03.455Z,974.21
2023-05-16T00:10:03.803Z,974.19
2023-05-16T00:11:03.634Z,974.10
2023-05-16T00:12:03.651Z,974.30
2023-05-16T00:13:03.677Z,974.24
2023-05-16T00:14:03.332Z,974.13
2023-05-16T00:15:03.018Z,974.13
2023-05-16T00:16:03.764Z,974.10
2023-05-16T00:18:03.453Z,974.02
2023-05-16T00:19:03.122Z,974.10
2023-05-16T00:20:03.634Z,974.10
2023-05-16T00:21:03.646Z,974.19
2023-05-16T00:22:03.525Z,974.16
2023-05-16T00:23:03.150Z,974.11
2023-05-16T00:24:03.745Z,974.11
2023-05-16T00:25:03.946Z,974.14
2023-05-16T00:26:03.739Z,974.11
2023-05-16T00:27:03.390Z,974.25
2023-05-16T00:28:03.247Z,974.23
2023-05-16T00:29:03.806Z,974.28
2023-05-16T00:30:03.804Z,974.11
2023-05-16T00:31:03.967Z,974.11
2023-05-16T00:32:04.009Z,974.23
2023-05-16T00:34:03.593Z,974.26
2023-05-16T00:35:03.318Z,974.12
2023-05-16T00:36:03.882Z,974.31
2023-05-16T00:37:03.821Z,974.26
2023-05-16T00:38:03.806Z,974.29
2023-05-16T00:39:03.853Z,974.26
2023-05-16T00:40:03.915Z,974.20
2023-05-16T00:41:03.721Z,974.20
2023-05-16T00:42:03.778Z,974.40
2023-05-16T00:44:03.473Z,974.23
2023-05-16T00:45:03.438Z,974.35
2023-05-16T00:46:03.991Z,974.35
2023-05-16T00:47:03.845Z,974.26
2023-05-16T00:49:03.572Z,974.32
2023-05-16T00:50:03.497Z,974.15
2023-05-16T00:51:03.067Z,974.41
2023-05-16T00:52:03.711Z,974.30
2023-05-16T00:53:03.732Z,974.35
2023-05-16T00:54:03.739Z,974.30
2023-05-16T00:56:03.553Z,974.30
2023-05-16T00:58:03.701Z,974.36
2023-05-16T00:59:03.738Z,974.30
2023-05-16T01:00:03.407Z,974.13
2023-05-16T01:01:03.495Z,974.22
2023-05-16T01:02:03.578Z,974.30
2023-05-16T01:03:03.378Z,974.33
2023-05-16T01:04:03.320Z,974.42
2023-05-16T01:05:03.029Z,974.22
2023-05-16T01:06:03.400Z,974.30
2023-05-16T01:07:03.369Z,974.33
2023-05-16T01:08:03.024Z,974.36
2023-05-16T01:09:03.476Z,974.34
2023-05-16T01:10:03.190Z,974.22
2023-05-16T01:11:03.338Z,974.42
2023-05-16T01:12:03.895Z,974.37
2023-05-16T01:14:03.007Z,974.37
2023-05-16T01:15:03.729Z,974.48
2023-05-16T01:16:03.679Z,974.45
2023-05-16T01:17:03.823Z,974.34
2023-05-16T01:18:03.921Z,974.34
2023-05-16T01:20:03.617Z,974.34
2023-05-16T01:22:03.908Z,974.28
2023-05-16T01:23:03.890Z,974.31
2023-05-16T01:25:03.605Z,974.34
2023-05-16T01:27:03.471Z,974.28
2023-05-16T01:28:03.446Z,974.25
2023-05-16T01:29:03.106Z,974.45
2023-05-16T01:30:03.754Z,974.42
2023-05-16T01:31:03.673Z,974.28
2023-05-16T01:32:03.480Z,974.34
2023-05-16T01:33:03.259Z,974.25
2023-05-16T01:34:03.564Z,974.40
2023-05-16T01:35:03.074Z,974.31
2023-05-16T01:36:03.715Z,974.34
2023-05-16T01:38:03.297Z,974.20
2023-05-16T01:39:03.860Z,974.17
2023-05-16T01:41:03.066Z,974.23
2023-05-16T01:42:03.657Z,974.25
2023-05-16T01:43:03.384Z,974.37
2023-05-16T01:44:04.012Z,974.40
2023-05-16T01:45:03.994Z,974.25
2023-05-16T01:46:03.833Z,974.34
2023-05-16T01:48:03.184Z,974.31
2023-05-16T01:49:03.696Z,974.31
2023-05-16T01:50:03.780Z,974.28
2023-05-16T01:51:03.347Z,974.20
2023-05-16T01:52:02.932Z,974.51
2023-05-16T01:53:03.387Z,974.25
2023-05-16T01:54:03.387Z,974.31
2023-05-16T01:55:02.995Z,974.31
2023-05-16T01:56:03.375Z,974.28
2023-05-16T01:58:03.583Z,974.17
2023-05-16T02:00:03.084Z,974.36
2023-05-16T02:01:03.691Z,974.36
2023-05-16T02:02:03.834Z,974.16
2023-05-16T02:04:03.596Z,974.31
2023-05-16T02:05:03.631Z,974.31
2023-05-16T02:07:03.767Z,974.19
2023-05-16T02:08:03.899Z,974.30
2023-05-16T02:10:03.680Z,974.22
2023-05-16T02:12:03.688Z,974.36
2023-05-16T02:14:03.533Z,974.33
2023-05-16T02:15:02.994Z,974.22
2023-05-16T02:16:03.398Z,974.27
2023-05-16T02:17:03.316Z,974.41
2023-05-16T02:18:03.182Z,974.33
2023-05-16T02:19:03.775Z,974.30
2023-05-16T02:20:03.854Z,974.27
2023-05-16T02:21:03.894Z,974.19
2023-05-16T02:23:03.427Z,974.15
2023-05-16T02:24:03.064Z,974.33
2023-05-16T02:25:03.771Z,974.18
2023-05-16T02:26:03.865Z,974.21
2023-05-16T02:27:03.785Z,974.15
2023-05-16T02:28:03.708Z,974.18
2023-05-16T02:29:03.232Z,974.29
2023-05-16T02:30:03.064Z,974.24
2023-05-16T02:31:03.806Z,974.32
2023-05-16T02:32:03.454Z,974.32
2023-05-16T02:33:03.633Z,974.35
2023-05-16T02:34:03.302Z,974.29
2023-05-16T02:35:03.948Z,974.49
2023-05-16T02:36:03.947Z,974.29
2023-05-16T02:38:03.481Z,974.26
2023-05-16T02:40:03.959Z,974.29
2023-05-16T02:41:03.829Z,974.35
2023-05-16T02:42:03.107Z,974.35
2023-05-16T02:43:03.621Z,974.26
2023-05-16T02:45:02.937Z,974.40
2023-05-16T02:46:03.664Z,974.40
2023-05-16T02:48:03.999Z,974.32
2023-05-16T02:50:03.144Z,974.35
2023-05-16T02:51:03.645Z,974.57
2023-05-16T02:52:03.603Z,974.43
2023-05-16T02:53:03.104Z,974.57
2023-05-16T02:54:03.396Z,974.43
2023-05-16T02:55:20.745Z,974.63
2023-05-16T02:56:03.736Z,974.51
2023-05-16T02:57:03.810Z,974.43
2023-05-16T02:59:02.932Z,974.51
2023-05-16T03:00:03.600Z,974.46
2023-05-16T03:01:03.317Z,974.57
2023-05-16T03:02:03.223Z,974.60
2023-05-16T03:03:03.878Z,974.54
2023-05-16T03:05:03.845Z,974.60
2023-05-16T03:07:03.520Z,974.71
2023-05-16T03:08:03.480Z,974.54
2023-05-16T03:09:03.106Z,974.57
2023-05-16T03:10:03.197Z,974.69
2023-05-16T03:11:03.732Z,974.57
2023-05-16T03:13:03.528Z,974.49
2023-05-16T03:14:03.066Z,974.63
2023-05-16T03:15:03.497Z,974.60
2023-05-16T03:16:03.561Z,974.63
2023-05-16T03:17:03.253Z,974.66
2023-05-16T03:18:03.008Z,974.72
2023-05-16T03:19:03.883Z,974.69
2023-05-16T03:20:03.186Z,974.58
2023-05-16T03:21:03.831Z,974.64
2023-05-16T03:22:03.575Z,974.63
2023-05-16T03:24:02.994Z,974.64
2023-05-16T03:25:03.091Z,974.64
2023-05-16T03:26:03.476Z,974.72
2023-05-16T03:28:03.783Z,974.70
2023-05-16T03:30:03.082Z,974.78
2023-05-16T03:31:03.558Z,974.64
2023-05-16T03:32:03.418Z,974.75
2023-05-16T03:33:03.779Z,974.73
2023-05-16T03:34:03.559Z,974.78
2023-05-16T03:35:03.140Z,974.76
2023-05-16T03:36:03.662Z,974.73
2023-05-16T03:38:03.665Z,974.81
2023-05-16T03:39:03.290Z,974.76
2023-05-16T03:40:03.038Z,974.87
2023-05-16T03:41:03.677Z,974.90
2023-05-16T03:42:03.713Z,974.98
2023-05-16T03:43:03.188Z,974.95
2023-05-16T03:44:03.572Z,974.95
2023-05-16T03:45:03.624Z,974.84
2023-05-16T03:46:03.418Z,974.84
2023-05-16T03:47:03.672Z,974.98
2023-05-16T03:48:03.722Z,974.90
2023-05-16T03:49:03.407Z,974.95
2023-05-16T03:50:03.497Z,975.00
2023-05-16T03:51:03.576Z,974.98
2023-05-16T03:52:03.099Z,974.90
2023-05-16T03:53:03.465Z,974.93
2023-05-16T03:54:03.582Z,974.90
2023-05-16T03:55:03.200Z,974.84
2023-05-16T03:56:03.734Z,974.95
2023-05-16T03:58:03.724Z,974.90
2023-05-16T03:59:03.308Z,975.11
2023-05-16T04:00:03.876Z,974.97
2023-05-16T04:01:03.360Z,974.97
2023-05-16T04:02:03.590Z,974.92
2023-05-16T04:03:03.295Z,974.89
2023-05-16T04:04:02.912Z,974.97
2023-05-16T04:05:03.530Z,974.97
2023-05-16T04:06:03.809Z,975.00
2023-05-16T04:08:03.540Z,975.02
2023-05-16T04:09:03.302Z,975.22
2023-05-16T04:10:03.408Z,975.17
2023-05-16T04:11:03.100Z,975.17
2023-05-16T04:12:03.559Z,975.14
2023-05-16T04:13:03.588Z,975.22
2023-05-16T04:14:04.063Z,975.33
2023-05-16T04:16:03.446Z,975.31
2023-05-16T04:17:03.262Z,975.25
2023-05-16T04:18:03.705Z,975.31
2023-05-16T04:19:03.657Z,975.28
2023-05-16T04:20:03.872Z,975.05
2023-05-16T04:21:03.585Z,975.16
2023-05-16T04:22:04.419Z,975.16
2023-05-16T04:23:03.511Z,975.27
2023-05-16T04:24:03.008Z,975.38
2023-05-16T04:25:03.812Z,975.30
2023-05-16T04:27:03.927Z,975.30
2023-05-16T04:29:03.055Z,975.24
2023-05-16T04:30:03.674Z,975.32
2023-05-16T04:32:03.156Z,975.29
2023-05-16T04:33:03.772Z,975.36
2023-05-16T04:35:02.978Z,975.31
2023-05-16T04:36:03.535Z,975.36
2023-05-16T04:37:03.117Z,975.33
2023-05-16T04:38:03.635Z,975.25
2023-05-16T04:39:03.818Z,975.33
2023-05-16T04:41:03.034Z,975.33
2023-05-16T04:42:03.682Z,975.35
2023-05-16T04:44:02.939Z,975.30
2023-05-16T04:45:03.680Z,975.24
2023-05-16T04:47:03.959Z,975.43
2023-05-16T04:49:03.645Z,975.43
2023-05-16T04:50:03.792Z,975.40
2023-05-16T04:51:03.361Z,975.51
2023-05-16T04:52:03.024Z,975.48
2023-05-16T04:53:03.373Z,975.57
2023-05-16T04:54:03.159Z,975.45
2023-05-16T04:55:03.821Z,975.48
2023-05-16T04:57:03.033Z,975.53
2023-05-16T04:58:03.780Z,975.59
2023-05-16T05:00:03.667Z,975.62
2023-05-16T05:01:03.374Z,975.65
2023-05-16T05:02:03.143Z,975.67
2023-05-16T05:03:03.781Z,975.59
2023-05-16T05:05:03.910Z,975.67
2023-05-16T05:06:03.784Z,975.61
2023-05-16T05:08:03.647Z,975.43
2023-05-16T05:10:03.857Z,975.53
2023-05-16T05:12:03.073Z,975.52
2023-05-16T05:13:03.600Z,975.60
2023-05-16T05:14:03.588Z,975.57
2023-05-16T05:15:03.171Z,975.59
2023-05-16T05:16:03.852Z,975.48
2023-05-16T05:18:03.332Z,975.70
2023-05-16T05:19:03.168Z,975.82
2023-05-16T05:20:03.869Z,975.85
2023-05-16T05:21:03.747Z,975.85
2023-05-16T05:22:03.385Z,975.93
2023-05-16T05:23:03.163Z,975.91
2023-05-16T05:24:03.676Z,975.97
2023-05-16T05:25:03.237Z,976.08
2023-05-16T05:26:03.035Z,976.05
2023-05-16T05:27:03.621Z,976.11
2023-05-16T05:28:03.785Z,976.11
2023-05-16T05:29:06.521Z,976.03
2023-05-16T05:30:03.560Z,976.14
2023-05-16T05:31:03.802Z,976.20
2023-05-16T05:33:03.068Z,976.26
2023-05-16T05:34:03.891Z,976.26
2023-05-16T05:35:03.824Z,976.41
2023-05-16T05:36:04.613Z,976.35
2023-05-16T05:38:03.595Z,976.44
2023-05-16T05:39:03.159Z,976.44
2023-05-16T05:40:03.810Z,976.65
2023-05-16T05:42:02.957Z,976.56
2023-05-16T05:43:03.528Z,976.71
2023-05-16T05:45:03.794Z,976.66
2023-05-16T05:46:03.540Z,976.74
2023-05-16T05:47:03.837Z,976.74
2023-05-16T05:49:03.582Z,976.80
2023-05-16T05:51:03.667Z,976.77
2023-05-16T05:52:03.411Z,976.77
2023-05-16T05:53:03.638Z,976.80
2023-05-16T05:54:03.703Z,976.86
2023-05-16T05:55:03.706Z,976.77
2023-05-16T05:56:03.285Z,976.92
2023-05-16T05:57:02.946Z,976.73
2023-05-16T05:59:03.493Z,976.95
2023-05-16T06:00:03.178Z,976.73
2023-05-16T06:01:03.786Z,976.78
2023-05-16T06:03:03.838Z,976.84
2023-05-16T06:04:03.336Z,976.98
2023-05-16T06:05:03.087Z,977.01
2023-05-16T06:06:03.301Z,976.93
2023-05-16T06:07:03.558Z,977.04
2023-05-16T06:08:03.568Z,977.10
2023-05-16T06:10:06.462Z,977.13
2023-05-16T06:11:03.528Z,977.02
2023-05-16T06:12:03.116Z,977.05
2023-05-16T06:13:03.709Z,976.99
2023-05-16T06:14:03.881Z,977.08
2023-05-16T06:16:03.484Z,977.11
2023-05-16T06:17:03.329Z,977.14
2023-05-16T06:18:03.993Z,977.05
2023-05-16T06:20:03.364Z,977.19
2023-05-16T06:21:03.892Z,977.16
2023-05-16T06:23:02.986Z,977.28
2023-05-16T06:24:03.620Z,977.17
2023-05-16T06:26:03.567Z,977.20
2023-05-16T06:27:03.665Z,977.46
2023-05-16T06:28:03.235Z,977.40
2023-05-16T06:29:03.798Z,977.26
2023-05-16T06:30:03.861Z,977.29
2023-05-16T06:31:03.547Z,977.32
2023-05-16T06:32:03.248Z,977.32
2023-05-16T06:33:03.061Z,977.26
2023-05-16T06:34:03.565Z,977.46
2023-05-16T06:35:03.527Z,977.40
2023-05-16T06:36:03.652Z,977.37
2023-05-16T06:37:03.378Z,977.40
2023-05-16T06:38:03.698Z,977.28
2023-05-16T06:39:03.479Z,977.31
2023-05-16T06:40:03.778Z,977.40
2023-05-16T06:41:03.338Z,977.32
2023-05-16T06:42:03.846Z,977.35
2023-05-16T06:43:03.653Z,977.35
2023-05-16T06:44:03.080Z,977.40
2023-05-16T06:45:03.589Z,977.52
2023-05-16T06:46:03.377Z,977.46
2023-05-16T06:47:03.135Z,977.40
2023-05-16T06:48:03.967Z,977.46
2023-05-16T06:49:03.782Z,977.32
2023-05-16T06:50:03.274Z,977.52
2023-05-16T06:51:03.057Z,977.46
2023-05-16T06:52:03.791Z,977.43
2023-05-16T06:54:06.212Z,977.49
2023-05-16T06:56:03.673Z,977.52
2023-05-16T06:57:03.330Z,977.52
2023-05-16T06:58:03.895Z,977.49
2023-05-16T07:00:03.662Z,977.60
2023-05-16T07:01:03.781Z,977.49
2023-05-16T07:02:03.435Z,977.60
2023-05-16T07:03:03.193Z,977.52
2023-05-16T07:04:04.289Z,977.49
2023-05-16T07:06:03.012Z,977.54
2023-05-16T07:07:03.570Z,977.46
2023-05-16T07:08:07.894Z,977.57
2023-05-16T07:10:03.732Z,977.43
2023-05-16T07:11:03.313Z,977.52
2023-05-16T07:12:03.807Z,977.46
2023-05-16T07:14:03.141Z,977.37
2023-05-16T07:15:02.963Z,977.43
2023-05-16T07:16:03.897Z,977.40
2023-05-16T07:17:03.510Z,977.46
2023-05-16T07:18:03.924Z,977.51
2023-05-16T07:19:03.654Z,977.43
2023-05-16T07:20:06.496Z,977.60
2023-05-16T07:21:03.635Z,977.71
2023-05-16T07:22:03.448Z,977.57
2023-05-16T07:23:03.320Z,977.57
2023-05-16T07:24:03.919Z,977.54
2023-05-16T07:26:03.036Z,977.49
2023-05-16T07:27:03.560Z,977.57
2023-05-16T07:29:03.684Z,977.46
2023-05-16T07:31:03.859Z,977.49
2023-05-16T07:32:04.005Z,977.43
2023-05-16T07:34:03.659Z,977.57
2023-05-16T07:35:03.938Z,977.52
2023-05-16T07:36:17.624Z,977.57
2023-05-16T07:37:03.808Z,977.65
2023-05-16T07:38:03.951Z,977.51
2023-05-16T07:40:03.494Z,977.57
2023-05-16T07:42:03.222Z,977.54
2023-05-16T07:43:03.488Z,977.51
2023-05-16T07:44:03.268Z,977.73
2023-05-16T07:45:03.644Z,977.67
2023-05-16T07:46:04.475Z,977.51
2023-05-16T07:47:03.950Z,977.48
2023-05-16T07:48:03.992Z,977.51
2023-05-16T07:50:03.826Z,977.59
2023-05-16T07:52:03.037Z,977.54
2023-05-16T07:53:03.514Z,977.59
2023-05-16T07:55:03.898Z,977.59
2023-05-16T07:56:03.907Z,977.59
2023-05-16T07:57:03.528Z,977.67
2023-05-16T07:58:03.087Z,977.73
2023-05-16T07:59:03.740Z,977.72
2023-05-16T08:00:03.434Z,977.62
2023-05-16T08:01:03.686Z,977.72
2023-05-16T08:02:03.949Z,977.56
2023-05-16T08:03:03.924Z,977.62
2023-05-16T08:04:03.941Z,977.75
2023-05-16T08:05:03.693Z,977.62
2023-05-16T08:07:03.586Z,977.59
2023-05-16T08:09:03.912Z,977.84
2023-05-16T08:10:03.776Z,977.81
2023-05-16T08:11:03.693Z,977.62
2023-05-16T08:12:04.251Z,977.73
2023-05-16T08:13:03.875Z,977.75
2023-05-16T08:14:03.419Z,977.75
2023-05-16T08:15:06.527Z,977.84
2023-05-16T08:17:03.057Z,977.75
2023-05-16T08:18:03.647Z,977.73
2023-05-16T08:19:03.563Z,977.76
2023-05-16T08:21:02.976Z,977.84
2023-05-16T08:22:03.586Z,977.76
2023-05-16T08:23:03.317Z,977.84
2023-05-16T08:24:03.891Z,977.87
2023-05-16T08:26:03.715Z,977.76
2023-05-16T08:27:03.431Z,977.79
2023-05-16T08:28:03.803Z,977.93
2023-05-16T08:29:03.300Z,977.90
2023-05-16T08:30:02.949Z,977.87
2023-05-16T08:31:03.578Z,977.87
2023-05-16T08:32:03.273Z,977.96
2023-05-16T08:33:03.968Z,977.96
2023-05-16T08:35:03.738Z,977.81
2023-05-16T08:36:03.480Z,977.84
2023-05-16T08:37:03.942Z,977.90
2023-05-16T08:39:03.775Z,978.01
2023-05-16T08:40:03.864Z,977.78
2023-05-16T08:41:03.301Z,977.84
2023-05-16T08:42:03.903Z,977.89
2023-05-16T08:43:03.907Z,977.90
2023-05-16T08:44:03.290Z,977.90
2023-05-16T08:45:03.761Z,977.78
2023-05-16T08:46:03.437Z,977.84
2023-05-16T08:47:03.908Z,977.84
2023-05-16T08:48:03.548Z,977.78
2023-05-16T08:49:03.251Z,977.90
2023-05-16T08:50:03.889Z,977.92
2023-05-16T08:52:03.770Z,977.92
2023-05-16T08:53:03.325Z,977.75
2023-05-16T08:54:03.999Z,977.84
2023-05-16T08:55:10.645Z,977.90
2023-05-16T08:57:03.067Z,978.10
2023-05-16T08:58:03.456Z,978.16
2023-05-16T08:59:03.771Z,978.10
2023-05-16T09:00:03.809Z,978.18
2023-05-16T09:01:03.521Z,978.18
2023-05-16T09:02:03.217Z,978.16
2023-05-16T09:03:04.123Z,978.13
2023-05-16T09:05:04.047Z,978.01
2023-05-16T09:07:03.208Z,977.98
2023-05-16T09:09:03.033Z,978.13
2023-05-16T09:10:03.765Z,978.07
2023-05-16T09:12:03.884Z,977.98
2023-05-16T09:13:03.674Z,977.96
2023-05-16T09:14:03.430Z,977.98
2023-05-16T09:15:03.144Z,978.13
2023-05-16T09:16:03.528Z,977.93
2023-05-16T09:17:03.439Z,978.07
2023-05-16T09:18:03.432Z,978.07
2023-05-16T09:19:03.384Z,978.24
2023-05-16T09:20:03.043Z,978.10
2023-05-16T09:21:03.589Z,978.15
2023-05-16T09:22:03.369Z,978.18
2023-05-16T09:23:02.987Z,978.13
2023-05-16T09:24:03.805Z,978.27
2023-05-16T09:26:03.418Z,978.24
2023-05-16T09:27:03.480Z,978.29
2023-05-16T09:28:04.189Z,978.44
2023-05-16T09:29:03.420Z,978.46
2023-05-16T09:31:03.692Z,978.46
2023-05-16T09:33:03.827Z,978.54
2023-05-16T09:35:03.899Z,978.54
2023-05-16T09:37:03.863Z,978.60
2023-05-16T09:38:03.479Z,978.65
2023-05-16T09:39:03.417Z,978.60
2023-05-16T09:40:03.643Z,978.54
2023-05-16T09:41:03.152Z,978.63
2023-05-16T09:42:03.672Z,978.51
2023-05-16T09:44:03.818Z,978.60
2023-05-16T09:46:03.136Z,978.60
2023-05-16T09:47:03.690Z,978.48
2023-05-16T09:49:03.921Z,978.54
2023-05-16T09:50:03.505Z,978.51
2023-05-16T09:52:03.818Z,978.51
2023-05-16T09:53:03.853Z,978.51
2023-05-16T09:54:03.581Z,978.45
2023-05-16T09:55:03.434Z,978.48
2023-05-16T09:56:02.944Z,978.57
2023-05-16T09:57:03.716Z,978.45
2023-05-16T09:58:03.285Z,978.43
2023-05-16T09:59:03.860Z,978.65
2023-05-16T10:01:03.119Z,978.51
2023-05-16T10:02:03.822Z,978.54
2023-05-16T10:03:06.750Z,978.48
2023-05-16T10:05:04.058Z,978.57
2023-05-16T10:07:03.157Z,978.56
2023-05-16T10:08:03.761Z,978.56
2023-05-16T10:09:03.626Z,978.59
2023-05-16T10:10:03.165Z,978.62
2023-05-16T10:11:03.704Z,978.59
2023-05-16T10:13:03.852Z,978.59
2023-05-16T10:14:07.889Z,978.61
2023-05-16T10:16:03.649Z,978.50
2023-05-16T10:17:03.326Z,978.61
2023-05-16T10:18:04.054Z,978.56
2023-05-16T10:19:03.786Z,978.53
2023-05-16T10:20:03.364Z,978.53
2023-05-16T10:21:03.418Z,978.67
2023-05-16T10:22:03.076Z,978.70
2023-05-16T10:23:03.861Z,978.70
2023-05-16T10:24:03.889Z,978.81
2023-05-16T10:25:03.779Z,978.75
2023-05-16T10:26:03.902Z,978.75
2023-05-16T10:28:03.888Z,978.70
2023-05-16T10:29:03.469Z,978.84
2023-05-16T10:30:03.233Z,978.76
2023-05-16T10:31:03.836Z,978.78
2023-05-16T10:32:03.891Z,978.84
2023-05-16T10:33:03.586Z,978.67
2023-05-16T10:35:04.061Z,978.73
2023-05-16T10:37:03.840Z,978.81
2023-05-16T10:39:03.238Z,978.67
2023-05-16T10:40:03.748Z,978.56
2023-05-16T10:42:03.850Z,978.72
2023-05-16T10:44:03.930Z,978.61
2023-05-16T10:45:06.725Z,978.78
2023-05-16T10:46:03.928Z,978.66
2023-05-16T10:47:03.450Z,978.69
2023-05-16T10:48:03.146Z,978.60
2023-05-16T10:49:03.589Z,978.57
2023-05-16T10:50:03.334Z,978.69
2023-05-16T10:51:04.200Z,978.71
2023-05-16T10:52:03.972Z,978.63
2023-05-16T10:54:03.157Z,978.57
2023-05-16T10:55:03.828Z,978.59
2023-05-16T10:56:03.878Z,978.68
2023-05-16T10:57:03.491Z,978.56
2023-05-16T10:59:03.515Z,978.50
2023-05-16T11:01:04.045Z,978.70
2023-05-16T11:03:03.819Z,978.67
2023-05-16T11:05:03.599Z,978.79
2023-05-16T11:06:03.187Z,978.56
2023-05-16T11:07:03.670Z,978.65
2023-05-16T11:09:03.878Z,978.82
2023-05-16T11:10:04.097Z,978.79
2023-05-16T11:11:03.038Z,978.71
2023-05-16T11:12:03.758Z,978.85
2023-05-16T11:13:03.527Z,978.83
2023-05-16T11:15:03.575Z,978.83
2023-05-16T11:17:03.829Z,978.97
2023-05-16T11:18:03.484Z,978.91
2023-05-16T11:19:03.076Z,978.88
2023-05-16T11:20:03.631Z,978.85
2023-05-16T11:21:03.356Z,979.03
2023-05-16T11:23:03.618Z,978.88
2023-05-16T11:25:03.513Z,978.74
2023-05-16T11:27:03.784Z,978.71
2023-05-16T11:28:02.965Z,978.74
2023-05-16T11:29:03.515Z,978.77
2023-05-16T11:30:04.611Z,978.76
2023-05-16T11:31:03.790Z,978.79
2023-05-16T11:32:03.649Z,978.59
2023-05-16T11:33:03.373Z,978.85
2023-05-16T11:34:03.092Z,978.76
2023-05-16T11:35:03.708Z,978.85
2023-05-16T11:36:16.134Z,978.73
2023-05-16T11:37:03.635Z,978.67
2023-05-16T11:38:03.393Z,978.64
2023-05-16T11:39:03.069Z,978.79
2023-05-16T11:40:03.798Z,978.81
2023-05-16T11:42:03.848Z,978.78
2023-05-16T11:43:07.373Z,978.81
2023-05-16T11:44:03.577Z,978.75
2023-05-16T11:47:03.196Z,978.67
2023-05-16T11:48:03.216Z,978.84
2023-05-16T11:49:02.963Z,978.75
2023-05-16T11:50:03.742Z,978.64
2023-05-16T11:51:03.911Z,978.73
2023-05-16T11:53:03.155Z,978.84
2023-05-16T11:54:03.907Z,978.73
2023-05-16T11:56:03.037Z,978.73
2023-05-16T11:57:03.974Z,978.82
2023-05-16T11:59:03.826Z,978.96
2023-05-16T12:01:03.048Z,978.94
2023-05-16T12:02:03.050Z,978.85
2023-05-16T12:03:03.869Z,978.82
2023-05-16T12:05:03.843Z,979.05
2023-05-16T12:06:03.695Z,979.05
2023-05-16T12:08:03.485Z,978.91
2023-05-16T12:09:03.244Z,979.03
2023-05-16T12:10:02.962Z,979.03
2023-05-16T12:11:03.766Z,978.97
2023-05-16T12:12:03.260Z,979.00
2023-05-16T12:13:03.144Z,979.14
2023-05-16T12:14:03.062Z,978.94
2023-05-16T12:16:03.169Z,978.97
2023-05-16T12:17:03.970Z,979.06
2023-05-16T12:19:03.165Z,978.85
2023-05-16T12:20:03.804Z,978.80
2023-05-16T12:22:03.421Z,978.85
2023-05-16T12:23:02.959Z,978.97
2023-05-16T12:24:03.592Z,978.88
2023-05-16T12:25:03.739Z,978.79
2023-05-16T12:27:03.005Z,978.91
2023-05-16T12:28:03.693Z,978.97
2023-05-16T12:30:02.980Z,978.94
2023-05-16T12:31:03.458Z,978.97
2023-05-16T12:32:03.242Z,979.11
2023-05-16T12:33:08.338Z,978.94
2023-05-16T12:34:03.614Z,979.14
2023-05-16T12:35:03.018Z,979.03
2023-05-16T12:36:03.683Z,979.09
2023-05-16T12:38:03.857Z,979.00
2023-05-16T12:40:03.383Z,978.83
2023-05-16T12:41:03.038Z,978.92
2023-05-16T12:42:02.979Z,979.03
2023-05-16T12:43:03.469Z,979.01
2023-05-16T12:44:03.076Z,978.95
2023-05-16T12:45:03.500Z,978.86
2023-05-16T12:47:03.837Z,978.92
2023-05-16T12:48:03.474Z,978.81
2023-05-16T12:49:03.901Z,978.86
2023-05-16T12:51:03.066Z,978.98
2023-05-16T12:52:02.979Z,978.86
2023-05-16T12:53:03.525Z,978.92
2023-05-16T12:54:10.691Z,978.92
2023-05-16T12:55:03.700Z,978.89
2023-05-16T12:56:03.459Z,978.78
2023-05-16T12:57:02.978Z,978.86
2023-05-16T12:58:03.610Z,978.86
2023-05-16T12:59:03.214Z,978.98
2023-05-16T13:00:03.673Z,978.92
2023-05-16T13:02:03.295Z,979.06
2023-05-16T13:03:03.155Z,978.89
2023-05-16T13:04:03.684Z,979.09
2023-05-16T13:05:03.276Z,979.12
2023-05-16T13:06:03.905Z,979.09
2023-05-16T13:08:03.345Z,978.95
2023-05-16T13:09:03.724Z,979.04
2023-05-16T13:11:03.946Z,979.21
2023-05-16T13:12:03.895Z,979.12
2023-05-16T13:14:03.032Z,979.12
2023-05-16T13:15:03.630Z,978.95
2023-05-16T13:16:03.380Z,979.09
2023-05-16T13:17:03.110Z,979.24
2023-05-16T13:18:03.723Z,979.30
2023-05-16T13:19:03.465Z,979.30
2023-05-16T13:21:03.428Z,979.27
2023-05-16T13:23:03.690Z,979.41
2023-05-16T13:24:03.402Z,979.41
2023-05-16T13:26:03.079Z,979.41
2023-05-16T13:27:03.609Z,979.35
2023-05-16T13:29:03.712Z,979.41
2023-05-16T13:30:03.430Z,979.41
2023-05-16T13:32:03.505Z,979.44
2023-05-16T13:33:03.990Z,979.38
2023-05-16T13:35:03.215Z,979.46
2023-05-16T13:36:03.838Z,979.43
2023-05-16T13:38:03.037Z,979.43
2023-05-16T13:39:03.190Z,979.49
2023-05-16T13:40:03.716Z,979.32
2023-05-16T13:42:03.070Z,979.43
2023-05-16T13:43:03.682Z,979.40
2023-05-16T13:45:03.696Z,979.49
2023-05-16T13:47:04.597Z,979.34
2023-05-16T13:49:04.206Z,979.48
2023-05-16T13:50:03.838Z,979.51
2023-05-16T13:52:03.217Z,979.36
2023-05-16T13:53:03.796Z,979.33
2023-05-16T13:55:03.832Z,979.30
2023-05-16T13:57:03.088Z,979.44
2023-05-16T13:58:03.750Z,979.38
2023-05-16T13:59:07.828Z,979.38
2023-05-16T14:00:43.206Z,979.49
2023-05-16T14:01:03.582Z,979.40
2023-05-16T14:02:03.113Z,979.37
2023-05-16T14:03:03.859Z,979.20
2023-05-16T14:04:03.682Z,979.54
2023-05-16T14:05:03.223Z,979.45
2023-05-16T14:06:03.873Z,979.45
2023-05-16T14:08:03.950Z,979.55
2023-05-16T14:09:03.641Z,979.64
2023-05-16T14:10:03.239Z,979.41
2023-05-16T14:11:03.762Z,979.52
2023-05-16T14:13:03.705Z,979.54
2023-05-16T14:14:03.378Z,979.63
2023-05-16T14:16:03.745Z,979.88
2023-05-16T14:17:03.378Z,979.74
2023-05-16T14:18:03.200Z,979.77
2023-05-16T14:19:03.944Z,979.74
2023-05-16T14:21:03.063Z,979.76
2023-05-16T14:22:03.583Z,979.93
2023-05-16T14:24:03.693Z,979.87
2023-05-16T14:26:03.067Z,980.01
2023-05-16T14:27:03.719Z,980.01
2023-05-16T14:28:03.015Z,980.07
2023-05-16T14:29:03.708Z,980.10
2023-05-16T14:30:03.183Z,980.10
2023-05-16T14:31:04.012Z,980.24
2023-05-16T14:32:03.877Z,980.04
2023-05-16T14:34:03.221Z,980.10
2023-05-16T14:35:03.825Z,980.02
2023-05-16T14:36:05.231Z,980.13
2023-05-16T14:38:03.473Z,980.05
2023-05-16T14:40:03.261Z,980.21
2023-05-16T14:41:03.865Z,980.04
2023-05-16T14:43:03.189Z,980.13
2023-05-16T14:44:03.175Z,980.16
2023-05-16T14:45:03.863Z,980.04
2023-05-16T14:47:03.678Z,980.10
2023-05-16T14:48:03.902Z,980.18
2023-05-16T14:49:03.762Z,979.98
2023-05-16T14:50:03.457Z,980.09
2023-05-16T14:52:03.599Z,980.18
2023-05-16T14:54:03.714Z,980.18
2023-05-16T14:56:03.884Z,980.09
2023-05-16T14:57:03.480Z,980.15
2023-05-16T14:58:03.398Z,980.23
2023-05-16T15:00:03.125Z,980.23
2023-05-16T15:01:03.808Z,980.15
2023-05-16T15:03:03.164Z,980.31
2023-05-16T15:04:03.828Z,980.26
2023-05-16T15:05:03.584Z,980.15
2023-05-16T15:07:03.150Z,980.34
2023-05-16T15:08:03.696Z,980.15
2023-05-16T15:10:03.253Z,980.29
2023-05-16T15:11:03.881Z,980.23
2023-05-16T15:13:03.164Z,980.37
2023-05-16T15:14:03.092Z,980.31
2023-05-16T15:15:03.792Z,980.34
2023-05-16T15:16:03.838Z,980.40
2023-05-16T15:17:05.071Z,980.37
2023-05-16T15:18:03.639Z,980.26
2023-05-16T15:20:03.439Z,980.23
2023-05-16T15:21:03.968Z,980.25
2023-05-16T15:22:03.750Z,980.25
2023-05-16T15:24:03.749Z,980.17
2023-05-16T15:25:03.619Z,980.25
2023-05-16T15:26:03.144Z,980.17
2023-05-16T15:27:03.840Z,980.06
2023-05-16T15:29:03.392Z,980.17
2023-05-16T15:30:04.088Z,980.14
2023-05-16T15:31:03.793Z,980.27
2023-05-16T15:32:03.405Z,980.14