createdAt,value
2023-01-18T12:15:36.160Z,27.30
2023-01-18T12:18:28.275Z,25.90
2023-01-18T12:23:47.107Z,22.90
2023-01-18T12:26:19.895Z,25.00
2023-01-18T12:28:54.226Z,25.00
2023-01-18T12:31:43.135Z,25.60
2023-01-18T12:34:14.131Z,25.90
2023-01-18T12:37:23.065Z,23.90
2023-01-18T12:40:15.323Z,23.60
2023-01-18T12:43:00.988Z,25.10
2023-01-18T12:45:47.871Z,24.10
2023-01-18T12:48:32.609Z,24.20
2023-01-18T12:51:13.353Z,22.70
2023-01-18T12:53:47.185Z,23.30
2023-01-18T12:56:36.732Z,24.20
2023-01-18T12:59:09.455Z,24.70
2023-01-18T13:01:41.887Z,24.10
2023-01-18T13:04:14.215Z,23.70
2023-01-18T13:06:41.132Z,22.40
2023-01-18T13:09:22.507Z,24.30
2023-01-18T13:11:49.597Z,23.40
2023-01-18T13:14:19.761Z,22.50
2023-01-18T13:16:57.743Z,22.30
2023-01-18T13:19:28.757Z,22.10
2023-01-18T13:22:10.158Z,22.10
2023-01-18T13:24:55.916Z,21.80
2023-01-18T13:27:22.581Z,21.90
2023-01-18T13:29:49.741Z,22.20
2023-01-18T13:32:35.442Z,23.60
2023-01-18T13:35:28.092Z,22.00
2023-01-18T13:37:56.520Z,21.40
2023-01-18T13:40:42.555Z,22.70
2023-01-18T13:43:37.460Z,23.70
2023-01-18T13:53:49.393Z,21.40
2023-01-18T13:56:36.760Z,21.00
2023-01-18T13:59:12.927Z,20.80
2023-01-18T14:01:43.197Z,20.20
2023-01-18T14:04:27.412Z,21.80
2023-01-18T14:06:55.549Z,20.80
2023-01-18T14:09:43.165Z,25.90
2023-01-18T14:12:10.121Z,23.00
2023-01-18T14:14:56.531Z,21.30
2023-01-18T14:17:25.199Z,22.10
2023-01-18T14:20:23.538Z,24.10
2023-01-18T14:23:25.755Z,21.10
2023-01-18T14:26:01.878Z,20.30
2023-01-18T14:28:36.792Z,21.80
2023-01-18T14:31:04.272Z,21.40
2023-01-18T14:33:39.685Z,20.50
2023-01-18T14:36:10.115Z,21.30
2023-01-18T14:38:37.904Z,21.50
2023-01-18T14:41:06.130Z,20.50
2023-01-18T14:43:35.121Z,21.30
2023-01-18T14:46:04.429Z,21.90
2023-01-18T14:48:34.174Z,22.40
2023-01-18T14:51:01.082Z,22.70
2023-01-18T14:53:45.480Z,20.80
2023-01-18T14:56:16.438Z,21.90
2023-01-18T14:58:51.060Z,22.70
2023-01-18T15:01:38.222Z,23.20
2023-01-18T15:04:06.669Z,21.50
2023-01-18T15:06:47.774Z,21.30
2023-01-18T15:09:14.613Z,21.80
2023-01-18T15:11:41.817Z,22.70
2023-01-18T15:14:12.390Z,21.70
2023-01-18T15:16:39.202Z,24.50
2023-01-18T15:19:06.106Z,24.00
2023-01-18T15:21:34.494Z,23.50
2023-01-18T15:24:13.595Z,24.90
2023-01-18T15:26:53.477Z,26.00
2023-01-18T15:29:28.242Z,24.40
2023-01-18T15:31:59.632Z,30.70
2023-01-18T15:34:31.254Z,25.90
2023-01-18T15:36:58.817Z,25.60
2023-01-18T15:39:26.997Z,23.50
2023-01-18T15:41:55.479Z,23.20
2023-01-18T15:44:39.965Z,26.70
2023-01-18T15:47:32.703Z,21.30
2023-01-18T15:50:00.796Z,21.10
2023-01-18T15:52:43.837Z,24.60
2023-01-18T15:55:28.160Z,22.50
2023-01-18T15:58:02.989Z,21.30
2023-01-18T16:00:38.819Z,23.00
2023-01-18T16:03:06.052Z,24.30
2023-01-18T16:05:32.893Z,23.30
2023-01-18T16:08:20.089Z,24.40
2023-01-18T17:21:37.253Z,28.50
2023-01-18T17:24:06.059Z,26.60
2023-01-18T17:26:33.297Z,27.30
2023-01-18T17:29:00.185Z,25.70
2023-01-18T17:31:28.217Z,26.90
2023-01-18T17:33:54.786Z,25.80
2023-01-18T17:36:21.397Z,27.60
2023-01-18T17:38:47.993Z,25.30
2023-01-18T17:41:27.749Z,25.90
2023-01-18T17:43:55.009Z,27.70
2023-01-18T17:46:22.651Z,24.70
2023-01-18T17:48:49.287Z,26.80
2023-01-18T17:51:16.207Z,26.20
2023-01-18T17:53:43.014Z,25.90
2023-01-18T17:56:11.367Z,25.40
2023-01-18T17:58:38.416Z,26.20
2023-01-18T18:01:12.341Z,26.70
2023-01-18T18:03:41.131Z,28.00
2023-01-18T18:06:08.195Z,26.20
2023-01-18T18:08:35.153Z,25.20
2023-01-18T18:11:06.521Z,26.00
2023-01-18T18:16:00.619Z,24.50
2023-01-18T18:18:27.325Z,25.80
2023-01-18T18:20:58.113Z,24.00
2023-01-18T18:23:25.448Z,23.90
2023-01-18T18:25:59.611Z,23.80
2023-01-18T18:28:29.060Z,23.40
2023-01-18T18:30:59.059Z,24.30
2023-01-18T18:33:27.135Z,23.80
2023-01-18T18:35:53.683Z,24.10
2023-01-18T18:38:22.434Z,24.10
2023-01-18T18:40:50.148Z,24.60
2023-01-18T18:43:17.692Z,26.30
2023-01-18T18:45:45.009Z,25.10
2023-01-18T18:48:14.653Z,24.40
2023-01-18T18:50:41.367Z,24.30
2023-01-18T18:53:07.931Z,24.40
2023-01-18T18:55:34.701Z,24.80
2023-01-18T18:58:01.598Z,25.40
2023-01-18T19:00:29.004Z,28.10
2023-01-18T19:02:59.576Z,25.30
2023-01-18T19:05:27.933Z,27.00
2023-01-18T19:07:54.676Z,24.60
2023-01-18T19:10:23.683Z,27.70
2023-01-18T19:12:51.562Z,26.20
2023-01-18T19:15:18.415Z,26.80
2023-01-18T19:17:51.266Z,27.20
2023-01-18T19:20:19.295Z,26.30
2023-01-18T19:22:47.100Z,26.70
2023-01-18T19:25:16.326Z,26.20
2023-01-18T19:27:43.706Z,26.90
2023-01-18T19:30:18.237Z,26.60
2023-01-18T19:32:50.381Z,24.10
2023-01-18T19:35:18.307Z,27.90
2023-01-18T19:37:45.915Z,27.50
2023-01-18T19:40:14.596Z,27.30
2023-01-18T19:42:43.938Z,29.50
2023-01-18T19:45:13.971Z,29.10
2023-01-18T19:47:47.918Z,27.20
2023-01-18T19:50:15.363Z,26.40
2023-01-18T19:52:42.805Z,27.70
2023-01-18T19:55:10.634Z,27.00
2023-01-18T19:57:37.813Z,26.40
2023-01-18T20:00:06.569Z,26.30
2023-01-18T20:02:42.181Z,25.70
2023-01-18T20:05:09.538Z,26.40
2023-01-18T20:07:39.370Z,27.10
2023-01-18T20:10:07.285Z,26.00
2023-01-18T20:12:34.507Z,25.50
2023-01-18T20:15:01.345Z,26.50
2023-01-18T20:17:28.175Z,26.10
2023-01-18T20:19:54.773Z,28.30
2023-01-18T20:22:21.781Z,28.50
2023-01-18T20:24:48.485Z,28.60
2023-01-18T20:27:16.983Z,27.70
2023-01-18T20:29:44.053Z,28.80
2023-01-18T20:32:18.545Z,29.20
2023-01-18T20:34:46.034Z,28.20
2023-01-18T20:37:12.907Z,27.70
2023-01-18T20:39:39.870Z,28.50
2023-01-18T20:42:06.565Z,29.40
2023-01-18T20:44:33.751Z,26.70
2023-01-18T20:47:00.838Z,27.40
2023-01-18T20:49:37.858Z,26.00
2023-01-18T20:52:06.861Z,27.80
2023-01-18T20:54:36.272Z,27.00
2023-01-18T20:57:04.577Z,28.70
2023-01-18T20:59:31.251Z,26.70
2023-01-18T21:01:58.021Z,27.60
2023-01-18T21:04:25.140Z,26.50
2023-01-18T21:06:51.689Z,26.50
2023-01-18T21:09:18.384Z,26.60
2023-01-18T21:11:45.768Z,27.00
2023-01-18T21:14:12.655Z,28.20
2023-01-18T21:16:39.746Z,29.00
2023-01-18T21:19:06.373Z,28.90
2023-01-18T21:21:33.233Z,29.60
2023-01-18T21:23:59.781Z,26.90
2023-01-18T21:26:26.614Z,29.10
2023-01-18T21:28:53.768Z,30.20
2023-01-18T21:31:20.851Z,27.60
2023-01-18T21:33:47.604Z,27.20
2023-01-18T21:36:16.925Z,29.90
2023-01-18T21:38:43.585Z,27.60
2023-01-18T21:41:29.335Z,28.00
2023-01-18T21:44:14.936Z,25.50
2023-01-18T21:46:48.497Z,27.90
2023-01-18T21:49:57.742Z,27.50
2023-01-18T21:52:39.999Z,29.10
2023-01-18T21:55:07.632Z,27.90
2023-01-18T21:57:35.739Z,28.90
2023-01-18T22:00:04.372Z,26.20
2023-01-18T22:05:00.940Z,24.00
2023-01-18T22:07:33.421Z,26.10
2023-01-18T22:10:06.110Z,28.40
2023-01-18T22:12:34.374Z,26.60
2023-01-18T22:15:01.422Z,28.30
2023-01-18T22:17:28.140Z,27.90
2023-01-18T22:19:54.824Z,26.90
2023-01-18T22:22:21.453Z,27.20
2023-01-18T22:24:48.018Z,27.90
2023-01-18T22:27:14.675Z,27.80
2023-01-18T22:29:41.435Z,27.10
2023-01-18T22:32:07.977Z,26.20
2023-01-18T22:34:35.694Z,28.50
2023-01-18T22:37:02.637Z,28.40
2023-01-18T22:39:29.438Z,26.60
2023-01-18T22:41:56.028Z,27.70
2023-01-18T22:44:22.684Z,28.10
2023-01-18T22:46:49.514Z,28.90
2023-01-18T22:49:17.028Z,31.10
2023-01-18T22:51:43.702Z,28.30
2023-01-18T22:54:10.193Z,28.80
2023-01-18T22:56:37.835Z,27.20
2023-01-18T22:59:05.370Z,28.60
2023-01-18T23:01:32.086Z,28.00
2023-01-18T23:04:00.921Z,27.00
2023-01-18T23:06:28.356Z,28.00
2023-01-18T23:08:55.100Z,29.30
2023-01-18T23:11:24.716Z,30.50
2023-01-18T23:14:15.356Z,28.40
2023-01-18T23:17:00.932Z,30.30
2023-01-18T23:19:29.541Z,28.50
2023-01-18T23:21:57.382Z,29.60
2023-01-18T23:24:24.367Z,30.20
2023-01-18T23:26:51.034Z,28.10
2023-01-18T23:29:18.053Z,30.00
2023-01-18T23:31:45.069Z,27.30
2023-01-18T23:34:11.673Z,27.20
2023-01-18T23:36:38.213Z,29.10
2023-01-18T23:39:23.576Z,28.50
2023-01-18T23:42:09.507Z,28.50
2023-01-18T23:44:55.121Z,27.30
2023-01-18T23:47:40.838Z,29.70
2023-01-18T23:50:26.916Z,29.90
2023-01-18T23:53:12.499Z,26.60
2023-01-18T23:55:39.083Z,28.80
2023-01-18T23:58:05.670Z,27.30
