createdAt,value
2023-04-16T00:00:51.831Z,100.00
2023-04-16T00:03:56.649Z,100.00
2023-04-16T00:07:01.396Z,100.00
2023-04-16T00:10:05.304Z,100.00
2023-04-16T00:13:08.694Z,100.00
2023-04-16T00:16:11.704Z,100.00
2023-04-16T00:19:14.685Z,100.00
2023-04-16T00:22:17.680Z,100.00
2023-04-16T00:25:22.612Z,100.00
2023-04-16T00:28:25.925Z,100.00
2023-04-16T00:31:33.409Z,100.00
2023-04-16T00:34:36.484Z,100.00
2023-04-16T00:37:38.777Z,100.00
2023-04-16T00:40:41.187Z,100.00
2023-04-16T00:43:44.555Z,100.00
2023-04-16T00:46:48.298Z,100.00
2023-04-16T00:49:52.167Z,100.00
2023-04-16T00:52:55.180Z,100.00
2023-04-16T00:55:58.761Z,100.00
2023-04-16T00:59:02.776Z,100.00
2023-04-16T01:02:06.194Z,100.00
2023-04-16T01:05:09.386Z,100.00
2023-04-16T01:08:18.859Z,100.00
2023-04-16T01:11:22.636Z,100.00
2023-04-16T01:14:26.534Z,100.00
2023-04-16T01:17:29.762Z,100.00
2023-04-16T01:20:37.331Z,100.00
2023-04-16T01:23:40.523Z,100.00
2023-04-16T01:26:43.926Z,100.00
2023-04-16T01:29:47.405Z,100.00
2023-04-16T01:32:50.967Z,100.00
2023-04-16T01:35:54.442Z,100.00
2023-04-16T01:38:57.982Z,100.00
2023-04-16T01:42:02.084Z,100.00
2023-04-16T01:45:07.112Z,100.00
2023-04-16T01:48:11.022Z,100.00
2023-04-16T01:51:14.728Z,100.00
2023-04-16T01:54:18.223Z,100.00
2023-04-16T01:57:21.328Z,100.00
2023-04-16T02:00:24.731Z,100.00
2023-04-16T02:03:28.684Z,100.00
2023-04-16T02:06:33.351Z,100.00
2023-04-16T02:09:37.085Z,100.00
2023-04-16T02:12:40.368Z,100.00
2023-04-16T02:15:48.086Z,100.00
2023-04-16T02:18:51.977Z,100.00
2023-04-16T02:21:56.935Z,100.00
2023-04-16T02:24:59.499Z,100.00
2023-04-16T02:28:03.111Z,100.00
2023-04-16T02:31:06.713Z,100.00
2023-04-16T02:34:10.223Z,100.00
2023-04-16T02:37:13.227Z,100.00
2023-04-16T02:40:17.319Z,100.00
2023-04-16T02:43:21.648Z,100.00
2023-04-16T02:46:25.290Z,100.00
2023-04-16T02:49:28.149Z,100.00
2023-04-16T02:52:33.385Z,100.00
2023-04-16T02:55:36.781Z,100.00
2023-04-16T02:58:40.690Z,100.00
2023-04-16T03:01:47.045Z,100.00
2023-04-16T03:04:52.407Z,100.00
2023-04-16T03:07:57.352Z,100.00
2023-04-16T03:11:01.873Z,100.00
2023-04-16T03:14:05.823Z,100.00
2023-04-16T03:17:10.630Z,100.00
2023-04-16T03:20:15.656Z,100.00
2023-04-16T03:23:19.877Z,100.00
2023-04-16T03:26:25.042Z,100.00
2023-04-16T03:29:30.364Z,100.00
2023-04-16T03:32:35.435Z,100.00
2023-04-16T03:35:43.516Z,100.00
2023-04-16T03:38:49.287Z,100.00
2023-04-16T03:41:53.186Z,100.00
2023-04-16T03:44:57.202Z,100.00
2023-04-16T03:48:00.927Z,100.00
2023-04-16T03:51:05.793Z,100.00
2023-04-16T03:54:12.118Z,100.00
2023-04-16T03:57:17.786Z,100.00
2023-04-16T04:00:25.677Z,100.00
2023-04-16T04:03:29.778Z,100.00
2023-04-16T04:06:38.120Z,100.00
2023-04-16T04:09:43.567Z,100.00
2023-04-16T04:12:49.236Z,100.00
2023-04-16T04:15:55.686Z,100.00
2023-04-16T04:18:59.691Z,100.00
2023-04-16T04:22:09.253Z,100.00
2023-04-16T04:25:15.308Z,100.00
2023-04-16T04:28:22.497Z,100.00
2023-04-16T04:31:27.463Z,100.00
2023-04-16T04:34:32.979Z,100.00
2023-04-16T04:37:36.800Z,100.00
2023-04-16T04:40:40.898Z,100.00
2023-04-16T04:43:47.693Z,100.00
2023-04-16T04:46:51.089Z,100.00
2023-04-16T04:49:56.026Z,100.00
2023-04-16T04:53:00.658Z,100.00
2023-04-16T04:56:11.622Z,100.00
2023-04-16T04:59:21.901Z,100.00
2023-04-16T05:02:28.520Z,100.00
2023-04-16T05:05:31.881Z,100.00
2023-04-16T05:08:36.126Z,100.00
2023-04-16T05:11:40.509Z,100.00
2023-04-16T05:14:44.648Z,100.00
2023-04-16T05:17:48.697Z,100.00
2023-04-16T05:20:52.374Z,100.00
2023-04-16T05:23:57.808Z,100.00
2023-04-16T05:27:04.196Z,100.00
2023-04-16T05:30:09.011Z,100.00
2023-04-16T05:33:11.991Z,100.00
2023-04-16T05:36:15.290Z,100.00
2023-04-16T05:39:19.625Z,100.00
2023-04-16T05:42:24.375Z,100.00
2023-04-16T05:45:28.367Z,100.00
2023-04-16T05:48:39.460Z,100.00
2023-04-16T05:51:46.550Z,100.00
2023-04-16T05:54:51.699Z,100.00
2023-04-16T05:57:56.400Z,100.00
2023-04-16T06:01:00.211Z,100.00
2023-04-16T06:04:04.112Z,100.00
2023-04-16T06:07:08.650Z,100.00
2023-04-16T06:10:12.816Z,100.00
2023-04-16T06:13:23.248Z,100.00
2023-04-16T06:16:30.805Z,100.00
2023-04-16T06:19:34.660Z,100.00
2023-04-16T06:22:39.393Z,100.00
2023-04-16T06:25:42.808Z,100.00
2023-04-16T06:28:47.831Z,100.00
2023-04-16T06:31:54.318Z,100.00
2023-04-16T06:35:00.549Z,100.00
2023-04-16T06:38:04.049Z,100.00
2023-04-16T06:41:07.450Z,100.00
2023-04-16T06:44:12.125Z,100.00
2023-04-16T06:47:15.032Z,100.00
2023-04-16T06:50:18.159Z,100.00
2023-04-16T06:53:23.213Z,100.00
2023-04-16T06:56:31.210Z,100.00
2023-04-16T06:59:35.234Z,100.00
2023-04-16T07:02:43.857Z,100.00
2023-04-16T07:05:52.472Z,100.00
2023-04-16T07:08:55.603Z,100.00
2023-04-16T07:11:58.684Z,100.00
2023-04-16T07:15:02.289Z,100.00
2023-04-16T07:18:08.248Z,100.00
2023-04-16T07:21:12.452Z,100.00
2023-04-16T07:24:16.254Z,87.33
2023-04-16T07:27:19.668Z,82.40
2023-04-16T07:30:22.984Z,79.93
2023-04-16T07:33:28.954Z,75.17
2023-04-16T07:36:33.540Z,72.67
2023-04-16T07:39:37.802Z,75.38
2023-04-16T07:42:41.772Z,75.32
2023-04-16T07:45:45.695Z,79.88
2023-04-16T07:48:50.222Z,80.51
2023-04-16T07:51:54.432Z,82.18
2023-04-16T07:54:59.882Z,83.37
2023-04-16T07:58:08.132Z,84.41
2023-04-16T08:01:13.247Z,92.00
2023-04-16T08:04:21.285Z,94.27
2023-04-16T08:07:25.823Z,97.78
2023-04-16T08:10:31.778Z,99.67
2023-04-16T08:13:36.995Z,100.00
2023-04-16T08:16:43.655Z,99.45
2023-04-16T08:19:47.824Z,95.81
2023-04-16T08:22:51.070Z,91.71
2023-04-16T08:25:55.907Z,91.12
2023-04-16T08:28:59.823Z,88.33
2023-04-16T08:32:03.977Z,87.80
2023-04-16T08:35:07.586Z,86.55
2023-04-16T08:38:11.386Z,86.19
2023-04-16T08:41:15.056Z,87.00
2023-04-16T08:44:22.145Z,87.28
2023-04-16T08:47:26.281Z,87.20
2023-04-16T08:50:31.042Z,85.75
2023-04-16T08:53:40.226Z,87.81
2023-04-16T08:56:43.464Z,88.72
2023-04-16T08:59:48.997Z,86.10
2023-04-16T09:02:52.128Z,87.22
2023-04-16T09:05:57.729Z,87.03
2023-04-16T09:09:01.949Z,84.50
2023-04-16T09:12:08.413Z,84.56
2023-04-16T09:15:12.068Z,85.68
2023-04-16T09:18:15.167Z,85.20
2023-04-16T09:21:18.973Z,86.25
2023-04-16T09:24:24.415Z,83.34
2023-04-16T09:27:28.087Z,86.13
2023-04-16T09:30:32.048Z,86.98
2023-04-16T09:33:35.401Z,84.48
2023-04-16T09:36:39.504Z,85.42
2023-04-16T09:39:43.191Z,84.39
2023-04-16T09:42:46.417Z,83.47
2023-04-16T09:45:50.478Z,84.23
2023-04-16T09:48:53.165Z,87.04
2023-04-16T09:51:59.343Z,87.83
2023-04-16T09:55:02.887Z,88.19
2023-04-16T09:58:06.078Z,88.06
2023-04-16T10:01:13.156Z,85.68
2023-04-16T10:04:17.257Z,85.77
2023-04-16T10:07:21.609Z,83.98
2023-04-16T10:10:27.444Z,82.24
2023-04-16T10:13:32.838Z,79.29
2023-04-16T10:16:35.920Z,79.94
2023-04-16T10:19:44.724Z,78.37
2023-04-16T10:22:47.622Z,77.48
2023-04-16T10:25:51.091Z,78.84
2023-04-16T10:28:54.366Z,76.79
2023-04-16T10:31:59.434Z,77.32
2023-04-16T10:35:02.274Z,71.81
2023-04-16T10:38:29.119Z,72.30
2023-04-16T10:41:36.489Z,72.09
2023-04-16T10:44:45.203Z,72.36
2023-04-16T10:47:50.524Z,72.71
2023-04-16T10:51:01.637Z,72.71
2023-04-16T10:54:13.763Z,71.75
2023-04-16T10:57:24.308Z,69.79
2023-04-16T11:00:27.614Z,68.78
2023-04-16T11:03:34.251Z,69.72
2023-04-16T11:06:37.993Z,69.62
2023-04-16T11:09:53.240Z,66.98
2023-04-16T11:12:58.231Z,66.59
2023-04-16T11:16:02.463Z,68.14
2023-04-16T11:19:05.842Z,65.97
2023-04-16T11:22:12.608Z,65.98
2023-04-16T11:25:20.742Z,66.26
2023-04-16T11:28:36.246Z,65.59
2023-04-16T11:31:39.228Z,67.14
2023-04-16T11:34:46.608Z,67.69
2023-04-16T11:37:50.670Z,68.55
2023-04-16T11:40:55.854Z,69.18
2023-04-16T11:44:01.807Z,67.66
2023-04-16T11:47:08.330Z,67.91
2023-04-16T11:50:26.404Z,68.06
2023-04-16T11:53:31.542Z,66.49
2023-04-16T11:56:36.194Z,67.15
2023-04-16T12:00:01.906Z,68.55
2023-04-16T12:03:08.013Z,66.96
2023-04-16T12:06:13.121Z,65.28
2023-04-16T12:09:26.047Z,63.80
2023-04-16T12:12:34.334Z,63.04
2023-04-16T12:15:50.835Z,62.42
2023-04-16T12:19:00.823Z,64.31
2023-04-16T12:22:04.497Z,63.44
2023-04-16T12:25:16.193Z,60.73
2023-04-16T12:28:32.835Z,58.16
2023-04-16T12:31:38.792Z,58.29
2023-04-16T12:34:51.012Z,58.63
2023-04-16T12:37:54.374Z,57.86
2023-04-16T12:40:58.754Z,57.69
2023-04-16T12:44:19.642Z,57.41
2023-04-16T12:47:23.277Z,56.89
2023-04-16T12:50:25.914Z,56.50
2023-04-16T12:53:29.025Z,56.02
2023-04-16T12:56:33.885Z,56.07
2023-04-16T12:59:37.633Z,55.82
2023-04-16T13:02:43.322Z,55.25
2023-04-16T13:05:46.487Z,55.16
2023-04-16T13:08:50.292Z,53.70
2023-04-16T13:11:55.642Z,53.41
2023-04-16T13:14:59.591Z,56.11
2023-04-16T13:18:03.620Z,55.66
2023-04-16T13:21:07.237Z,53.36
2023-04-16T13:24:12.731Z,55.21
2023-04-16T13:27:17.866Z,55.65
2023-04-16T13:30:22.931Z,56.18
2023-04-16T13:33:26.649Z,57.66
2023-04-16T13:36:34.153Z,57.90
2023-04-16T13:39:37.846Z,57.83
2023-04-16T13:42:43.676Z,57.51
2023-04-16T13:45:48.846Z,57.24
2023-04-16T13:48:52.220Z,56.67
2023-04-16T13:51:57.010Z,55.76
2023-04-16T13:55:00.457Z,56.97
2023-04-16T13:58:05.195Z,56.28
2023-04-16T14:01:08.528Z,57.47
2023-04-16T14:04:12.496Z,57.35
2023-04-16T14:07:16.717Z,57.12
2023-04-16T14:10:21.689Z,57.36
2023-04-16T14:13:26.203Z,57.43
2023-04-16T14:16:32.515Z,56.19
2023-04-16T14:19:35.649Z,57.96
2023-04-16T14:22:38.840Z,56.31
2023-04-16T14:25:44.210Z,59.37
2023-04-16T14:28:48.412Z,60.13
2023-04-16T14:31:54.097Z,60.20
2023-04-16T14:34:58.801Z,58.58
2023-04-16T14:38:02.305Z,58.19
2023-04-16T14:41:06.414Z,58.36
2023-04-16T14:44:10.122Z,60.22
2023-04-16T14:47:14.854Z,56.87
2023-04-16T14:50:23.373Z,57.57
2023-04-16T14:53:26.377Z,57.40
2023-04-16T14:56:29.490Z,56.94
2023-04-16T14:59:35.220Z,56.84
2023-04-16T15:02:42.717Z,56.52
2023-04-16T15:05:55.916Z,56.72
2023-04-16T15:09:02.116Z,55.88
2023-04-16T15:12:07.063Z,54.97
2023-04-16T15:15:10.491Z,54.87
2023-04-16T15:18:13.526Z,55.98
2023-04-16T15:21:16.956Z,55.80
2023-04-16T15:24:21.492Z,55.24
2023-04-16T15:27:24.871Z,55.12
2023-04-16T15:30:28.479Z,54.71
2023-04-16T15:33:31.106Z,52.42
2023-04-16T15:36:34.571Z,52.43
2023-04-16T15:39:37.871Z,52.97
2023-04-16T15:42:44.656Z,51.58
2023-04-16T15:45:51.240Z,51.39
2023-04-16T15:48:55.044Z,52.54
2023-04-16T15:51:59.883Z,51.50
2023-04-16T15:55:05.250Z,51.40
2023-04-16T15:58:08.532Z,51.16
2023-04-16T16:01:15.533Z,52.33
2023-04-16T16:04:27.296Z,51.68
2023-04-16T16:07:30.796Z,49.66
2023-04-16T16:10:34.607Z,52.39
2023-04-16T16:13:41.506Z,52.79
2023-04-16T16:16:46.127Z,52.04
2023-04-16T16:19:49.932Z,52.37
2023-04-16T16:22:54.665Z,53.20
2023-04-16T16:26:00.635Z,54.02
2023-04-16T16:29:07.919Z,54.44
2023-04-16T16:32:11.853Z,54.69
2023-04-16T16:35:14.714Z,55.22
2023-04-16T16:38:20.365Z,54.70
2023-04-16T16:41:24.682Z,54.32
2023-04-16T16:44:28.772Z,55.39
2023-04-16T16:47:33.411Z,54.41
2023-04-16T16:50:36.432Z,55.23
2023-04-16T16:53:41.653Z,55.49
2023-04-16T16:56:45.184Z,56.33
2023-04-16T16:59:50.253Z,58.26
2023-04-16T17:02:52.919Z,57.61
2023-04-16T17:05:55.990Z,58.06
2023-04-16T17:08:59.042Z,58.13
2023-04-16T17:12:02.584Z,59.36
2023-04-16T17:15:07.133Z,60.55
2023-04-16T17:18:11.240Z,59.51
2023-04-16T17:21:16.526Z,60.47
2023-04-16T17:24:22.453Z,61.36
2023-04-16T17:27:28.410Z,60.82
2023-04-16T17:30:32.844Z,62.23
2023-04-16T17:33:40.128Z,63.26
2023-04-16T17:36:49.174Z,64.31
2023-04-16T17:39:55.497Z,64.44
2023-04-16T17:42:59.143Z,65.14
2023-04-16T17:46:02.673Z,66.01
2023-04-16T17:49:06.850Z,65.73
2023-04-16T17:52:10.366Z,65.97
2023-04-16T17:55:12.848Z,67.24
2023-04-16T17:58:17.938Z,66.51
2023-04-16T18:01:23.523Z,67.52
2023-04-16T18:04:29.278Z,68.82
2023-04-16T18:07:33.786Z,69.20
2023-04-16T18:10:37.380Z,70.48
2023-04-16T18:13:43.685Z,71.83
2023-04-16T18:16:51.857Z,74.02
2023-04-16T18:19:55.606Z,74.60
2023-04-16T18:23:02.069Z,75.73
2023-04-16T18:26:11.066Z,76.74
2023-04-16T18:29:24.272Z,78.16
2023-04-16T18:32:31.137Z,78.51
2023-04-16T18:35:35.030Z,79.59
2023-04-16T18:38:49.403Z,81.23
2023-04-16T18:41:57.522Z,80.97
2023-04-16T18:45:02.439Z,81.81
2023-04-16T18:48:05.933Z,82.65
2023-04-16T18:51:10.370Z,83.16
2023-04-16T18:54:14.373Z,84.07
2023-04-16T18:57:17.981Z,84.57
2023-04-16T19:00:22.660Z,84.00
2023-04-16T19:03:27.648Z,84.35
2023-04-16T19:06:33.362Z,85.62
2023-04-16T19:09:41.320Z,85.88
2023-04-16T19:12:46.259Z,84.38
2023-04-16T19:15:49.737Z,85.68
2023-04-16T19:18:52.104Z,84.38
2023-04-16T19:21:57.271Z,83.98
2023-04-16T19:25:05.573Z,83.39
2023-04-16T19:28:08.790Z,85.16
2023-04-16T19:31:12.438Z,84.39
2023-04-16T19:34:17.768Z,85.22
2023-04-16T19:37:23.185Z,85.34
2023-04-16T19:40:27.583Z,84.17
2023-04-16T19:43:32.340Z,84.92
2023-04-16T19:46:36.364Z,84.27
2023-04-16T19:49:40.790Z,84.21
2023-04-16T19:52:43.980Z,84.80
2023-04-16T19:55:47.702Z,84.33
2023-04-16T19:58:51.910Z,84.21
2023-04-16T20:01:56.253Z,85.07
2023-04-16T20:04:59.330Z,83.99
2023-04-16T20:08:01.602Z,83.23
2023-04-16T20:11:04.903Z,83.11
2023-04-16T20:14:10.348Z,83.95
2023-04-16T20:17:18.065Z,84.81
2023-04-16T20:20:24.617Z,82.23
2023-04-16T20:23:28.241Z,82.16
2023-04-16T20:26:34.898Z,81.29
2023-04-16T20:29:43.751Z,82.28
2023-04-16T20:32:47.155Z,82.63
2023-04-16T20:35:52.534Z,82.82
2023-04-16T20:38:56.054Z,80.64
2023-04-16T20:42:07.482Z,81.06
2023-04-16T20:45:12.675Z,80.05
2023-04-16T20:48:18.528Z,81.74
2023-04-16T20:51:23.052Z,81.00
2023-04-16T20:54:28.218Z,79.35
2023-04-16T20:57:32.887Z,80.35
2023-04-16T21:00:37.675Z,78.69
2023-04-16T21:03:43.431Z,78.78
2023-04-16T21:06:49.743Z,78.44
2023-04-16T21:09:54.171Z,77.81
2023-04-16T21:12:59.302Z,78.33
2023-04-16T21:16:06.719Z,78.66
2023-04-16T21:19:10.794Z,78.29
2023-04-16T21:22:17.384Z,78.16
2023-04-16T21:25:21.132Z,77.64
2023-04-16T21:28:24.679Z,77.39
2023-04-16T21:31:29.505Z,76.46
2023-04-16T21:34:35.807Z,78.42
2023-04-16T21:37:43.808Z,76.72
2023-04-16T21:40:51.235Z,76.61
2023-04-16T21:43:54.321Z,76.87
2023-04-16T21:46:59.640Z,75.77
2023-04-16T21:50:10.571Z,77.11
2023-04-16T21:53:15.985Z,76.44
2023-04-16T21:56:19.367Z,75.85
2023-04-16T21:59:21.543Z,77.14
2023-04-16T22:02:27.732Z,77.08
2023-04-16T22:05:37.338Z,77.42
2023-04-16T22:08:44.339Z,77.57
2023-04-16T22:11:48.470Z,77.96
2023-04-16T22:15:02.276Z,78.79
2023-04-16T22:18:07.812Z,78.97
2023-04-16T22:21:16.379Z,80.14
2023-04-16T22:24:19.116Z,79.23
2023-04-16T22:27:23.280Z,80.26
2023-04-16T22:30:29.930Z,80.41
2023-04-16T22:33:35.581Z,80.24
2023-04-16T22:36:44.035Z,79.81
2023-04-16T22:39:49.505Z,77.68
2023-04-16T22:42:52.043Z,79.34
2023-04-16T22:46:07.669Z,78.69
2023-04-16T22:49:13.623Z,78.46
2023-04-16T22:52:24.087Z,79.30
2023-04-16T22:55:27.128Z,78.59
2023-04-16T22:58:35.898Z,78.68
2023-04-16T23:01:45.959Z,78.87
2023-04-16T23:04:50.484Z,78.59
2023-04-16T23:07:54.259Z,78.52
2023-04-16T23:10:57.905Z,77.55
2023-04-16T23:14:05.596Z,78.04
2023-04-16T23:17:14.947Z,77.86
2023-04-16T23:20:21.133Z,77.93
2023-04-16T23:23:32.493Z,77.78
2023-04-16T23:26:37.856Z,77.45
2023-04-16T23:29:45.331Z,77.82
2023-04-16T23:32:50.211Z,77.22
2023-04-16T23:35:56.146Z,77.02
2023-04-16T23:39:03.888Z,77.44
2023-04-16T23:42:13.475Z,77.03
2023-04-16T23:45:18.660Z,77.70
2023-04-16T23:48:26.424Z,77.58
2023-04-16T23:51:31.356Z,77.49
2023-04-16T23:54:41.342Z,77.99
2023-04-16T23:57:45.748Z,77.22
