createdAt,value
2023-02-14T00:00:59.008Z,86729.47
2023-02-14T00:03:26.130Z,86726.06
2023-02-14T00:05:53.147Z,86725.31
2023-02-14T00:08:19.856Z,86727.31
2023-02-14T00:10:46.712Z,86732.19
2023-02-14T00:13:13.523Z,86730.09
2023-02-14T00:15:40.430Z,86728.72
2023-02-14T00:18:07.341Z,86728.63
2023-02-14T00:20:34.213Z,86734.06
2023-02-14T00:23:01.172Z,86728.44
2023-02-14T00:25:28.086Z,86726.34
2023-02-14T00:27:55.783Z,86725.75
2023-02-14T00:30:22.837Z,86719.00
2023-02-14T00:32:49.843Z,86720.91
2023-02-14T00:35:16.919Z,86712.00
2023-02-14T00:37:45.663Z,86716.56
2023-02-14T00:40:13.137Z,86714.63
2023-02-14T00:42:40.080Z,86706.91
2023-02-14T00:45:07.133Z,86701.16
2023-02-14T00:47:35.232Z,86702.09
2023-02-14T00:50:03.178Z,86700.63
2023-02-14T00:52:30.766Z,86689.06
2023-02-14T00:54:58.071Z,86680.91
2023-02-14T00:57:24.853Z,86671.97
2023-02-14T00:59:51.702Z,86665.16
2023-02-14T01:02:18.562Z,86662.44
2023-02-14T01:04:45.498Z,86663.75
2023-02-14T01:07:12.526Z,86659.81
2023-02-14T01:09:39.405Z,86654.81
2023-02-14T01:12:06.318Z,86650.00
2023-02-14T01:14:34.116Z,86650.25
2023-02-14T01:17:00.991Z,86658.22
2023-02-14T01:19:27.802Z,86660.88
2023-02-14T01:21:54.633Z,86663.66
2023-02-14T01:24:22.704Z,86666.13
2023-02-14T01:26:49.829Z,86660.00
2023-02-14T01:29:16.633Z,86655.09
2023-02-14T01:31:45.151Z,86651.69
2023-02-14T01:34:12.106Z,86661.22
2023-02-14T01:36:39.663Z,86658.44
2023-02-14T01:39:08.325Z,86652.28
2023-02-14T01:41:36.181Z,86654.84
2023-02-14T01:44:07.643Z,86661.06
2023-02-14T01:46:35.992Z,86660.38
2023-02-14T01:49:07.775Z,86653.88
2023-02-14T01:51:36.531Z,86662.69
2023-02-14T01:54:03.990Z,86658.66
2023-02-14T01:56:36.289Z,86666.25
2023-02-14T01:59:05.592Z,86656.88
2023-02-14T02:01:32.554Z,86658.13
2023-02-14T02:04:08.926Z,86661.00
2023-02-14T02:06:38.026Z,86652.84
2023-02-14T02:09:13.162Z,86647.00
2023-02-14T02:11:40.751Z,86653.13
2023-02-14T02:14:12.553Z,86646.03
2023-02-14T02:16:42.989Z,86639.56
2023-02-14T02:19:25.025Z,86636.47
2023-02-14T02:21:56.175Z,86638.31
2023-02-14T02:24:35.155Z,86634.03
2023-02-14T02:27:20.860Z,86638.31
2023-02-14T02:29:48.411Z,86635.75
2023-02-14T02:32:35.468Z,86632.34
2023-02-14T02:35:05.707Z,86634.28
2023-02-14T02:37:51.206Z,86636.09
2023-02-14T02:40:27.233Z,86635.09
2023-02-14T02:43:00.233Z,86625.56
2023-02-14T02:46:10.987Z,86618.97
2023-02-14T02:48:42.900Z,86617.56
2023-02-14T02:51:31.424Z,86632.31
2023-02-14T02:54:18.542Z,86630.16
2023-02-14T02:56:52.251Z,86628.13
2023-02-14T02:59:19.946Z,86627.59
2023-02-14T03:02:02.210Z,86622.91
2023-02-14T03:04:47.810Z,86620.91
2023-02-14T03:07:33.261Z,86620.47
2023-02-14T03:10:01.147Z,86618.28
2023-02-14T03:12:35.430Z,86622.47
2023-02-14T03:15:02.116Z,86622.22
2023-02-14T03:18:03.093Z,86615.13
2023-02-14T03:20:35.975Z,86611.22
2023-02-14T03:23:16.569Z,86605.34
2023-02-14T03:25:46.460Z,86601.53
2023-02-14T03:28:18.084Z,86600.03
2023-02-14T03:31:00.649Z,86603.16
2023-02-14T03:33:33.089Z,86601.22
2023-02-14T03:36:16.775Z,86596.72
2023-02-14T03:38:46.748Z,86598.59
2023-02-14T03:41:21.430Z,86599.53
2023-02-14T03:43:54.436Z,86598.91
2023-02-14T03:46:25.044Z,86598.03
2023-02-14T03:48:52.916Z,86596.88
2023-02-14T03:51:20.758Z,86586.72
2023-02-14T03:53:49.920Z,86599.66
2023-02-14T03:56:26.648Z,86594.16
2023-02-14T03:58:56.459Z,86585.78
2023-02-14T04:01:30.448Z,86597.13
2023-02-14T04:03:57.873Z,86582.53
2023-02-14T04:06:24.832Z,86578.41
2023-02-14T04:08:52.004Z,86586.06
2023-02-14T04:11:18.868Z,86592.91
2023-02-14T04:13:45.676Z,86587.47
2023-02-14T04:16:12.552Z,86593.47
2023-02-14T04:18:58.096Z,86593.38
2023-02-14T04:21:24.931Z,86588.75
2023-02-14T04:23:51.649Z,86595.31
2023-02-14T04:26:18.648Z,86589.22
2023-02-14T04:28:45.715Z,86587.81
2023-02-14T04:31:12.639Z,86575.22
2023-02-14T04:33:39.539Z,86569.63
2023-02-14T04:36:06.647Z,86571.19
2023-02-14T04:38:33.577Z,86576.78
2023-02-14T04:41:00.828Z,86572.34
2023-02-14T04:43:27.998Z,86574.19
2023-02-14T04:45:54.833Z,86568.94
2023-02-14T04:48:21.580Z,86560.09
2023-02-14T04:50:52.833Z,86551.53
2023-02-14T04:53:19.934Z,86556.66
2023-02-14T04:55:48.637Z,86554.72
2023-02-14T04:58:15.497Z,86566.66
2023-02-14T05:00:42.326Z,86562.63
2023-02-14T05:03:09.281Z,86564.34
2023-02-14T05:05:39.261Z,86561.63
2023-02-14T05:08:06.161Z,86564.59
2023-02-14T05:10:32.980Z,86551.84
2023-02-14T05:13:00.861Z,86542.94
2023-02-14T05:15:27.657Z,86544.31
2023-02-14T05:17:54.501Z,86532.13
2023-02-14T05:20:21.323Z,86533.38
2023-02-14T05:22:48.293Z,86539.44
2023-02-14T05:25:15.119Z,86536.22
2023-02-14T05:27:41.958Z,86535.22
2023-02-14T05:30:10.157Z,86535.31
2023-02-14T05:32:37.016Z,86534.84
2023-02-14T05:35:04.343Z,86540.13
2023-02-14T05:37:31.234Z,86541.38
2023-02-14T05:39:58.085Z,86538.72
2023-02-14T05:42:24.875Z,86537.50
2023-02-14T05:44:51.785Z,86536.72
2023-02-14T05:47:18.587Z,86538.94
2023-02-14T05:49:45.547Z,86538.72
2023-02-14T05:52:18.561Z,86542.75
2023-02-14T05:54:45.352Z,86542.94
2023-02-14T05:57:12.197Z,86546.09
2023-02-14T05:59:39.017Z,86542.38
2023-02-14T06:02:05.957Z,86533.63
2023-02-14T06:04:33.048Z,86531.22
2023-02-14T06:06:59.956Z,86536.16
2023-02-14T06:09:26.845Z,86534.41
2023-02-14T06:11:55.293Z,86531.28
2023-02-14T06:14:22.230Z,86529.09
2023-02-14T06:16:52.129Z,86517.06
2023-02-14T06:19:19.272Z,86522.50
2023-02-14T06:21:47.070Z,86527.84
2023-02-14T06:24:14.470Z,86519.41
2023-02-14T06:26:41.252Z,86523.81
2023-02-14T06:29:08.149Z,86529.41
2023-02-14T06:31:34.991Z,86520.16
2023-02-14T06:34:01.904Z,86509.38
2023-02-14T06:36:28.922Z,86516.41
2023-02-14T06:38:55.706Z,86516.94
2023-02-14T06:41:22.529Z,86513.03
2023-02-14T06:43:49.491Z,86519.00
2023-02-14T06:46:16.915Z,86514.28
2023-02-14T06:48:44.017Z,86506.59
2023-02-14T06:51:10.987Z,86498.97
2023-02-14T06:53:37.870Z,86496.09
2023-02-14T06:56:05.345Z,86490.88
2023-02-14T06:58:32.236Z,86497.69
2023-02-14T07:00:59.434Z,86499.09
2023-02-14T07:03:27.118Z,86496.03
2023-02-14T07:05:54.351Z,86495.75
2023-02-14T07:08:21.502Z,86500.44
2023-02-14T07:10:48.547Z,86502.31
2023-02-14T07:13:15.395Z,86493.50
2023-02-14T07:15:42.221Z,86501.75
2023-02-14T07:18:10.807Z,86497.69
2023-02-14T07:20:37.596Z,86499.47
2023-02-14T07:23:04.446Z,86487.59
2023-02-14T07:25:31.716Z,86482.47
2023-02-14T07:27:58.619Z,86485.59
2023-02-14T07:30:25.510Z,86481.22
2023-02-14T07:32:52.380Z,86474.75
2023-02-14T07:35:19.255Z,86474.66
2023-02-14T07:37:46.071Z,86468.88
2023-02-14T07:40:15.145Z,86469.72
2023-02-14T07:42:42.566Z,86474.91
2023-02-14T07:45:20.805Z,86477.38
2023-02-14T07:47:49.451Z,86472.03
2023-02-14T07:50:16.490Z,86481.94
2023-02-14T07:52:43.367Z,86482.06
2023-02-14T07:55:11.226Z,86475.13
2023-02-14T07:57:38.292Z,86482.72
2023-02-14T08:00:06.045Z,86476.91
2023-02-14T08:02:38.782Z,86478.44
2023-02-14T08:05:05.976Z,86476.69
2023-02-14T08:07:32.958Z,86466.66
2023-02-14T08:09:59.841Z,86469.00
2023-02-14T08:12:44.963Z,86466.66
