createdAt,value
2022-10-05T00:00:18.056Z,10.00
2022-10-05T00:02:55.444Z,10.00
2022-10-05T00:05:30.352Z,9.90
2022-10-05T00:08:05.506Z,9.80
2022-10-05T00:10:34.537Z,9.70
2022-10-05T00:13:02.582Z,9.60
2022-10-05T00:15:30.613Z,9.60
2022-10-05T00:18:00.062Z,9.60
2022-10-05T00:20:28.108Z,9.60
2022-10-05T00:22:58.790Z,9.60
2022-10-05T00:25:26.784Z,9.50
2022-10-05T00:27:57.639Z,9.50
2022-10-05T00:30:28.085Z,9.40
2022-10-05T00:32:59.484Z,9.40
2022-10-05T00:35:30.778Z,9.40
2022-10-05T00:37:58.857Z,9.30
2022-10-05T00:40:36.282Z,9.40
2022-10-05T00:43:28.142Z,9.20
2022-10-05T00:46:01.188Z,9.20
2022-10-05T00:48:39.116Z,9.20
2022-10-05T00:51:18.428Z,9.20
2022-10-05T00:53:59.454Z,9.20
2022-10-05T00:56:49.601Z,9.10
2022-10-05T00:59:30.780Z,9.10
2022-10-05T01:02:03.735Z,8.90
2022-10-05T01:04:39.259Z,8.90
2022-10-05T01:07:16.928Z,8.90
2022-10-05T01:09:54.552Z,8.80
2022-10-05T01:12:28.038Z,8.90
2022-10-05T01:15:04.933Z,8.90
2022-10-05T01:17:41.785Z,9.00
2022-10-05T01:20:34.128Z,9.00
2022-10-05T01:23:27.913Z,9.10
2022-10-05T01:26:21.213Z,9.10
2022-10-05T01:28:55.723Z,9.20
2022-10-05T01:31:29.891Z,9.10
2022-10-05T01:34:11.511Z,9.10
2022-10-05T01:36:49.330Z,9.10
2022-10-05T01:39:24.679Z,9.10
2022-10-05T01:41:57.609Z,9.10
2022-10-05T01:44:34.039Z,9.00
2022-10-05T01:47:08.826Z,9.00
2022-10-05T01:49:48.065Z,9.00
2022-10-05T01:52:27.199Z,9.00
2022-10-05T01:55:12.982Z,8.90
2022-10-05T01:57:55.232Z,8.90
2022-10-05T02:00:25.602Z,8.80
2022-10-05T02:03:02.508Z,8.70
2022-10-05T02:05:34.888Z,8.50
2022-10-05T02:08:08.480Z,8.50
2022-10-05T02:10:42.756Z,8.50
2022-10-05T02:13:14.869Z,8.40
2022-10-05T02:15:47.008Z,8.40
2022-10-05T02:18:21.215Z,8.40
2022-10-05T02:20:50.864Z,8.40
2022-10-05T02:23:23.000Z,8.30
2022-10-05T02:25:53.460Z,8.30
2022-10-05T02:28:26.179Z,8.30
2022-10-05T02:31:00.021Z,8.20
2022-10-05T02:33:30.203Z,8.20
2022-10-05T02:36:03.204Z,8.20
2022-10-05T02:38:41.004Z,8.10
2022-10-05T02:41:17.546Z,8.10
2022-10-05T02:43:54.468Z,8.00
2022-10-05T02:46:36.685Z,8.00
2022-10-05T02:49:19.331Z,8.00
2022-10-05T02:51:52.511Z,8.00
2022-10-05T02:54:34.699Z,8.00
2022-10-05T02:57:11.100Z,8.10
2022-10-05T02:59:43.976Z,8.20
2022-10-05T03:02:20.284Z,8.40
2022-10-05T03:04:58.542Z,8.60
2022-10-05T03:07:31.594Z,8.80
2022-10-05T03:10:08.620Z,9.00
2022-10-05T03:12:48.669Z,9.10
2022-10-05T03:15:50.456Z,9.30
2022-10-05T03:18:32.959Z,9.40
2022-10-05T03:21:12.729Z,9.60
2022-10-05T03:23:51.946Z,9.60
2022-10-05T03:26:37.806Z,9.70
2022-10-05T03:29:16.932Z,9.70
2022-10-05T03:31:50.000Z,9.80
2022-10-05T03:34:26.493Z,9.90
2022-10-05T03:37:03.300Z,10.00
2022-10-05T03:39:38.673Z,10.00
2022-10-05T03:42:11.465Z,10.00
2022-10-05T03:44:50.353Z,10.10
2022-10-05T03:47:26.971Z,10.10
2022-10-05T03:50:13.757Z,10.20
2022-10-05T03:52:46.304Z,10.30
2022-10-05T03:55:20.990Z,10.30
2022-10-05T03:57:52.838Z,10.30
2022-10-05T04:00:23.848Z,10.30
2022-10-05T04:03:03.843Z,10.30
2022-10-05T04:05:39.215Z,10.30
2022-10-05T04:08:12.925Z,10.30
2022-10-05T04:10:46.381Z,10.20
2022-10-05T04:13:22.548Z,10.20
2022-10-05T04:15:59.870Z,10.20
2022-10-05T04:18:33.762Z,10.20
2022-10-05T04:21:08.627Z,10.20
2022-10-05T04:23:45.526Z,10.20
2022-10-05T04:26:19.673Z,10.00
2022-10-05T04:28:57.600Z,9.80
2022-10-05T04:31:40.881Z,9.80
2022-10-05T04:34:16.860Z,9.70
2022-10-05T04:36:52.803Z,9.70
2022-10-05T04:39:29.717Z,9.60
2022-10-05T04:42:09.341Z,9.60
2022-10-05T04:44:59.311Z,9.50
2022-10-05T04:47:52.658Z,9.50
2022-10-05T04:50:34.686Z,9.40
2022-10-05T04:53:16.241Z,9.40
2022-10-05T04:56:02.759Z,9.20
2022-10-05T04:58:47.320Z,9.20
2022-10-05T05:01:41.449Z,9.10
2022-10-05T05:04:51.472Z,9.00
2022-10-05T05:07:38.061Z,8.90
2022-10-05T05:10:47.603Z,8.80
2022-10-05T05:13:45.308Z,8.70
2022-10-05T05:16:28.969Z,8.60
2022-10-05T05:19:20.058Z,8.60
2022-10-05T05:22:01.765Z,8.60
2022-10-05T05:24:45.395Z,8.60
2022-10-05T05:27:36.938Z,8.60
2022-10-05T05:30:37.118Z,8.50
2022-10-05T05:33:31.786Z,8.60
2022-10-05T05:36:22.997Z,8.80
2022-10-05T05:39:14.961Z,9.00
2022-10-05T05:57:40.423Z,10.20
2022-10-05T06:08:25.395Z,11.40
2022-10-05T07:03:15.404Z,16.50
2022-10-05T07:24:39.240Z,22.40
2022-10-05T07:28:39.660Z,23.10
2022-10-05T07:32:39.500Z,23.10
2022-10-05T07:36:54.869Z,23.10
2022-10-05T07:41:00.114Z,22.90
2022-10-05T07:49:46.291Z,22.70
2022-10-05T08:06:15.126Z,23.80
2022-10-05T08:18:53.066Z,23.30
2022-10-05T08:22:20.875Z,23.40
2022-10-05T08:25:46.820Z,23.70
2022-10-05T08:28:22.055Z,24.20
2022-10-05T08:30:56.507Z,24.30
2022-10-05T08:33:28.891Z,24.40
2022-10-05T08:36:32.192Z,24.20
2022-10-05T08:39:08.656Z,24.10
2022-10-05T08:42:18.297Z,24.10
2022-10-05T08:45:16.188Z,24.00
2022-10-05T08:48:29.069Z,23.50
2022-10-05T08:51:23.700Z,22.90
2022-10-05T08:54:25.405Z,22.40
2022-10-05T08:57:12.990Z,22.10
2022-10-05T09:00:08.898Z,22.00
2022-10-05T09:02:54.669Z,22.00
2022-10-05T09:06:14.391Z,22.10
2022-10-05T09:09:11.463Z,22.50
2022-10-05T09:11:41.120Z,22.50
2022-10-05T09:14:27.703Z,22.20
2022-10-05T09:17:13.109Z,21.90
2022-10-05T09:19:54.568Z,21.50
2022-10-05T09:22:51.225Z,21.10
2022-10-05T09:25:24.455Z,20.80
2022-10-05T09:27:58.259Z,20.50
2022-10-05T09:30:48.088Z,20.30
2022-10-05T09:33:43.264Z,19.90
2022-10-05T09:36:56.590Z,19.70
2022-10-05T09:40:10.861Z,19.40
2022-10-05T09:43:08.496Z,19.10
2022-10-05T09:46:04.463Z,18.80
2022-10-05T09:48:56.488Z,18.50
2022-10-05T09:52:00.329Z,18.50
2022-10-05T09:55:06.513Z,18.70
2022-10-05T09:58:23.078Z,18.70
2022-10-05T10:01:09.695Z,18.70
2022-10-05T10:04:11.002Z,18.70
2022-10-05T10:06:57.863Z,18.70
2022-10-05T10:09:38.519Z,18.80
2022-10-05T10:12:24.795Z,18.90
2022-10-05T10:15:38.312Z,19.00
2022-10-05T10:18:33.731Z,19.20
2022-10-05T10:21:29.425Z,19.50
2022-10-05T10:24:09.071Z,19.60
2022-10-05T10:27:05.518Z,19.80
2022-10-05T10:30:00.154Z,20.10
2022-10-05T10:33:11.733Z,19.90
2022-10-05T10:35:45.845Z,19.90
2022-10-05T10:38:48.210Z,19.80
2022-10-05T10:41:40.440Z,19.90
2022-10-05T10:44:52.347Z,19.70
2022-10-05T10:47:42.903Z,19.60
2022-10-05T10:50:53.068Z,19.50
2022-10-05T10:53:37.011Z,19.50
2022-10-05T10:56:29.800Z,19.60
2022-10-05T10:59:35.248Z,19.70
2022-10-05T11:02:37.254Z,19.80
2022-10-05T11:05:24.681Z,20.00
2022-10-05T11:08:08.669Z,20.20
2022-10-05T11:11:00.925Z,20.20
2022-10-05T11:14:02.677Z,20.30
2022-10-05T11:17:00.992Z,20.10
2022-10-05T11:20:03.494Z,19.90
2022-10-05T11:22:59.156Z,19.70
2022-10-05T11:25:41.438Z,19.80
2022-10-05T11:28:44.197Z,19.70
2022-10-05T11:31:59.017Z,19.80
2022-10-05T11:34:48.318Z,19.90
2022-10-05T11:37:53.643Z,20.00
2022-10-05T11:40:52.974Z,20.10
2022-10-05T11:44:03.245Z,20.00
2022-10-05T11:46:42.074Z,19.90
2022-10-05T11:49:28.670Z,19.70
2022-10-05T11:52:07.176Z,19.70
2022-10-05T11:55:09.396Z,19.70
2022-10-05T11:57:38.673Z,19.70
2022-10-05T12:00:15.186Z,19.70
2022-10-05T12:03:27.188Z,19.70
2022-10-05T12:06:19.537Z,19.90
2022-10-05T12:09:00.127Z,20.10
2022-10-05T12:11:57.657Z,20.40
2022-10-05T12:14:37.083Z,20.70
2022-10-05T12:17:17.801Z,20.80
2022-10-05T12:19:49.085Z,20.80
2022-10-05T12:22:22.077Z,20.90
2022-10-05T12:25:06.199Z,20.80
2022-10-05T12:27:39.197Z,20.90
2022-10-05T12:30:15.736Z,21.00
2022-10-05T12:33:00.877Z,21.10
2022-10-05T12:35:47.995Z,21.10
2022-10-05T12:38:24.911Z,21.00
2022-10-05T12:41:04.419Z,20.90
2022-10-05T12:43:41.459Z,20.80
2022-10-05T12:46:19.191Z,20.80
2022-10-05T12:49:01.551Z,20.80
2022-10-05T12:51:38.351Z,20.70
2022-10-05T12:54:17.694Z,20.70
2022-10-05T12:56:53.593Z,20.70
2022-10-05T12:59:34.635Z,20.60
2022-10-05T13:02:12.362Z,20.60
2022-10-05T13:04:48.710Z,20.70
2022-10-05T13:07:35.713Z,20.80
2022-10-05T13:10:18.024Z,20.90
2022-10-05T13:12:52.985Z,20.90
2022-10-05T13:15:26.545Z,20.90
2022-10-05T13:18:07.047Z,20.90
2022-10-05T13:20:43.082Z,20.90
2022-10-05T13:23:19.318Z,20.80
2022-10-05T13:25:57.488Z,20.90
2022-10-05T13:28:32.136Z,21.00
2022-10-05T13:31:07.358Z,20.80
2022-10-05T13:33:59.498Z,20.70
2022-10-05T13:36:43.237Z,20.50
2022-10-05T13:39:24.907Z,20.50
2022-10-05T13:41:59.643Z,20.30
2022-10-05T13:44:35.347Z,20.20
2022-10-05T13:47:09.761Z,20.10
2022-10-05T13:52:31.795Z,20.20
2022-10-05T13:55:07.819Z,20.20
2022-10-05T13:57:46.504Z,20.40
2022-10-05T14:00:22.636Z,20.50
2022-10-05T14:02:56.869Z,20.60
2022-10-05T14:05:26.829Z,20.60
2022-10-05T14:07:59.121Z,20.60
2022-10-05T14:10:38.169Z,20.50
2022-10-05T14:13:22.485Z,20.40
2022-10-05T14:16:04.834Z,20.30
2022-10-05T14:18:37.324Z,20.20
2022-10-05T14:21:19.345Z,20.20
2022-10-05T14:23:48.831Z,20.10
2022-10-05T14:26:32.445Z,19.90
2022-10-05T14:29:02.536Z,19.90
2022-10-05T14:31:37.056Z,19.70
2022-10-05T14:34:29.344Z,19.70
2022-10-05T14:37:00.433Z,19.50
2022-10-05T14:39:34.369Z,19.50
2022-10-05T14:42:14.840Z,19.40
2022-10-05T14:44:43.161Z,19.40
2022-10-05T14:47:22.581Z,19.30
2022-10-05T14:50:09.727Z,19.20
2022-10-05T14:52:39.666Z,19.10
2022-10-05T14:55:41.559Z,19.00
2022-10-05T14:58:26.240Z,18.90
2022-10-05T15:01:02.288Z,18.70
2022-10-05T15:03:50.984Z,18.50
2022-10-05T15:06:28.065Z,18.40
2022-10-05T15:09:17.005Z,18.30
2022-10-05T15:11:51.155Z,18.30
2022-10-05T15:14:23.935Z,18.20
2022-10-05T15:16:54.875Z,18.10
2022-10-05T15:19:28.245Z,18.00
2022-10-05T15:22:22.854Z,18.00
2022-10-05T15:25:01.709Z,18.00
2022-10-05T15:27:39.309Z,18.00
2022-10-05T15:30:11.694Z,17.90
2022-10-05T15:32:49.763Z,17.90
2022-10-05T15:35:46.393Z,17.90
2022-10-05T15:38:21.168Z,17.80
2022-10-05T15:40:58.931Z,17.80
2022-10-05T15:43:36.722Z,17.80
2022-10-05T15:46:14.856Z,17.80
2022-10-05T15:48:50.368Z,17.80
2022-10-05T15:51:29.171Z,17.70
2022-10-05T15:54:22.753Z,17.60
2022-10-05T15:56:58.237Z,17.50
2022-10-05T15:59:36.625Z,17.50
2022-10-05T16:02:15.083Z,17.40
2022-10-05T16:04:52.828Z,17.30
2022-10-05T16:07:45.812Z,17.30
2022-10-05T16:10:17.898Z,17.20
2022-10-05T16:13:05.162Z,17.10
2022-10-05T16:15:41.359Z,17.00
2022-10-05T16:18:36.806Z,17.00
2022-10-05T16:21:14.956Z,17.00
2022-10-05T16:23:57.819Z,16.90
2022-10-05T16:26:38.628Z,16.80
2022-10-05T16:29:12.393Z,16.80
2022-10-05T16:31:54.305Z,16.80
2022-10-05T16:34:32.405Z,16.80
2022-10-05T16:37:04.600Z,16.70
2022-10-05T16:39:51.084Z,16.70
2022-10-05T16:42:35.894Z,16.60
2022-10-05T16:45:24.391Z,16.60
2022-10-05T16:48:04.259Z,16.50
2022-10-05T16:50:40.579Z,16.50
2022-10-05T16:53:16.808Z,16.40
2022-10-05T16:55:49.263Z,16.40
2022-10-05T16:58:23.706Z,16.30
2022-10-05T17:01:08.983Z,16.30
2022-10-05T17:03:54.563Z,16.20
2022-10-05T17:06:59.510Z,16.20
2022-10-05T17:09:47.299Z,16.20
2022-10-05T17:12:34.814Z,16.00
2022-10-05T17:15:21.291Z,16.00
2022-10-05T17:18:23.841Z,16.00
2022-10-05T17:21:02.481Z,15.90
2022-10-05T17:23:39.941Z,15.80
2022-10-05T17:26:34.048Z,15.80
2022-10-05T17:29:13.606Z,15.70
2022-10-05T17:32:34.299Z,15.70
2022-10-05T17:35:19.185Z,15.70
2022-10-05T17:38:14.130Z,15.70
2022-10-05T17:41:03.054Z,15.70
2022-10-05T17:43:32.040Z,15.70
2022-10-05T17:46:01.720Z,15.70
2022-10-05T17:49:03.796Z,15.70
2022-10-05T17:52:21.466Z,15.70
2022-10-05T17:55:28.122Z,15.70
2022-10-05T17:57:59.737Z,15.70
2022-10-05T18:01:07.038Z,15.70
2022-10-05T18:03:39.256Z,15.70
2022-10-05T18:06:38.852Z,15.70
2022-10-05T18:09:20.561Z,15.70
2022-10-05T18:15:01.415Z,15.70
2022-10-05T18:17:40.190Z,15.70
2022-10-05T18:20:28.565Z,15.70
2022-10-05T18:23:34.528Z,15.70
2022-10-05T18:26:24.653Z,15.70
2022-10-05T18:29:13.677Z,15.70
2022-10-05T18:31:51.543Z,15.80
2022-10-05T18:34:31.487Z,15.80
2022-10-05T18:37:11.313Z,15.70
2022-10-05T18:40:00.403Z,15.80
2022-10-05T18:42:38.173Z,15.80
2022-10-05T18:45:22.390Z,15.80
2022-10-05T18:48:02.277Z,15.80
2022-10-05T18:50:38.269Z,15.70
2022-10-05T18:53:19.438Z,15.70
2022-10-05T18:55:56.940Z,15.70
2022-10-05T18:58:32.001Z,15.70
2022-10-05T19:01:34.178Z,15.70
2022-10-05T19:04:17.030Z,15.70
2022-10-05T19:06:54.782Z,15.70
2022-10-05T19:09:47.951Z,15.70
2022-10-05T19:12:25.540Z,15.70
2022-10-05T19:15:02.911Z,15.70
2022-10-05T19:17:49.471Z,15.70
2022-10-05T19:20:27.626Z,15.70
2022-10-05T19:23:16.877Z,15.70
2022-10-05T19:25:51.328Z,15.70
2022-10-05T19:28:27.340Z,15.60
2022-10-05T19:31:06.222Z,15.60
2022-10-05T19:33:45.992Z,15.60
2022-10-05T19:36:37.485Z,15.60
2022-10-05T19:39:12.034Z,15.60
2022-10-05T19:41:53.210Z,15.60
2022-10-05T19:44:35.335Z,15.60
2022-10-05T19:47:07.541Z,15.70
2022-10-05T19:49:44.369Z,15.70
2022-10-05T19:52:23.545Z,15.70
2022-10-05T19:55:04.618Z,15.70
2022-10-05T19:57:33.072Z,15.70
2022-10-05T20:00:01.829Z,15.70
2022-10-05T20:02:33.281Z,15.70
2022-10-05T20:05:08.342Z,15.70
2022-10-05T20:07:38.946Z,15.70
2022-10-05T20:10:29.057Z,15.70
2022-10-05T20:12:59.034Z,15.70
2022-10-05T20:15:56.800Z,15.70
2022-10-05T20:19:06.282Z,15.70
2022-10-05T20:21:47.833Z,15.70
2022-10-05T20:24:19.743Z,15.80
2022-10-05T20:27:06.058Z,15.90
2022-10-05T20:29:36.386Z,15.80
2022-10-05T20:32:11.645Z,15.90
2022-10-05T20:34:45.794Z,15.90
2022-10-05T20:37:24.596Z,15.90
2022-10-05T20:39:56.606Z,15.90
2022-10-05T20:42:27.905Z,15.90
2022-10-05T20:44:57.271Z,15.80
2022-10-05T20:47:28.047Z,15.80
2022-10-05T20:50:10.115Z,15.80
2022-10-05T20:52:38.868Z,15.80
2022-10-05T20:55:13.833Z,15.80
2022-10-05T20:57:47.348Z,15.80
2022-10-05T21:00:17.856Z,15.80
2022-10-05T21:02:57.379Z,15.80
2022-10-05T21:05:56.121Z,15.80
2022-10-05T21:08:51.498Z,15.80
2022-10-05T21:12:16.927Z,15.80
2022-10-05T21:15:40.140Z,15.70
2022-10-05T21:18:42.864Z,15.70
2022-10-05T21:21:47.502Z,15.70
2022-10-05T21:25:16.699Z,15.70
2022-10-05T21:28:13.070Z,15.70
2022-10-05T21:31:02.167Z,15.60
2022-10-05T21:33:32.770Z,15.60
2022-10-05T21:36:06.426Z,15.60
2022-10-05T21:38:35.168Z,15.60
2022-10-05T21:41:05.291Z,15.60
2022-10-05T21:43:48.096Z,15.70
2022-10-05T21:46:20.277Z,15.60
2022-10-05T21:48:50.885Z,15.60
2022-10-05T21:51:20.238Z,15.60
2022-10-05T21:53:52.621Z,15.60
2022-10-05T21:56:23.545Z,15.60
2022-10-05T21:58:53.571Z,15.60
2022-10-05T22:01:29.078Z,15.70
2022-10-05T22:03:57.869Z,15.70
2022-10-05T22:10:05.236Z,15.70
2022-10-05T22:12:50.058Z,15.70
2022-10-05T22:15:20.988Z,15.70
2022-10-05T22:18:02.801Z,15.60
2022-10-05T22:20:36.199Z,15.70
2022-10-05T22:23:04.630Z,15.70
2022-10-05T22:25:43.398Z,15.60
2022-10-05T22:28:14.914Z,15.60
2022-10-05T22:30:47.557Z,15.60
2022-10-05T22:33:15.621Z,15.60
2022-10-05T22:35:43.824Z,15.60
2022-10-05T22:38:11.919Z,15.60
2022-10-05T22:40:39.988Z,15.60
2022-10-05T22:43:08.028Z,15.60
2022-10-05T22:45:36.273Z,15.50
2022-10-05T22:48:06.043Z,15.50
2022-10-05T22:50:34.061Z,15.50
2022-10-05T22:53:02.154Z,15.50
2022-10-05T22:55:30.537Z,15.50
2022-10-05T22:57:58.610Z,15.60
2022-10-05T23:00:40.325Z,15.60
2022-10-05T23:03:17.967Z,15.60
2022-10-05T23:05:50.376Z,15.70
2022-10-05T23:08:24.287Z,15.70
2022-10-05T23:10:52.650Z,15.70
2022-10-05T23:13:31.351Z,15.80
2022-10-05T23:16:31.417Z,15.80
2022-10-05T23:19:25.349Z,15.90
2022-10-05T23:22:00.879Z,15.90
2022-10-05T23:24:30.545Z,15.80
2022-10-05T23:27:09.620Z,15.90
2022-10-05T23:29:38.730Z,15.90
2022-10-05T23:32:07.922Z,15.90
2022-10-05T23:34:37.557Z,15.90
2022-10-05T23:37:05.847Z,16.00
2022-10-05T23:39:33.851Z,16.00
2022-10-05T23:42:01.879Z,15.90
2022-10-05T23:44:29.883Z,16.00
2022-10-05T23:46:57.842Z,15.90
2022-10-05T23:49:25.833Z,15.90
2022-10-05T23:51:57.823Z,16.00
2022-10-05T23:54:26.257Z,16.00
2022-10-05T23:56:57.236Z,15.90
2022-10-05T23:59:25.768Z,15.90
