createdAt,value
2018-02-20T00:00:35.049Z,99.90
2018-02-20T00:05:38.261Z,99.90
2018-02-20T00:10:40.977Z,99.90
2018-02-20T00:15:44.545Z,99.90
2018-02-20T00:20:47.259Z,99.90
2018-02-20T00:25:51.448Z,99.90
2018-02-20T00:30:54.098Z,99.90
2018-02-20T00:35:58.365Z,99.90
2018-02-20T00:41:00.980Z,99.90
2018-02-20T00:46:04.476Z,99.90
2018-02-20T00:51:07.210Z,99.90
2018-02-20T00:56:10.214Z,99.90
2018-02-20T01:01:12.882Z,99.90
2018-02-20T01:06:16.420Z,99.90
2018-02-20T01:11:19.022Z,99.90
2018-02-20T01:16:21.902Z,99.90
2018-02-20T01:21:24.506Z,99.90
2018-02-20T01:26:27.487Z,99.90
2018-02-20T01:31:30.887Z,99.90
2018-02-20T01:36:33.871Z,99.90
2018-02-20T01:41:37.348Z,99.90
2018-02-20T01:46:40.130Z,99.90
2018-02-20T01:51:42.762Z,99.90
2018-02-20T01:56:45.961Z,99.90
2018-02-20T02:01:49.370Z,99.90
2018-02-20T02:06:53.199Z,99.90
2018-02-20T02:11:56.671Z,99.90
2018-02-20T02:16:59.720Z,99.90
2018-02-20T02:22:03.113Z,99.90
2018-02-20T02:27:06.398Z,99.90
2018-02-20T02:32:09.008Z,99.90
2018-02-20T02:37:12.970Z,99.90
2018-02-20T02:42:16.414Z,99.90
2018-02-20T02:47:19.586Z,99.90
2018-02-20T02:52:22.226Z,99.90
2018-02-20T02:57:25.833Z,99.90
2018-02-20T03:02:29.236Z,99.90
2018-02-20T03:07:33.285Z,99.90
2018-02-20T03:12:36.643Z,99.90
2018-02-20T03:17:39.541Z,99.90
2018-02-20T03:22:42.192Z,99.90
2018-02-20T03:27:46.330Z,99.90
2018-02-20T03:32:49.737Z,99.90
2018-02-20T03:37:52.760Z,99.90
2018-02-20T03:42:56.151Z,99.90
2018-02-20T03:47:59.501Z,99.90
2018-02-20T03:53:02.139Z,99.90
2018-02-20T03:58:05.624Z,99.90
2018-02-20T04:03:08.264Z,99.90
2018-02-20T04:08:11.859Z,99.90
2018-02-20T04:13:14.535Z,99.90
2018-02-20T04:18:17.429Z,99.90
2018-02-20T04:23:20.820Z,99.90
2018-02-20T04:28:23.767Z,99.90
2018-02-20T04:33:26.364Z,99.90
2018-02-20T04:38:30.698Z,99.90
2018-02-20T04:43:33.357Z,99.90
2018-02-20T04:48:36.318Z,99.90
2018-02-20T04:53:38.945Z,99.90
2018-02-20T04:58:42.437Z,99.90
2018-02-20T05:03:45.076Z,99.90
2018-02-20T05:08:48.261Z,99.90
2018-02-20T05:13:50.849Z,99.90
2018-02-20T05:18:53.508Z,99.90
2018-02-20T05:23:56.130Z,99.90
2018-02-20T05:28:58.780Z,99.90
2018-02-20T05:34:01.421Z,99.90
2018-02-20T05:39:04.975Z,99.90
2018-02-20T05:44:07.612Z,99.90
2018-02-20T05:49:10.462Z,99.90
2018-02-20T05:54:13.094Z,99.90
2018-02-20T05:59:15.874Z,99.90
2018-02-20T06:04:18.490Z,99.90
2018-02-20T06:09:21.552Z,99.90
2018-02-20T06:14:25.010Z,99.90
2018-02-20T06:19:28.523Z,99.90
2018-02-20T06:24:31.164Z,99.90
2018-02-20T06:29:34.637Z,99.90
2018-02-20T06:34:37.271Z,99.90
2018-02-20T06:39:40.000Z,99.90
2018-02-20T06:44:44.030Z,99.90
2018-02-20T06:49:47.895Z,99.90
2018-02-20T06:54:50.540Z,99.90
2018-02-20T06:59:53.819Z,99.90
2018-02-20T07:04:56.432Z,99.90
2018-02-20T07:09:59.802Z,99.90
2018-02-20T07:15:02.433Z,99.90
2018-02-20T07:20:05.313Z,99.90
2018-02-20T07:25:07.933Z,99.90
2018-02-20T07:30:10.831Z,99.90
2018-02-20T07:35:13.458Z,99.90
2018-02-20T07:40:16.379Z,99.90
2018-02-20T07:45:19.012Z,99.90
2018-02-20T07:50:21.776Z,99.90
2018-02-20T07:55:24.366Z,99.90
2018-02-20T08:00:27.135Z,99.90
2018-02-20T08:05:29.828Z,99.90
2018-02-20T08:10:32.924Z,99.90
2018-02-20T08:15:35.532Z,99.90
2018-02-20T08:20:39.015Z,99.90
2018-02-20T08:25:41.648Z,99.90
2018-02-20T08:30:44.294Z,99.90
2018-02-20T08:35:46.921Z,99.90
2018-02-20T08:40:50.870Z,99.90
2018-02-20T08:45:53.494Z,99.90
2018-02-20T08:50:56.468Z,99.90
2018-02-20T08:55:59.866Z,99.90
2018-02-20T09:01:03.405Z,99.90
2018-02-20T09:06:06.803Z,99.90
2018-02-20T09:11:11.027Z,99.90
2018-02-20T09:16:13.644Z,99.90
2018-02-20T09:21:17.868Z,99.90
2018-02-20T09:26:20.504Z,99.90
2018-02-20T09:31:24.047Z,99.90
2018-02-20T09:36:26.712Z,99.90
2018-02-20T09:41:29.769Z,99.90
2018-02-20T09:46:32.408Z,99.90
2018-02-20T09:51:36.716Z,99.90
2018-02-20T09:56:39.310Z,99.90
2018-02-20T10:01:42.092Z,99.90
2018-02-20T10:06:44.720Z,99.90
2018-02-20T10:11:47.497Z,99.90
2018-02-20T10:16:50.128Z,99.90
2018-02-20T10:21:53.195Z,99.90
2018-02-20T10:26:55.837Z,99.90
2018-02-20T10:31:58.623Z,99.90
2018-02-20T10:37:01.212Z,99.90
2018-02-20T10:42:04.319Z,99.90
2018-02-20T10:47:06.939Z,99.90
2018-02-20T10:52:10.549Z,99.90
2018-02-20T10:57:13.186Z,99.90
2018-02-20T11:02:17.544Z,99.90
2018-02-20T11:07:20.166Z,99.90
2018-02-20T11:12:23.023Z,99.90
2018-02-20T11:17:26.452Z,99.90
2018-02-20T11:22:30.785Z,99.90
2018-02-20T11:27:34.172Z,99.90
2018-02-20T11:32:37.250Z,99.90
2018-02-20T11:37:39.888Z,99.90
2018-02-20T11:42:44.750Z,99.90
2018-02-20T11:47:48.158Z,99.90
2018-02-20T11:52:51.626Z,99.90
2018-02-20T11:57:54.270Z,99.90
2018-02-20T12:02:57.251Z,99.90
2018-02-20T12:07:59.847Z,99.90
2018-02-20T12:13:03.023Z,99.90
2018-02-20T12:18:05.644Z,99.90
2018-02-20T12:23:08.946Z,99.90
2018-02-20T12:28:11.567Z,99.90
2018-02-20T12:33:14.920Z,99.90
2018-02-20T12:38:17.542Z,99.90
2018-02-20T12:43:20.327Z,94.30
2018-02-20T12:48:23.722Z,99.90
2018-02-20T12:53:27.011Z,99.90
2018-02-20T12:58:29.635Z,99.90
2018-02-20T13:03:33.112Z,99.90
2018-02-20T13:08:35.765Z,98.90
2018-02-20T13:13:38.544Z,99.50
2018-02-20T13:18:41.176Z,99.90
2018-02-20T13:23:44.828Z,99.90
2018-02-20T13:28:47.464Z,99.90
2018-02-20T13:33:50.457Z,99.90
2018-02-20T13:38:53.110Z,99.90
2018-02-20T13:43:56.649Z,89.20
2018-02-20T13:48:59.291Z,89.30
2018-02-20T13:54:02.064Z,87.20
2018-02-20T13:59:04.695Z,90.50
2018-02-20T14:04:07.881Z,95.10
2018-02-20T14:09:10.480Z,91.00
2018-02-20T14:14:13.757Z,96.50
2018-02-20T14:19:17.129Z,99.90
2018-02-20T14:24:20.701Z,99.90
2018-02-20T14:29:23.344Z,99.90
2018-02-20T14:34:26.526Z,99.90
2018-02-20T14:39:29.163Z,99.90
2018-02-20T14:44:32.438Z,99.90
2018-02-20T14:49:35.036Z,99.90
2018-02-20T14:54:38.599Z,99.90
2018-02-20T14:59:41.215Z,99.90
2018-02-20T15:04:44.286Z,99.90
2018-02-20T15:09:48.015Z,99.90
2018-02-20T15:14:51.042Z,99.90
2018-02-20T15:19:53.677Z,99.90
2018-02-20T15:24:57.900Z,99.90
2018-02-20T15:30:01.287Z,99.90
2018-02-20T15:35:04.238Z,99.90
2018-02-20T15:40:06.874Z,99.90
2018-02-20T15:45:10.355Z,99.90
2018-02-20T15:50:12.979Z,99.90
2018-02-20T15:55:16.252Z,99.90
2018-02-20T16:00:19.644Z,99.90
2018-02-20T16:05:23.106Z,99.90
2018-02-20T16:10:25.805Z,99.90
2018-02-20T16:15:28.417Z,99.90
2018-02-20T16:20:31.229Z,99.90
2018-02-20T16:25:35.341Z,99.90
2018-02-20T16:30:37.949Z,99.90
2018-02-20T16:35:41.251Z,99.90
2018-02-20T16:40:44.656Z,99.90
2018-02-20T16:45:48.964Z,99.90
2018-02-20T16:50:51.719Z,99.90
2018-02-20T16:55:55.025Z,99.90
2018-02-20T17:00:57.643Z,99.90
2018-02-20T17:06:00.588Z,99.90
2018-02-20T17:11:04.034Z,99.90
2018-02-20T17:16:08.291Z,99.90
2018-02-20T17:21:10.965Z,99.90
2018-02-20T17:26:14.382Z,99.90
2018-02-20T17:31:17.045Z,99.90
2018-02-20T17:36:19.741Z,99.90
2018-02-20T17:41:22.380Z,99.90
2018-02-20T17:46:26.427Z,99.90
2018-02-20T17:51:30.050Z,99.90
2018-02-20T17:56:33.387Z,99.90
2018-02-20T18:01:36.036Z,99.90
2018-02-20T18:06:39.691Z,99.90
2018-02-20T18:11:42.313Z,99.90
2018-02-20T18:16:45.525Z,99.90
2018-02-20T18:21:48.123Z,99.90
2018-02-20T18:26:51.374Z,99.90
2018-02-20T18:31:54.113Z,99.90
2018-02-20T18:36:57.676Z,99.90
2018-02-20T18:42:00.448Z,99.90
2018-02-20T18:47:04.053Z,99.90
2018-02-20T18:52:07.115Z,99.90
2018-02-20T18:57:09.802Z,99.90
2018-02-20T19:02:12.509Z,99.90
2018-02-20T19:07:16.268Z,99.90
2018-02-20T19:12:19.324Z,99.90
2018-02-20T19:17:22.412Z,99.90
2018-02-20T19:22:25.613Z,99.90
2018-02-20T19:27:29.966Z,99.90
2018-02-20T19:32:32.659Z,99.90
2018-02-20T19:37:36.303Z,99.90
2018-02-20T19:42:39.033Z,99.90
2018-02-20T19:47:42.536Z,99.90
2018-02-20T19:52:45.494Z,99.90
2018-02-20T19:57:49.038Z,99.90
2018-02-20T20:02:51.660Z,99.90
2018-02-20T20:07:54.932Z,99.90
2018-02-20T20:12:58.673Z,99.90
2018-02-20T20:18:01.648Z,99.90
2018-02-20T20:23:04.300Z,99.90
2018-02-20T20:28:07.270Z,99.90
2018-02-20T20:33:11.002Z,99.90
2018-02-20T20:38:13.846Z,99.90
2018-02-20T20:43:16.484Z,99.90
2018-02-20T20:48:20.821Z,99.90
2018-02-20T20:53:23.672Z,99.90
2018-02-20T20:58:27.065Z,99.90
2018-02-20T21:03:30.100Z,99.90
2018-02-20T21:08:33.263Z,99.90
2018-02-20T21:13:35.983Z,99.90
2018-02-20T21:18:40.118Z,99.90
2018-02-20T21:23:43.506Z,99.90
2018-02-20T21:28:46.547Z,99.90
2018-02-20T21:33:49.688Z,99.90
2018-02-20T21:38:53.489Z,99.90
2018-02-20T21:43:56.141Z,99.90
2018-02-20T21:48:59.689Z,99.90
2018-02-20T21:54:03.077Z,99.90
2018-02-20T21:59:06.450Z,99.90
2018-02-20T22:04:09.244Z,99.90
2018-02-20T22:09:12.189Z,99.90
2018-02-20T22:14:14.822Z,99.90
2018-02-20T22:19:18.690Z,99.90
2018-02-20T22:24:21.371Z,99.90
2018-02-20T22:29:24.687Z,99.90
2018-02-20T22:34:27.313Z,99.90
2018-02-20T22:39:30.885Z,99.90
2018-02-20T22:44:34.331Z,99.90
2018-02-20T22:49:37.954Z,99.90
2018-02-20T22:54:40.596Z,99.90
2018-02-20T22:59:44.159Z,99.90
2018-02-20T23:04:46.860Z,99.90
2018-02-20T23:09:50.629Z,99.90
2018-02-20T23:14:53.259Z,99.90
2018-02-20T23:19:56.505Z,99.90
2018-02-20T23:24:59.300Z,99.90
2018-02-20T23:30:02.729Z,99.90
2018-02-20T23:35:05.444Z,99.90
2018-02-20T23:40:08.392Z,99.90
2018-02-20T23:45:11.815Z,99.90
2018-02-20T23:50:15.320Z,99.90
2018-02-20T23:55:18.031Z,99.90
