createdAt,value
2019-03-21T00:01:13.716Z,0.00
2019-03-21T00:03:54.633Z,0.00
2019-03-21T00:06:35.496Z,0.27
2019-03-21T00:09:16.549Z,0.00
2019-03-21T00:11:57.252Z,0.00
2019-03-21T00:14:37.889Z,0.00
2019-03-21T00:17:18.920Z,0.10
2019-03-21T00:20:00.300Z,0.00
2019-03-21T00:22:40.989Z,0.00
2019-03-21T00:25:21.525Z,0.00
2019-03-21T00:28:02.432Z,0.40
2019-03-21T00:30:43.245Z,0.47
2019-03-21T00:33:23.914Z,0.10
2019-03-21T00:36:04.464Z,0.20
2019-03-21T00:38:45.084Z,0.00
2019-03-21T00:41:26.157Z,0.40
2019-03-21T00:44:17.594Z,0.00
2019-03-21T00:46:49.400Z,0.17
2019-03-21T00:49:30.164Z,0.03
2019-03-21T00:52:11.135Z,0.10
2019-03-21T00:54:51.752Z,0.00
2019-03-21T00:57:33.119Z,0.00
2019-03-21T01:00:13.784Z,0.00
2019-03-21T01:02:54.551Z,0.00
2019-03-21T01:05:35.345Z,0.00
2019-03-21T01:08:16.286Z,0.00
2019-03-21T01:10:57.149Z,0.00
2019-03-21T01:13:29.516Z,0.00
2019-03-21T01:16:17.948Z,0.20
2019-03-21T01:19:06.360Z,0.00
2019-03-21T01:21:47.665Z,0.00
2019-03-21T01:24:28.035Z,0.00
2019-03-21T01:27:09.261Z,0.00
2019-03-21T01:29:50.296Z,0.00
2019-03-21T01:32:30.917Z,0.00
2019-03-21T01:35:12.015Z,0.00
2019-03-21T01:37:53.017Z,0.00
2019-03-21T01:40:33.893Z,0.17
2019-03-21T01:43:14.900Z,0.00
2019-03-21T01:45:55.317Z,0.10
2019-03-21T01:48:36.382Z,0.10
2019-03-21T01:51:17.071Z,0.00
2019-03-21T01:53:58.412Z,0.00
2019-03-21T01:56:39.184Z,0.00
2019-03-21T01:59:20.547Z,0.00
2019-03-21T02:02:01.775Z,0.00
2019-03-21T02:04:31.297Z,0.00
2019-03-21T02:07:19.700Z,0.07
2019-03-21T02:10:00.621Z,0.00
2019-03-21T02:12:41.214Z,0.20
2019-03-21T02:15:22.196Z,0.00
2019-03-21T02:18:03.152Z,0.00
2019-03-21T02:20:43.695Z,0.00
2019-03-21T02:23:24.497Z,0.00
2019-03-21T02:25:53.995Z,0.00
2019-03-21T02:28:42.412Z,0.00
2019-03-21T02:31:23.491Z,0.00
2019-03-21T02:34:04.355Z,0.00
2019-03-21T02:36:45.133Z,0.00
2019-03-21T02:39:26.001Z,0.00
2019-03-21T02:42:06.671Z,0.10
2019-03-21T02:44:48.167Z,0.00
2019-03-21T02:47:28.834Z,0.57
2019-03-21T02:50:09.668Z,0.00
2019-03-21T02:52:39.301Z,0.00
2019-03-21T02:55:27.645Z,0.07
2019-03-21T02:58:08.411Z,0.37
2019-03-21T03:00:49.584Z,0.00
2019-03-21T03:03:30.161Z,0.00
2019-03-21T03:06:11.150Z,0.00
2019-03-21T03:08:51.922Z,0.00
2019-03-21T03:11:32.868Z,0.00
2019-03-21T03:14:13.704Z,0.00
2019-03-21T03:16:54.560Z,0.10
2019-03-21T03:19:36.603Z,0.00
2019-03-21T03:22:17.797Z,0.00
2019-03-21T03:24:58.607Z,0.07
2019-03-21T03:27:39.455Z,0.00
2019-03-21T03:30:20.337Z,0.00
2019-03-21T03:33:01.269Z,0.00
2019-03-21T03:35:42.144Z,0.00
2019-03-21T03:38:22.961Z,0.00
2019-03-21T03:41:04.104Z,0.00
2019-03-21T03:43:45.060Z,0.00
2019-03-21T03:46:26.061Z,0.20
2019-03-21T03:49:06.510Z,0.00
2019-03-21T03:51:47.319Z,0.00
2019-03-21T03:54:28.434Z,0.00
2019-03-21T03:57:09.225Z,0.00
2019-03-21T03:59:49.850Z,0.00
2019-03-21T04:02:30.800Z,0.00
2019-03-21T04:05:15.793Z,0.00
2019-03-21T04:07:56.483Z,0.00
2019-03-21T04:10:37.184Z,0.00
2019-03-21T04:13:18.428Z,0.00
2019-03-21T04:15:59.184Z,0.00
2019-03-21T04:18:39.875Z,0.00
2019-03-21T04:21:20.549Z,0.10
2019-03-21T04:24:01.212Z,0.00
2019-03-21T04:26:41.992Z,0.00
2019-03-21T04:29:22.970Z,0.00
2019-03-21T04:32:03.573Z,0.00
2019-03-21T04:34:44.477Z,0.03
2019-03-21T04:37:25.264Z,0.00
2019-03-21T04:40:06.510Z,0.00
2019-03-21T04:42:47.589Z,0.00
2019-03-21T04:45:28.258Z,0.00
2019-03-21T04:48:09.040Z,0.03
2019-03-21T04:50:50.192Z,0.83
2019-03-21T04:53:19.688Z,0.00
2019-03-21T04:56:27.136Z,0.00
2019-03-21T04:59:15.552Z,0.00
2019-03-21T05:01:56.379Z,0.00
2019-03-21T05:04:37.596Z,0.00
2019-03-21T05:07:18.085Z,0.20
2019-03-21T05:09:58.565Z,0.00
2019-03-21T05:12:39.298Z,0.00
2019-03-21T05:15:19.705Z,0.00
2019-03-21T05:18:00.460Z,0.00
2019-03-21T05:20:41.156Z,0.00
2019-03-21T05:23:21.940Z,0.00
2019-03-21T05:26:04.068Z,0.10
2019-03-21T05:28:46.068Z,0.00
2019-03-21T05:31:26.466Z,0.00
2019-03-21T05:34:07.111Z,0.10
2019-03-21T05:36:50.330Z,0.00
2019-03-21T05:39:30.104Z,0.00
2019-03-21T05:42:10.856Z,0.00
2019-03-21T05:44:51.376Z,0.00
2019-03-21T05:47:32.234Z,0.00
2019-03-21T05:50:14.975Z,0.00
2019-03-21T05:52:56.091Z,0.20
2019-03-21T05:55:37.136Z,0.00
2019-03-21T05:58:17.808Z,0.00
2019-03-21T06:00:58.560Z,0.00
2019-03-21T06:03:39.198Z,0.00
2019-03-21T06:06:20.102Z,0.00
2019-03-21T06:09:00.863Z,0.00
2019-03-21T06:11:41.293Z,0.00
2019-03-21T06:14:22.176Z,0.00
2019-03-21T06:17:02.953Z,0.00
2019-03-21T06:19:43.809Z,0.00
2019-03-21T06:22:24.465Z,0.10
2019-03-21T06:25:05.336Z,0.00
2019-03-21T06:27:46.287Z,0.10
2019-03-21T06:30:26.644Z,0.00
2019-03-21T06:33:07.376Z,0.00
2019-03-21T06:35:49.774Z,0.00
2019-03-21T06:38:30.535Z,0.00
2019-03-21T06:41:11.761Z,0.00
2019-03-21T06:43:52.648Z,0.10
2019-03-21T06:46:33.684Z,0.00
2019-03-21T06:49:14.367Z,0.00
2019-03-21T06:51:55.056Z,0.00
2019-03-21T06:54:36.175Z,0.00
2019-03-21T06:57:16.821Z,0.00
2019-03-21T06:59:57.635Z,0.00
2019-03-21T07:02:38.749Z,0.00
2019-03-21T07:05:19.828Z,0.00
2019-03-21T07:08:00.620Z,0.00
2019-03-21T07:10:41.534Z,0.00
2019-03-21T07:13:22.428Z,0.07
2019-03-21T07:16:03.235Z,0.10
2019-03-21T07:18:32.807Z,0.10
2019-03-21T07:21:21.262Z,0.00
2019-03-21T07:24:09.594Z,0.00
2019-03-21T07:26:50.069Z,0.10
2019-03-21T07:29:30.488Z,0.10
2019-03-21T07:32:11.300Z,0.10
2019-03-21T07:34:52.153Z,0.00
2019-03-21T07:37:32.937Z,0.00
2019-03-21T07:40:14.086Z,0.10
2019-03-21T07:42:54.855Z,0.00
2019-03-21T07:45:35.933Z,0.10
2019-03-21T07:48:16.596Z,0.00
2019-03-21T07:50:57.469Z,0.40
2019-03-21T07:53:38.234Z,0.10
2019-03-21T07:56:18.936Z,0.13
2019-03-21T07:58:59.506Z,0.67
2019-03-21T08:01:40.398Z,0.23
2019-03-21T08:04:20.986Z,0.00
2019-03-21T08:07:02.137Z,0.00
2019-03-21T08:09:43.068Z,0.00
2019-03-21T08:12:23.826Z,0.13
2019-03-21T08:15:04.833Z,0.50
2019-03-21T08:17:46.061Z,0.00
2019-03-21T08:20:26.456Z,0.13
2019-03-21T08:23:06.901Z,0.00
2019-03-21T08:25:47.599Z,0.23
2019-03-21T08:28:28.391Z,0.00
2019-03-21T08:31:09.182Z,0.17
2019-03-21T08:33:49.916Z,0.50
2019-03-21T08:36:30.626Z,0.03
2019-03-21T08:39:11.215Z,0.10
2019-03-21T08:41:51.622Z,0.10
2019-03-21T08:44:32.265Z,0.10
2019-03-21T08:47:13.037Z,0.30
2019-03-21T08:49:53.844Z,0.27
2019-03-21T08:52:34.554Z,0.10
2019-03-21T08:55:15.342Z,0.00
2019-03-21T08:57:56.748Z,0.40
2019-03-21T09:00:37.219Z,0.10
2019-03-21T09:03:18.391Z,0.10
2019-03-21T09:05:59.260Z,0.10
2019-03-21T09:08:39.910Z,0.20
2019-03-21T09:11:20.734Z,0.50
2019-03-21T09:14:01.720Z,0.40
2019-03-21T09:16:42.864Z,0.10
2019-03-21T09:19:23.596Z,0.10
2019-03-21T09:22:04.291Z,0.40
2019-03-21T09:24:45.288Z,0.47
2019-03-21T09:27:25.878Z,0.27
2019-03-21T09:30:06.438Z,0.53
2019-03-21T09:32:47.353Z,0.40
2019-03-21T09:35:28.184Z,0.03
2019-03-21T09:38:09.035Z,0.57
2019-03-21T09:40:49.817Z,0.20
2019-03-21T09:43:30.478Z,0.47
2019-03-21T09:46:11.073Z,0.37
2019-03-21T09:48:51.891Z,0.73
2019-03-21T09:51:32.486Z,0.27
2019-03-21T09:54:13.264Z,0.20
2019-03-21T09:56:53.864Z,0.27
2019-03-21T09:59:34.609Z,0.93
2019-03-21T10:02:15.458Z,0.50
2019-03-21T10:04:56.314Z,0.63
2019-03-21T10:07:37.251Z,0.40
2019-03-21T10:10:17.958Z,0.40
2019-03-21T10:12:58.818Z,0.33
2019-03-21T10:15:28.488Z,0.40
2019-03-21T10:18:16.946Z,0.40
2019-03-21T10:20:46.505Z,0.37
2019-03-21T10:23:34.930Z,0.40
2019-03-21T10:26:23.336Z,0.60
2019-03-21T10:29:04.533Z,0.00
2019-03-21T10:31:45.558Z,0.10
2019-03-21T10:34:26.603Z,0.40
2019-03-21T10:37:07.190Z,0.20
2019-03-21T10:39:48.561Z,0.00
2019-03-21T10:42:29.350Z,0.30
2019-03-21T10:45:10.293Z,0.30
2019-03-21T10:47:51.517Z,0.77
2019-03-21T10:50:32.655Z,0.40
2019-03-21T10:53:13.560Z,0.40
2019-03-21T10:55:54.430Z,0.47
2019-03-21T10:58:35.308Z,0.23
2019-03-21T11:01:15.903Z,1.00
2019-03-21T11:03:57.005Z,0.30
2019-03-21T11:06:37.837Z,0.23
2019-03-21T11:09:18.589Z,0.63
2019-03-21T11:11:59.331Z,0.33
2019-03-21T11:14:40.336Z,0.40
2019-03-21T11:17:21.132Z,0.93
2019-03-21T11:20:01.903Z,0.73
2019-03-21T11:22:43.034Z,0.63
2019-03-21T11:25:23.762Z,0.73
2019-03-21T11:28:04.578Z,0.70
2019-03-21T11:30:45.237Z,0.47
2019-03-21T11:33:26.238Z,0.80
2019-03-21T11:36:06.884Z,0.40
2019-03-21T11:38:36.448Z,0.33
2019-03-21T11:41:24.917Z,0.70
2019-03-21T11:44:13.324Z,0.20
2019-03-21T11:47:01.842Z,0.43
2019-03-21T11:49:50.258Z,0.73
2019-03-21T11:52:31.378Z,0.40
2019-03-21T11:55:12.166Z,0.50
2019-03-21T11:57:53.007Z,0.60
2019-03-21T12:00:42.843Z,0.50
2019-03-21T12:03:16.018Z,0.60
2019-03-21T12:05:56.912Z,1.33
2019-03-21T12:08:38.093Z,1.23
2019-03-21T12:11:21.163Z,1.00
2019-03-21T12:14:00.960Z,0.93
2019-03-21T12:16:41.470Z,0.27
2019-03-21T12:19:22.134Z,0.57
2019-03-21T12:22:02.706Z,0.77
2019-03-21T12:24:44.026Z,0.90
2019-03-21T12:27:25.059Z,0.73
2019-03-21T12:30:05.751Z,1.60
2019-03-21T12:32:46.560Z,1.17
2019-03-21T12:35:27.285Z,0.80
2019-03-21T12:38:07.986Z,0.83
2019-03-21T12:40:48.730Z,0.87
2019-03-21T12:43:29.499Z,1.10
2019-03-21T12:46:10.664Z,1.30
2019-03-21T12:48:51.523Z,0.60
2019-03-21T12:51:32.381Z,0.77
2019-03-21T12:54:13.674Z,0.90
2019-03-21T12:56:54.369Z,0.73
2019-03-21T12:59:35.443Z,0.67
2019-03-21T13:02:16.482Z,1.07
2019-03-21T13:04:57.164Z,0.80
2019-03-21T13:07:37.825Z,1.03
2019-03-21T13:10:19.098Z,1.13
2019-03-21T13:12:59.901Z,1.33
2019-03-21T13:15:40.627Z,0.90
2019-03-21T13:18:21.379Z,0.97
2019-03-21T13:21:02.105Z,1.37
2019-03-21T13:23:43.095Z,1.07
2019-03-21T13:26:23.818Z,1.00
2019-03-21T13:29:04.864Z,1.10
2019-03-21T13:31:45.942Z,1.20
2019-03-21T13:34:27.130Z,1.33
2019-03-21T13:37:07.798Z,1.07
2019-03-21T13:39:48.498Z,0.90
2019-03-21T13:42:29.404Z,1.30
2019-03-21T13:45:10.272Z,1.83
2019-03-21T13:47:51.285Z,1.00
2019-03-21T13:50:32.338Z,1.03
2019-03-21T13:53:18.591Z,1.10
2019-03-21T13:55:55.950Z,0.97
2019-03-21T13:58:36.852Z,1.20
2019-03-21T14:01:17.743Z,1.07
2019-03-21T14:03:58.709Z,1.53
2019-03-21T14:06:39.441Z,1.40
2019-03-21T14:09:20.487Z,1.97
2019-03-21T14:12:01.077Z,1.10
2019-03-21T14:14:41.769Z,1.40
2019-03-21T14:17:22.494Z,1.37
2019-03-21T14:20:03.384Z,1.00
2019-03-21T14:22:44.040Z,1.43
2019-03-21T14:25:13.630Z,1.90
2019-03-21T14:28:01.993Z,1.27
2019-03-21T14:30:50.446Z,1.30
2019-03-21T14:33:30.896Z,1.17
2019-03-21T14:36:11.396Z,1.27
2019-03-21T14:38:52.164Z,1.30
2019-03-21T14:41:21.662Z,2.73
2019-03-21T14:44:10.105Z,2.20
2019-03-21T14:46:51.373Z,1.90
2019-03-21T14:49:20.889Z,2.13
2019-03-21T14:52:09.312Z,2.63
2019-03-21T14:54:49.763Z,2.30
2019-03-21T14:57:30.781Z,2.47
2019-03-21T15:00:11.444Z,2.57
2019-03-21T15:02:41.025Z,2.37
2019-03-21T15:05:29.377Z,2.17
2019-03-21T15:08:17.832Z,1.90
2019-03-21T15:10:58.604Z,2.63
2019-03-21T15:13:39.595Z,2.47
2019-03-21T15:16:20.667Z,2.73
2019-03-21T15:19:01.345Z,2.50
2019-03-21T15:21:42.177Z,2.70
2019-03-21T15:24:22.937Z,2.63
2019-03-21T15:27:04.108Z,2.33
2019-03-21T15:29:44.935Z,2.67
2019-03-21T15:32:25.675Z,2.47
2019-03-21T15:35:06.186Z,2.40
2019-03-21T15:37:47.296Z,2.77
2019-03-21T15:43:44.855Z,2.07
2019-03-21T15:46:25.780Z,2.53
2019-03-21T15:49:06.399Z,2.57
2019-03-21T15:51:47.213Z,2.27
2019-03-21T15:54:27.859Z,2.07
2019-03-21T15:57:08.753Z,1.70
2019-03-21T15:59:49.478Z,1.70
2019-03-21T16:02:30.377Z,1.50
2019-03-21T16:05:11.154Z,1.30
2019-03-21T16:07:52.049Z,1.10
2019-03-21T16:10:32.866Z,1.30
2019-03-21T16:13:13.591Z,1.10
2019-03-21T16:15:54.503Z,1.23
2019-03-21T16:18:35.405Z,0.67
2019-03-21T16:21:16.229Z,1.03
2019-03-21T16:24:05.097Z,1.10
2019-03-21T16:26:39.893Z,1.67
2019-03-21T16:29:20.661Z,1.53
2019-03-21T16:32:02.525Z,0.67
2019-03-21T16:34:43.542Z,0.90
2019-03-21T16:37:24.272Z,0.90
2019-03-21T16:40:04.858Z,0.83
2019-03-21T16:42:45.687Z,1.13
2019-03-21T16:45:26.433Z,1.73
2019-03-21T16:48:09.098Z,1.60
2019-03-21T16:50:49.553Z,1.20
2019-03-21T16:53:30.387Z,0.67
2019-03-21T16:56:11.316Z,0.90
2019-03-21T16:58:52.219Z,0.83
2019-03-21T17:01:33.138Z,1.00
2019-03-21T17:04:13.792Z,1.23
2019-03-21T17:06:54.598Z,1.70
2019-03-21T17:09:35.461Z,1.00
2019-03-21T17:12:05.040Z,0.83
2019-03-21T17:14:53.465Z,0.83
2019-03-21T17:17:33.829Z,0.90
2019-03-21T17:20:14.734Z,1.03
2019-03-21T17:22:55.487Z,0.80
2019-03-21T17:28:16.269Z,0.97
2019-03-21T17:30:57.513Z,0.67
2019-03-21T17:33:38.272Z,0.80
2019-03-21T17:36:20.790Z,1.33
2019-03-21T17:39:01.830Z,1.10
2019-03-21T17:41:43.498Z,0.50
2019-03-21T17:44:24.921Z,0.87
2019-03-21T17:47:05.728Z,1.00
2019-03-21T17:49:35.292Z,0.87
2019-03-21T17:52:23.616Z,0.73
2019-03-21T17:55:04.524Z,1.20
2019-03-21T17:57:45.502Z,0.47
2019-03-21T18:00:27.317Z,0.67
2019-03-21T18:03:08.075Z,0.87
2019-03-21T18:05:49.169Z,0.80
2019-03-21T18:08:18.720Z,0.53
2019-03-21T18:11:07.129Z,1.13
2019-03-21T18:13:48.305Z,1.10
2019-03-21T18:16:29.241Z,0.40
2019-03-21T18:19:10.004Z,0.63
2019-03-21T18:21:51.408Z,1.00
2019-03-21T18:24:32.194Z,0.40
2019-03-21T18:27:13.008Z,0.43
2019-03-21T18:29:53.889Z,0.37
2019-03-21T18:32:35.081Z,0.93
2019-03-21T18:35:15.981Z,0.63
2019-03-21T18:37:56.956Z,0.77
2019-03-21T18:40:37.735Z,1.10
2019-03-21T18:43:18.437Z,0.50
2019-03-21T18:45:59.246Z,0.53
2019-03-21T18:48:40.872Z,1.10
2019-03-21T18:51:21.405Z,0.63
2019-03-21T18:53:50.909Z,1.17
2019-03-21T18:56:39.331Z,0.30
2019-03-21T18:59:20.333Z,1.00
2019-03-21T19:02:00.867Z,0.70
2019-03-21T19:04:41.558Z,0.87
2019-03-21T19:07:22.377Z,0.43
2019-03-21T19:10:02.812Z,1.43
2019-03-21T19:12:44.002Z,0.70
2019-03-21T19:15:25.236Z,0.60
2019-03-21T19:18:06.427Z,0.37
2019-03-21T19:20:46.993Z,0.43
2019-03-21T19:23:27.909Z,0.33
2019-03-21T19:26:08.629Z,0.93
2019-03-21T19:28:49.644Z,1.03
2019-03-21T19:31:30.603Z,0.87
2019-03-21T19:34:00.089Z,0.70
2019-03-21T19:36:48.493Z,0.43
2019-03-21T19:39:29.536Z,0.70
2019-03-21T19:42:09.911Z,1.07
2019-03-21T19:44:50.439Z,0.97
2019-03-21T19:47:31.135Z,1.67
2019-03-21T19:52:44.058Z,0.67
2019-03-21T19:55:30.976Z,1.00
2019-03-21T19:58:08.045Z,0.17
2019-03-21T20:00:37.626Z,1.07
2019-03-21T20:03:26.122Z,0.50
2019-03-21T20:06:07.204Z,2.40
2019-03-21T20:08:47.673Z,0.60
2019-03-21T20:11:28.496Z,0.23
2019-03-21T20:14:09.308Z,0.47
2019-03-21T20:16:50.289Z,0.43
2019-03-21T20:19:31.129Z,0.50
2019-03-21T20:22:12.035Z,0.53
2019-03-21T20:24:53.212Z,0.83
2019-03-21T20:27:34.457Z,0.70
2019-03-21T20:30:15.294Z,0.50
2019-03-21T20:32:56.094Z,0.40
2019-03-21T20:35:37.247Z,0.60
2019-03-21T20:38:18.056Z,0.40
2019-03-21T20:40:58.766Z,0.30
2019-03-21T20:43:39.464Z,0.13
2019-03-21T20:46:20.181Z,0.67
2019-03-21T20:49:01.032Z,1.00
2019-03-21T20:51:42.213Z,0.47
2019-03-21T20:54:23.080Z,0.83
2019-03-21T20:56:52.580Z,0.80
2019-03-21T20:59:41.013Z,0.60
2019-03-21T21:02:29.472Z,0.67
2019-03-21T21:05:10.085Z,0.90
2019-03-21T21:07:50.668Z,0.50
2019-03-21T21:10:31.448Z,0.77
2019-03-21T21:13:12.549Z,0.80
2019-03-21T21:15:42.105Z,0.70
2019-03-21T21:21:38.874Z,0.13
2019-03-21T21:24:19.626Z,0.57
2019-03-21T21:27:00.453Z,0.50
2019-03-21T21:29:42.967Z,0.50
2019-03-21T21:32:12.195Z,0.60
2019-03-21T21:34:41.704Z,0.57
2019-03-21T21:37:30.099Z,0.67
2019-03-21T21:40:18.512Z,0.50
2019-03-21T21:42:59.713Z,1.13
2019-03-21T21:45:40.427Z,0.70
2019-03-21T21:48:21.671Z,0.47
2019-03-21T21:51:02.383Z,0.47
2019-03-21T21:53:43.232Z,0.37
2019-03-21T21:56:17.470Z,0.90
2019-03-21T21:59:02.820Z,0.40
2019-03-21T22:01:43.942Z,0.33
2019-03-21T22:04:24.612Z,0.57
2019-03-21T22:07:05.098Z,0.47
2019-03-21T22:09:46.274Z,0.47
2019-03-21T22:12:26.651Z,0.50
2019-03-21T22:15:07.630Z,0.37
2019-03-21T22:17:48.709Z,0.40
2019-03-21T22:20:29.258Z,0.70
2019-03-21T22:23:10.302Z,0.57
2019-03-21T22:25:51.063Z,0.67
2019-03-21T22:28:31.908Z,0.60
2019-03-21T22:31:12.332Z,1.00
2019-03-21T22:33:53.441Z,0.50
2019-03-21T22:36:34.579Z,0.93
2019-03-21T22:39:15.467Z,0.50
2019-03-21T22:41:56.237Z,0.40
2019-03-21T22:44:37.129Z,0.10
2019-03-21T22:47:17.653Z,0.60
2019-03-21T22:49:58.349Z,0.67
2019-03-21T22:52:38.883Z,0.53
2019-03-21T22:55:19.632Z,0.70
2019-03-21T22:58:00.485Z,0.07
2019-03-21T23:00:46.256Z,0.60
2019-03-21T23:03:26.652Z,0.10
2019-03-21T23:06:07.664Z,0.17
2019-03-21T23:08:48.522Z,0.43
2019-03-21T23:11:29.322Z,0.53
2019-03-21T23:14:02.655Z,0.00
2019-03-21T23:16:50.995Z,0.30
2019-03-21T23:19:32.234Z,0.20
2019-03-21T23:22:13.383Z,0.73
2019-03-21T23:24:54.276Z,0.50
2019-03-21T23:27:35.160Z,0.63
2019-03-21T23:30:16.207Z,0.10
2019-03-21T23:32:57.032Z,0.60
2019-03-21T23:35:26.466Z,0.60
2019-03-21T23:38:14.880Z,0.30
2019-03-21T23:40:55.473Z,0.20
2019-03-21T23:43:36.182Z,0.83
2019-03-21T23:46:16.840Z,0.10
2019-03-21T23:48:57.687Z,0.87
2019-03-21T23:51:38.860Z,0.27
2019-03-21T23:54:19.562Z,0.30
2019-03-21T23:57:04.722Z,0.50
2019-03-21T23:59:43.102Z,0.73
