createdAt,value
2018-01-19T00:00:14.770Z,996.14
2018-01-19T00:01:14.785Z,996.10
2018-01-19T00:02:14.799Z,996.14
2018-01-19T00:03:14.814Z,996.15
2018-01-19T00:04:14.829Z,996.17
2018-01-19T00:05:14.845Z,996.20
2018-01-19T00:06:14.859Z,996.16
2018-01-19T00:07:14.874Z,996.22
2018-01-19T00:08:14.888Z,996.22
2018-01-19T00:09:14.904Z,996.22
2018-01-19T00:10:14.919Z,996.25
2018-01-19T00:11:14.934Z,996.20
2018-01-19T00:12:14.949Z,996.23
2018-01-19T00:13:14.964Z,996.23
2018-01-19T00:14:14.978Z,996.24
2018-01-19T00:15:14.993Z,996.22
2018-01-19T00:16:15.009Z,996.22
2018-01-19T00:17:15.024Z,996.22
2018-01-19T00:18:15.038Z,996.19
2018-01-19T00:19:15.053Z,996.19
2018-01-19T00:20:15.068Z,996.23
2018-01-19T00:21:15.083Z,996.24
2018-01-19T00:22:15.102Z,996.23
2018-01-19T00:23:15.112Z,996.26
2018-01-19T00:24:15.128Z,996.23
2018-01-19T00:25:15.142Z,996.25
2018-01-19T00:26:15.157Z,996.24
2018-01-19T00:27:15.173Z,996.26
2018-01-19T00:28:15.187Z,996.28
2018-01-19T00:29:15.203Z,996.27
2018-01-19T00:30:15.217Z,996.29
2018-01-19T00:31:15.231Z,996.25
2018-01-19T00:32:15.246Z,996.27
2018-01-19T00:33:15.266Z,996.23
2018-01-19T00:34:15.277Z,996.29
2018-01-19T00:35:15.291Z,996.26
2018-01-19T00:36:15.306Z,996.29
2018-01-19T00:37:15.322Z,996.27
2018-01-19T00:38:15.336Z,996.21
2018-01-19T00:39:15.351Z,996.24
2018-01-19T00:40:15.366Z,996.26
2018-01-19T00:41:15.381Z,996.23
2018-01-19T00:42:15.395Z,996.29
2018-01-19T00:43:15.410Z,996.30
2018-01-19T00:44:15.426Z,996.25
2018-01-19T00:45:15.442Z,996.22
2018-01-19T00:46:15.455Z,996.19
2018-01-19T00:47:15.470Z,996.19
2018-01-19T00:48:15.486Z,996.14
2018-01-19T00:49:15.501Z,996.18
2018-01-19T00:50:15.515Z,996.17
2018-01-19T00:51:15.530Z,996.23
2018-01-19T00:52:15.545Z,996.24
2018-01-19T00:53:15.561Z,996.22
2018-01-19T00:54:15.575Z,996.24
2018-01-19T00:55:15.590Z,996.30
2018-01-19T00:56:15.605Z,996.30
2018-01-19T00:57:15.621Z,996.30
2018-01-19T00:58:15.635Z,996.26
2018-01-19T00:59:15.650Z,996.33
2018-01-19T01:00:15.665Z,996.32
2018-01-19T01:01:15.681Z,996.33
2018-01-19T01:02:15.695Z,996.30
2018-01-19T01:03:15.710Z,996.32
2018-01-19T01:04:15.725Z,996.29
2018-01-19T01:05:15.741Z,996.29
2018-01-19T01:06:15.755Z,996.26
2018-01-19T01:07:15.771Z,996.26
2018-01-19T01:08:15.786Z,996.31
2018-01-19T01:09:15.801Z,996.29
2018-01-19T01:10:15.815Z,996.35
2018-01-19T01:11:15.831Z,996.33
2018-01-19T01:12:15.847Z,996.34
2018-01-19T01:13:15.862Z,996.31
2018-01-19T01:14:15.876Z,996.35
2018-01-19T01:15:15.891Z,996.36
2018-01-19T01:16:15.906Z,996.35
2018-01-19T01:17:15.922Z,996.39
2018-01-19T01:18:15.936Z,996.39
2018-01-19T01:19:15.952Z,996.43
2018-01-19T01:20:15.968Z,996.45
2018-01-19T01:21:15.983Z,996.47
2018-01-19T01:22:15.997Z,996.41
2018-01-19T01:23:16.013Z,996.44
2018-01-19T01:24:16.028Z,996.42
2018-01-19T01:25:16.044Z,996.46
2018-01-19T01:26:16.058Z,996.43
2018-01-19T01:27:16.073Z,996.43
2018-01-19T01:28:16.089Z,996.45
2018-01-19T01:29:16.104Z,996.44
2018-01-19T01:30:16.119Z,996.44
2018-01-19T01:31:16.139Z,996.44
2018-01-19T01:32:16.149Z,996.41
2018-01-19T01:33:16.165Z,996.40
2018-01-19T01:34:16.179Z,996.36
2018-01-19T01:35:16.195Z,996.37
2018-01-19T01:36:16.210Z,996.36
2018-01-19T01:37:16.225Z,996.37
2018-01-19T01:38:16.241Z,996.36
2018-01-19T01:39:16.255Z,996.36
2018-01-19T01:40:16.272Z,996.39
2018-01-19T01:41:16.290Z,996.39
2018-01-19T01:42:16.300Z,996.37
2018-01-19T01:43:16.317Z,996.37
2018-01-19T01:44:16.331Z,996.38
2018-01-19T01:45:16.346Z,996.34
2018-01-19T01:46:16.360Z,996.40
2018-01-19T01:47:16.376Z,996.38
2018-01-19T01:48:16.391Z,996.42
2018-01-19T01:49:16.407Z,996.40
2018-01-19T01:50:16.421Z,996.43
2018-01-19T01:51:16.436Z,996.41
2018-01-19T01:52:16.452Z,996.40
2018-01-19T01:53:16.467Z,996.42
2018-01-19T01:54:16.481Z,996.38
2018-01-19T01:55:16.497Z,996.36
2018-01-19T01:56:16.512Z,996.34
2018-01-19T01:57:16.527Z,996.34
2018-01-19T01:58:16.542Z,996.37
2018-01-19T01:59:16.557Z,996.31
2018-01-19T02:00:16.573Z,996.37
2018-01-19T02:01:16.589Z,996.32
2018-01-19T02:02:16.602Z,996.33
2018-01-19T02:03:16.618Z,996.38
2018-01-19T02:04:16.633Z,996.38
2018-01-19T02:05:16.649Z,996.36
2018-01-19T02:06:16.663Z,996.32
2018-01-19T02:07:16.681Z,996.35
2018-01-19T02:08:16.694Z,996.35
2018-01-19T02:09:16.709Z,996.37
2018-01-19T02:10:16.723Z,996.37
2018-01-19T02:11:16.739Z,996.35
2018-01-19T02:12:16.754Z,996.38
2018-01-19T02:13:16.769Z,996.37
2018-01-19T02:14:17.084Z,996.34
2018-01-19T02:15:16.799Z,996.32
2018-01-19T02:16:16.815Z,996.33
2018-01-19T02:17:16.830Z,996.33
2018-01-19T02:18:17.095Z,996.33
2018-01-19T02:19:16.860Z,996.34
2018-01-19T02:20:16.875Z,996.38
2018-01-19T02:21:16.891Z,996.32
2018-01-19T02:22:16.907Z,996.37
2018-01-19T02:23:16.920Z,996.36
2018-01-19T02:24:16.936Z,996.40
2018-01-19T02:25:16.950Z,996.37
2018-01-19T02:26:16.965Z,996.38
2018-01-19T02:27:16.980Z,996.35
2018-01-19T02:28:16.996Z,996.38
2018-01-19T02:29:17.012Z,996.33
2018-01-19T02:30:17.031Z,996.35
2018-01-19T02:31:17.041Z,996.39
2018-01-19T02:32:17.057Z,996.40
2018-01-19T02:33:17.072Z,996.43
2018-01-19T02:34:17.086Z,996.44
2018-01-19T02:35:17.101Z,996.45
2018-01-19T02:36:17.117Z,996.42
2018-01-19T02:37:17.132Z,996.48
2018-01-19T02:38:17.147Z,996.47
2018-01-19T02:39:17.162Z,996.51
2018-01-19T02:40:17.177Z,996.48
2018-01-19T02:41:17.192Z,996.52
2018-01-19T02:42:17.207Z,996.51
2018-01-19T02:43:17.222Z,996.55
2018-01-19T02:44:17.237Z,996.54
2018-01-19T02:45:17.253Z,996.55
2018-01-19T02:46:17.267Z,996.52
2018-01-19T02:47:17.283Z,996.56
2018-01-19T02:48:17.298Z,996.60
2018-01-19T02:49:17.313Z,996.59
2018-01-19T02:50:17.328Z,996.59
2018-01-19T02:51:17.343Z,996.58
2018-01-19T02:52:17.359Z,996.53
2018-01-19T02:53:17.374Z,996.54
2018-01-19T02:54:17.389Z,996.55
2018-01-19T02:55:17.404Z,996.53
2018-01-19T02:56:17.419Z,996.53
2018-01-19T02:57:17.435Z,996.54
2018-01-19T02:58:17.449Z,996.51
2018-01-19T02:59:17.465Z,996.55
2018-01-19T03:00:17.481Z,996.53
2018-01-19T03:01:17.496Z,996.51
2018-01-19T03:02:17.510Z,996.54
2018-01-19T03:03:17.526Z,996.55
2018-01-19T03:04:17.543Z,996.56
2018-01-19T03:05:17.557Z,996.53
2018-01-19T03:06:17.571Z,996.57
2018-01-19T03:07:17.586Z,996.59
2018-01-19T03:08:17.602Z,996.59
2018-01-19T03:09:17.617Z,996.60
2018-01-19T03:10:17.632Z,996.67
2018-01-19T03:11:17.647Z,996.64
2018-01-19T03:12:17.663Z,996.66
2018-01-19T03:13:17.678Z,996.66
2018-01-19T03:14:17.693Z,996.69
2018-01-19T03:15:17.708Z,996.68
2018-01-19T03:16:17.723Z,996.68
2018-01-19T03:17:17.739Z,996.66
2018-01-19T03:18:17.753Z,996.69
2018-01-19T03:19:17.769Z,996.69
2018-01-19T03:20:17.785Z,996.67
2018-01-19T03:21:17.800Z,996.65
2018-01-19T03:22:17.815Z,996.69
2018-01-19T03:23:17.829Z,996.67
2018-01-19T03:24:17.845Z,996.71
2018-01-19T03:25:17.860Z,996.76
2018-01-19T03:26:17.874Z,996.77
2018-01-19T03:27:17.890Z,996.74
2018-01-19T03:28:17.905Z,996.78
2018-01-19T03:29:17.923Z,996.73
2018-01-19T03:30:17.936Z,996.72
2018-01-19T03:31:17.951Z,996.76
2018-01-19T03:32:17.966Z,996.77
2018-01-19T03:33:17.981Z,996.74
2018-01-19T03:34:17.996Z,996.75
2018-01-19T03:35:18.012Z,996.78
2018-01-19T03:36:18.027Z,996.83
2018-01-19T03:37:18.042Z,996.82
2018-01-19T03:38:18.057Z,996.83
2018-01-19T03:39:18.072Z,996.87
2018-01-19T03:40:18.088Z,996.86
2018-01-19T03:41:18.103Z,996.82
2018-01-19T03:42:18.117Z,996.86
2018-01-19T03:43:18.133Z,996.88
2018-01-19T03:44:18.148Z,996.89
2018-01-19T03:45:18.163Z,996.87
2018-01-19T03:46:18.178Z,996.90
2018-01-19T03:47:18.193Z,996.91
2018-01-19T03:48:18.209Z,996.93
2018-01-19T03:49:18.224Z,996.93
2018-01-19T03:50:18.238Z,996.92
2018-01-19T03:51:18.254Z,996.93
2018-01-19T03:52:18.269Z,996.89
2018-01-19T03:53:18.283Z,996.97
2018-01-19T03:54:18.298Z,996.97
2018-01-19T03:55:18.314Z,996.98
2018-01-19T03:56:18.330Z,997.01
2018-01-19T03:57:18.344Z,996.97
2018-01-19T03:58:18.359Z,996.98
2018-01-19T03:59:18.374Z,996.99
2018-01-19T04:00:18.389Z,997.05
2018-01-19T04:01:18.405Z,997.05
2018-01-19T04:02:18.419Z,997.08
2018-01-19T04:03:18.435Z,997.08
2018-01-19T04:04:18.450Z,997.06
2018-01-19T04:05:18.465Z,997.08
2018-01-19T04:06:18.480Z,997.09
2018-01-19T04:07:18.496Z,997.11
2018-01-19T04:08:18.511Z,997.11
2018-01-19T04:09:18.526Z,997.12
2018-01-19T04:10:18.540Z,997.17
2018-01-19T04:11:18.556Z,997.13
2018-01-19T04:12:18.572Z,997.18
2018-01-19T04:13:18.587Z,997.20
2018-01-19T04:14:18.602Z,997.19
2018-01-19T04:15:18.620Z,997.21
2018-01-19T04:16:18.638Z,997.25
2018-01-19T04:17:18.648Z,997.22
2018-01-19T04:18:18.663Z,997.25
2018-01-19T04:19:18.678Z,997.27
2018-01-19T04:20:18.693Z,997.28
2018-01-19T04:21:18.709Z,997.31
2018-01-19T04:22:18.725Z,997.34
2018-01-19T04:23:18.739Z,997.36
2018-01-19T04:24:18.755Z,997.35
2018-01-19T04:25:18.770Z,997.40
2018-01-19T04:26:18.783Z,997.41
2018-01-19T04:27:18.800Z,997.44
2018-01-19T04:28:18.816Z,997.38
2018-01-19T04:29:18.831Z,997.38
2018-01-19T04:30:18.846Z,997.39
2018-01-19T04:31:18.860Z,997.42
2018-01-19T04:32:18.876Z,997.41
2018-01-19T04:33:18.892Z,997.46
2018-01-19T04:34:18.907Z,997.40
2018-01-19T04:35:18.921Z,997.41
2018-01-19T04:36:18.937Z,997.45
2018-01-19T04:37:18.955Z,997.50
2018-01-19T04:38:18.967Z,997.53
2018-01-19T04:39:18.982Z,997.52
2018-01-19T04:40:18.998Z,997.56
2018-01-19T04:41:19.013Z,997.55
2018-01-19T04:42:19.027Z,997.60
2018-01-19T04:43:19.042Z,997.55
2018-01-19T04:44:19.058Z,997.52
2018-01-19T04:45:19.073Z,997.55
2018-01-19T04:46:19.087Z,997.54
2018-01-19T04:47:19.103Z,997.56
2018-01-19T04:48:19.118Z,997.53
2018-01-19T04:49:19.133Z,997.58
2018-01-19T04:50:19.148Z,997.61
2018-01-19T04:51:19.162Z,997.61
2018-01-19T04:52:19.178Z,997.62
2018-01-19T04:53:19.193Z,997.59
2018-01-19T04:54:19.206Z,997.62
2018-01-19T04:55:19.223Z,997.62
2018-01-19T04:56:19.238Z,997.62
2018-01-19T04:57:19.253Z,997.65
2018-01-19T04:58:19.267Z,997.69
2018-01-19T04:59:19.282Z,997.71
2018-01-19T05:00:19.298Z,997.70
2018-01-19T05:01:19.313Z,997.71
2018-01-19T05:02:19.327Z,997.72
2018-01-19T05:03:19.342Z,997.76
2018-01-19T05:04:19.357Z,997.75
2018-01-19T05:05:19.373Z,997.71
2018-01-19T05:06:19.387Z,997.76
2018-01-19T05:07:19.402Z,997.79
2018-01-19T05:08:19.417Z,997.79
2018-01-19T05:09:19.432Z,997.77
2018-01-19T05:10:19.447Z,997.82
2018-01-19T05:11:19.461Z,997.86
2018-01-19T05:12:19.477Z,997.89
2018-01-19T05:13:19.493Z,997.86
2018-01-19T05:14:19.507Z,997.88
2018-01-19T05:15:19.522Z,997.87
2018-01-19T05:16:19.537Z,997.92
2018-01-19T05:17:19.552Z,997.90
2018-01-19T05:18:19.566Z,997.91
2018-01-19T05:19:19.582Z,997.91
2018-01-19T05:20:19.597Z,997.97
2018-01-19T05:21:19.611Z,997.92
2018-01-19T05:22:19.626Z,997.93
2018-01-19T05:23:19.640Z,997.94
2018-01-19T05:24:19.656Z,997.92
2018-01-19T05:25:19.671Z,997.93
2018-01-19T05:26:19.684Z,997.98
2018-01-19T05:27:19.850Z,997.93
2018-01-19T05:28:19.715Z,998.00
2018-01-19T05:29:19.730Z,997.96
2018-01-19T05:30:19.749Z,997.95
2018-01-19T05:31:19.759Z,998.00
2018-01-19T05:32:19.775Z,997.97
2018-01-19T05:33:19.790Z,997.99
2018-01-19T05:34:19.803Z,998.01
2018-01-19T05:35:19.818Z,997.98
2018-01-19T05:36:19.834Z,997.99
2018-01-19T05:37:19.849Z,998.01
2018-01-19T05:38:19.862Z,998.01
2018-01-19T05:39:19.878Z,998.00
2018-01-19T05:40:19.893Z,998.02
2018-01-19T05:41:19.909Z,998.04
2018-01-19T05:42:19.922Z,998.03
2018-01-19T05:43:19.938Z,998.03
2018-01-19T05:44:19.953Z,998.04
2018-01-19T05:45:19.976Z,998.05
2018-01-19T05:46:19.982Z,998.10
2018-01-19T05:47:19.997Z,998.11
2018-01-19T05:48:20.012Z,998.10
2018-01-19T05:49:20.026Z,998.09
2018-01-19T05:50:20.041Z,998.10
2018-01-19T05:51:20.056Z,998.10
2018-01-19T05:52:20.072Z,998.16
2018-01-19T05:53:20.087Z,998.17
2018-01-19T05:54:20.101Z,998.14
2018-01-19T05:55:20.144Z,998.18
2018-01-19T05:56:20.131Z,998.17
2018-01-19T05:57:20.146Z,998.16
2018-01-19T05:58:20.160Z,998.18
2018-01-19T05:59:20.176Z,998.22
2018-01-19T06:00:20.196Z,998.18
2018-01-19T06:01:20.205Z,998.21
2018-01-19T06:02:20.220Z,998.26
2018-01-19T06:03:20.235Z,998.29
2018-01-19T06:04:20.250Z,998.31
2018-01-19T06:05:20.268Z,998.30
2018-01-19T06:06:20.280Z,998.28
2018-01-19T06:07:20.296Z,998.28
2018-01-19T06:08:20.335Z,998.30
2018-01-19T06:09:20.325Z,998.32
2018-01-19T06:10:20.339Z,998.31
2018-01-19T06:11:20.354Z,998.30
2018-01-19T06:12:20.368Z,998.32
2018-01-19T06:13:20.385Z,998.31
2018-01-19T06:14:20.399Z,998.35
2018-01-19T06:15:20.414Z,998.35
2018-01-19T06:16:20.428Z,998.36
2018-01-19T06:17:20.443Z,998.42
2018-01-19T06:18:20.458Z,998.44
2018-01-19T06:19:20.472Z,998.42
2018-01-19T06:20:20.491Z,998.43
2018-01-19T06:21:20.504Z,998.48
2018-01-19T06:22:20.519Z,998.53
2018-01-19T06:23:20.533Z,998.52
2018-01-19T06:24:20.548Z,998.53
2018-01-19T06:25:20.565Z,998.56
2018-01-19T06:26:20.577Z,998.57
2018-01-19T06:27:20.592Z,998.56
2018-01-19T06:28:20.608Z,998.55
2018-01-19T06:29:20.623Z,998.56
2018-01-19T06:30:20.637Z,998.59
2018-01-19T06:31:20.652Z,998.58
2018-01-19T06:32:20.667Z,998.63
2018-01-19T06:33:20.682Z,998.60
2018-01-19T06:34:20.716Z,998.65
2018-01-19T06:35:20.712Z,998.65
2018-01-19T06:36:20.727Z,998.65
2018-01-19T06:37:20.742Z,998.65
2018-01-19T06:38:20.757Z,998.64
2018-01-19T06:39:20.771Z,998.72
2018-01-19T06:40:20.787Z,998.73
2018-01-19T06:41:20.802Z,998.72
2018-01-19T06:42:20.816Z,998.76
2018-01-19T06:43:20.831Z,998.75
2018-01-19T06:44:20.846Z,998.78
2018-01-19T06:45:20.862Z,998.78
2018-01-19T06:46:20.876Z,998.83
2018-01-19T06:47:20.892Z,998.84
2018-01-19T06:48:20.907Z,998.84
2018-01-19T06:49:20.922Z,998.89
2018-01-19T06:50:20.939Z,998.88
2018-01-19T06:51:20.960Z,998.89
2018-01-19T06:52:20.966Z,998.85
2018-01-19T06:53:20.982Z,998.88
2018-01-19T06:54:20.996Z,998.85
2018-01-19T06:55:21.012Z,998.89
2018-01-19T06:56:21.026Z,998.89
2018-01-19T06:57:21.042Z,998.90
2018-01-19T06:58:21.056Z,998.95
2018-01-19T06:59:21.072Z,998.94
2018-01-19T07:00:21.086Z,998.98
2018-01-19T07:01:21.102Z,999.00
2018-01-19T07:02:21.116Z,999.04
2018-01-19T07:03:21.137Z,999.04
2018-01-19T07:04:21.147Z,999.03
2018-01-19T07:05:21.162Z,999.06
2018-01-19T07:06:21.176Z,999.03
2018-01-19T07:07:21.192Z,999.02
2018-01-19T07:08:21.207Z,999.01
2018-01-19T07:09:21.222Z,999.08
2018-01-19T07:10:21.237Z,999.07
2018-01-19T07:11:21.252Z,999.09
2018-01-19T07:12:21.266Z,999.13
2018-01-19T07:13:21.282Z,999.18
2018-01-19T07:14:21.299Z,999.15
2018-01-19T07:15:21.312Z,999.16
2018-01-19T07:16:21.393Z,999.18
2018-01-19T07:17:21.343Z,999.25
2018-01-19T07:18:21.357Z,999.23
2018-01-19T07:19:21.372Z,999.23
2018-01-19T07:20:21.387Z,999.22
2018-01-19T07:21:21.403Z,999.29
2018-01-19T07:22:21.417Z,999.25
2018-01-19T07:23:21.432Z,999.26
2018-01-19T07:24:21.448Z,999.30
2018-01-19T07:25:21.464Z,999.32
2018-01-19T07:26:21.478Z,999.35
2018-01-19T07:27:21.493Z,999.42
2018-01-19T07:28:21.508Z,999.40
2018-01-19T07:29:21.523Z,999.42
2018-01-19T07:30:21.538Z,999.44
2018-01-19T07:31:21.552Z,999.47
2018-01-19T07:32:21.568Z,999.50
2018-01-19T07:33:21.584Z,999.48
2018-01-19T07:34:21.598Z,999.48
2018-01-19T07:35:21.613Z,999.58
2018-01-19T07:36:21.628Z,999.57
2018-01-19T07:37:21.644Z,999.56
2018-01-19T07:38:21.659Z,999.59
2018-01-19T07:39:21.673Z,999.62
2018-01-19T07:40:21.688Z,999.64
2018-01-19T07:41:21.704Z,999.70
2018-01-19T07:42:21.718Z,999.72
2018-01-19T07:43:21.734Z,999.79
2018-01-19T07:44:21.749Z,999.77
2018-01-19T07:45:21.764Z,999.81
2018-01-19T07:46:21.778Z,999.77
2018-01-19T07:47:21.794Z,999.79
2018-01-19T07:48:21.809Z,999.81
2018-01-19T07:49:21.825Z,999.85
2018-01-19T07:50:21.840Z,999.86
2018-01-19T07:51:21.855Z,999.84
2018-01-19T07:52:21.871Z,999.86
2018-01-19T07:53:21.885Z,999.89
2018-01-19T07:54:21.902Z,999.88
2018-01-19T07:55:21.916Z,999.91
2018-01-19T07:56:21.930Z,999.94
2018-01-19T07:57:21.946Z,999.94
2018-01-19T07:58:21.960Z,999.99
2018-01-19T07:59:21.976Z,999.99
2018-01-19T08:00:21.991Z,999.99
2018-01-19T08:01:22.007Z,1000.06
2018-01-19T08:02:22.021Z,1000.04
2018-01-19T08:03:22.037Z,1000.07
2018-01-19T08:04:22.052Z,1000.09
2018-01-19T08:05:22.068Z,1000.14
2018-01-19T08:06:22.082Z,1000.14
2018-01-19T08:07:22.101Z,1000.10
2018-01-19T08:08:22.112Z,1000.17
2018-01-19T08:09:22.128Z,1000.14
2018-01-19T08:10:22.143Z,1000.20
2018-01-19T08:11:22.208Z,1000.20
2018-01-19T08:12:22.246Z,1000.16
2018-01-19T08:13:22.219Z,1000.21
2018-01-19T08:14:22.256Z,1000.21
2018-01-19T08:15:23.313Z,1000.23
2018-01-19T08:16:22.263Z,1000.26
2018-01-19T08:17:22.249Z,1000.23
2018-01-19T08:18:22.267Z,1000.29
2018-01-19T08:19:22.282Z,1000.27
2018-01-19T08:20:22.302Z,1000.29
2018-01-19T08:21:22.310Z,1000.31
2018-01-19T08:22:22.408Z,1000.28
2018-01-19T08:23:22.397Z,1000.33
2018-01-19T08:24:22.461Z,1000.31
2018-01-19T08:25:22.374Z,1000.34
2018-01-19T08:26:22.491Z,1000.31
2018-01-19T08:27:22.699Z,1000.33
2018-01-19T08:28:22.573Z,1000.31
2018-01-19T08:29:22.455Z,1000.35
2018-01-19T08:30:22.575Z,1000.38
2018-01-19T08:31:22.603Z,1000.36
2018-01-19T08:32:22.476Z,1000.40
2018-01-19T08:33:22.498Z,1000.40
2018-01-19T08:34:22.565Z,1000.44
2018-01-19T08:35:22.521Z,1000.44
2018-01-19T08:36:22.661Z,1000.45
2018-01-19T08:37:22.561Z,1000.43
2018-01-19T08:38:22.685Z,1000.42
2018-01-19T08:39:22.662Z,1000.44
2018-01-19T08:40:22.600Z,1000.44
2018-01-19T08:41:22.661Z,1000.50
2018-01-19T08:42:22.746Z,1000.49
2018-01-19T08:43:22.735Z,1000.52
2018-01-19T08:44:22.660Z,1000.50
2018-01-19T08:45:22.693Z,1000.49
2018-01-19T08:46:22.819Z,1000.55
2018-01-19T08:47:22.764Z,1000.57
2018-01-19T08:48:22.798Z,1000.59
2018-01-19T08:49:24.177Z,1000.56
2018-01-19T08:50:22.826Z,1000.55
2018-01-19T08:51:22.911Z,1000.63
2018-01-19T08:52:22.847Z,1000.64
2018-01-19T08:53:22.987Z,1000.59
2018-01-19T08:54:22.864Z,1000.64
2018-01-19T08:55:22.943Z,1000.70
2018-01-19T08:56:23.126Z,1000.69
2018-01-19T08:57:23.004Z,1000.73
2018-01-19T08:58:22.944Z,1000.70
2018-01-19T08:59:22.962Z,1000.74
2018-01-19T09:00:23.137Z,1000.68
2018-01-19T09:01:23.235Z,1000.71
2018-01-19T09:02:23.004Z,1000.75
2018-01-19T09:03:22.974Z,1000.75
2018-01-19T09:04:22.962Z,1000.71
2018-01-19T09:05:23.007Z,1000.75
2018-01-19T09:06:23.000Z,1000.72
2018-01-19T09:07:23.005Z,1000.74
2018-01-19T09:08:23.028Z,1000.74
2018-01-19T09:09:23.049Z,1000.77
2018-01-19T09:10:23.100Z,1000.78
2018-01-19T09:11:23.066Z,1000.85
2018-01-19T09:12:23.083Z,1000.82
2018-01-19T09:13:23.696Z,1000.84
2018-01-19T09:14:23.113Z,1000.83
2018-01-19T09:15:23.221Z,1000.87
2018-01-19T09:16:23.301Z,1000.88
2018-01-19T09:17:23.229Z,1000.94
2018-01-19T09:18:23.208Z,1000.93
2018-01-19T09:19:23.191Z,1000.94
2018-01-19T09:20:23.249Z,1000.92
2018-01-19T09:21:23.223Z,1000.93
2018-01-19T09:22:23.240Z,1000.95
2018-01-19T09:23:23.285Z,1000.98
2018-01-19T09:24:23.304Z,1000.96
2018-01-19T09:25:23.288Z,1001.04
2018-01-19T09:26:23.298Z,1001.04
2018-01-19T09:27:23.315Z,1001.04
2018-01-19T09:28:23.330Z,1001.06
2018-01-19T09:29:23.359Z,1001.06
2018-01-19T09:30:23.361Z,1001.10
2018-01-19T09:31:23.402Z,1001.10
2018-01-19T09:32:23.409Z,1001.16
2018-01-19T09:33:23.413Z,1001.13
2018-01-19T09:34:23.515Z,1001.17
2018-01-19T09:35:23.590Z,1001.17
2018-01-19T09:36:23.457Z,1001.19
2018-01-19T09:37:23.489Z,1001.20
2018-01-19T09:38:23.544Z,1001.18
2018-01-19T09:39:23.502Z,1001.21
2018-01-19T09:40:23.599Z,1001.24
2018-01-19T09:41:23.531Z,1001.21
2018-01-19T09:42:23.556Z,1001.22
2018-01-19T09:43:23.773Z,1001.22
2018-01-19T09:44:23.580Z,1001.24
2018-01-19T09:45:23.683Z,1001.28
2018-01-19T09:46:23.712Z,1001.28
2018-01-19T09:47:23.625Z,1001.30
2018-01-19T09:48:23.685Z,1001.34
2018-01-19T09:49:23.768Z,1001.38
2018-01-19T09:50:23.676Z,1001.43
2018-01-19T09:51:23.729Z,1001.42
2018-01-19T09:52:23.706Z,1001.40
2018-01-19T09:53:23.791Z,1001.44
2018-01-19T09:54:23.752Z,1001.43
2018-01-19T09:55:23.756Z,1001.45
2018-01-19T09:56:23.767Z,1001.47
2018-01-19T09:57:23.784Z,1001.52
2018-01-19T09:58:23.803Z,1001.45
2018-01-19T09:59:24.648Z,1001.47
2018-01-19T10:00:23.832Z,1001.48
2018-01-19T10:01:23.876Z,1001.46
2018-01-19T10:02:23.865Z,1001.57
2018-01-19T10:03:23.888Z,1001.49
2018-01-19T10:04:23.931Z,1001.50
2018-01-19T10:05:23.973Z,1001.55
2018-01-19T10:06:23.945Z,1001.56
2018-01-19T10:07:23.970Z,1001.52
2018-01-19T10:08:24.100Z,1001.56
2018-01-19T10:09:23.975Z,1001.55
2018-01-19T10:10:24.015Z,1001.56
2018-01-19T10:11:24.022Z,1001.53
2018-01-19T10:12:24.059Z,1001.60
2018-01-19T10:13:24.069Z,1001.60
2018-01-19T10:14:24.087Z,1001.67
2018-01-19T10:15:24.104Z,1001.65
2018-01-19T10:16:24.167Z,1001.69
2018-01-19T10:17:24.194Z,1001.67
2018-01-19T10:18:24.241Z,1001.67
2018-01-19T10:19:24.208Z,1001.69
2018-01-19T10:20:24.220Z,1001.67
2018-01-19T10:21:24.166Z,1001.61
2018-01-19T10:22:24.182Z,1001.64
2018-01-19T10:23:24.259Z,1001.66
2018-01-19T10:24:24.214Z,1001.67
2018-01-19T10:25:24.238Z,1001.63
2018-01-19T10:26:24.246Z,1001.67
2018-01-19T10:27:24.413Z,1001.66
2018-01-19T10:28:24.280Z,1001.60
2018-01-19T10:29:24.314Z,1001.64
2018-01-19T10:30:24.355Z,1001.62
2018-01-19T10:31:24.326Z,1001.66
2018-01-19T10:32:24.374Z,1001.68
2018-01-19T10:33:24.358Z,1001.75
2018-01-19T10:34:24.388Z,1001.83
2018-01-19T10:35:24.395Z,1001.77
2018-01-19T10:36:24.407Z,1001.78
2018-01-19T10:37:24.423Z,1001.74
2018-01-19T10:38:24.437Z,1001.81
2018-01-19T10:39:24.472Z,1001.78
2018-01-19T10:40:24.477Z,1001.75
2018-01-19T10:41:24.497Z,1001.76
2018-01-19T10:42:24.609Z,1001.75
2018-01-19T10:43:24.518Z,1001.72
2018-01-19T10:44:24.550Z,1001.82
2018-01-19T10:45:24.553Z,1001.81
2018-01-19T10:46:24.659Z,1001.83
2018-01-19T10:47:24.584Z,1001.81
2018-01-19T10:48:24.600Z,1001.77
2018-01-19T10:49:24.616Z,1001.77
2018-01-19T10:50:24.651Z,1001.79
2018-01-19T10:51:24.646Z,1001.76
2018-01-19T10:52:24.664Z,1001.76
2018-01-19T10:53:24.803Z,1001.81
2018-01-19T10:54:24.750Z,1001.80
2018-01-19T10:55:24.777Z,1001.81
2018-01-19T10:56:24.752Z,1001.82
2018-01-19T10:57:24.844Z,1001.86
2018-01-19T10:58:24.785Z,1001.78
2018-01-19T10:59:24.859Z,1001.79
2018-01-19T11:00:24.946Z,1001.84
2018-01-19T11:01:24.860Z,1001.81
2018-01-19T11:02:24.862Z,1001.83
2018-01-19T11:03:24.846Z,1001.78
2018-01-19T11:04:24.860Z,1001.79
2018-01-19T11:05:25.072Z,1001.77
2018-01-19T11:06:24.993Z,1001.78
2018-01-19T11:07:24.945Z,1001.83
2018-01-19T11:08:24.928Z,1001.82
2018-01-19T11:09:25.019Z,1001.83
2018-01-19T11:10:25.072Z,1001.81
2018-01-19T11:11:24.984Z,1001.80
2018-01-19T11:12:25.152Z,1001.80
2018-01-19T11:13:25.091Z,1001.75
2018-01-19T11:14:25.159Z,1001.71
2018-01-19T11:15:25.108Z,1001.75
2018-01-19T11:16:25.140Z,1001.75
2018-01-19T11:17:25.075Z,1001.76
2018-01-19T11:18:25.123Z,1001.74
2018-01-19T11:19:25.123Z,1001.74
2018-01-19T11:20:25.134Z,1001.70
2018-01-19T11:21:25.275Z,1001.73
2018-01-19T11:22:25.197Z,1001.73
2018-01-19T11:23:25.176Z,1001.75
2018-01-19T11:24:25.379Z,1001.70
2018-01-19T11:25:25.355Z,1001.74
2018-01-19T11:26:25.260Z,1001.70
2018-01-19T11:27:25.258Z,1001.65
2018-01-19T11:28:25.300Z,1001.71
2018-01-19T11:29:25.363Z,1001.71
2018-01-19T11:30:25.311Z,1001.67
2018-01-19T11:31:25.379Z,1001.64
2018-01-19T11:32:25.319Z,1001.61
2018-01-19T11:33:25.672Z,1001.56
2018-01-19T11:34:25.465Z,1001.58
2018-01-19T11:35:25.398Z,1001.56
2018-01-19T11:36:25.499Z,1001.55
2018-01-19T11:37:25.526Z,1001.49
2018-01-19T11:38:25.436Z,1001.51
2018-01-19T11:39:25.500Z,1001.53
2018-01-19T11:40:25.448Z,1001.49
2018-01-19T11:41:25.596Z,1001.53
2018-01-19T11:42:25.497Z,1001.56
2018-01-19T11:43:25.759Z,1001.55
2018-01-19T11:44:25.585Z,1001.54
2018-01-19T11:45:25.530Z,1001.58
2018-01-19T11:46:25.557Z,1001.56
2018-01-19T11:47:25.682Z,1001.61
2018-01-19T11:48:25.682Z,1001.63
2018-01-19T11:49:25.755Z,1001.63
2018-01-19T11:50:25.710Z,1001.63
2018-01-19T11:51:25.672Z,1001.67
2018-01-19T11:52:25.776Z,1001.57
2018-01-19T11:53:25.778Z,1001.63
2018-01-19T11:54:26.026Z,1001.65
2018-01-19T11:55:25.797Z,1001.70
2018-01-19T11:56:25.712Z,1001.66
2018-01-19T11:57:25.828Z,1001.66
2018-01-19T11:58:25.869Z,1001.63
2018-01-19T11:59:25.918Z,1001.63
2018-01-19T12:00:25.947Z,1001.62
2018-01-19T12:01:25.935Z,1001.70
2018-01-19T12:02:25.855Z,1001.63
2018-01-19T12:03:25.905Z,1001.59
2018-01-19T12:04:25.850Z,1001.66
2018-01-19T12:05:25.859Z,1001.62
2018-01-19T12:06:26.087Z,1001.58
2018-01-19T12:07:25.955Z,1001.58
2018-01-19T12:08:25.938Z,1001.61
2018-01-19T12:09:25.925Z,1001.67
2018-01-19T12:10:25.970Z,1001.61
2018-01-19T12:11:25.982Z,1001.64
2018-01-19T12:12:26.077Z,1001.59
2018-01-19T12:13:26.026Z,1001.53
2018-01-19T12:14:26.041Z,1001.54
2018-01-19T12:15:26.027Z,1001.59
2018-01-19T12:16:26.135Z,1001.57
2018-01-19T12:17:26.257Z,1001.53
2018-01-19T12:18:26.173Z,1001.53
2018-01-19T12:19:26.097Z,1001.49
2018-01-19T12:20:26.108Z,1001.56