createdAt,value
2018-11-28T00:02:12.020Z,79.10
2018-11-28T00:04:40.093Z,79.10
2018-11-28T00:07:08.165Z,79.10
2018-11-28T00:09:36.259Z,79.20
2018-11-28T00:12:04.556Z,79.20
2018-11-28T00:14:32.624Z,79.20
2018-11-28T00:17:00.680Z,79.20
2018-11-28T00:19:28.762Z,79.30
2018-11-28T00:21:56.855Z,79.40
2018-11-28T00:24:24.925Z,79.30
2018-11-28T00:26:52.996Z,79.30
2018-11-28T00:29:21.095Z,79.30
2018-11-28T00:31:49.185Z,79.40
2018-11-28T00:34:17.279Z,80.10
2018-11-28T00:36:45.345Z,80.20
2018-11-28T00:39:13.440Z,80.10
2018-11-28T00:41:42.040Z,79.40
2018-11-28T00:44:10.128Z,79.30
2018-11-28T00:46:38.184Z,79.30
2018-11-28T00:49:06.494Z,79.20
2018-11-28T00:51:35.369Z,79.20
2018-11-28T00:54:03.432Z,79.10
2018-11-28T00:56:31.503Z,79.10
2018-11-28T00:58:59.572Z,79.10
2018-11-28T01:01:27.651Z,78.90
2018-11-28T01:03:55.758Z,79.10
2018-11-28T01:06:23.853Z,79.00
2018-11-28T01:11:29.270Z,78.60
2018-11-28T01:13:57.336Z,79.00
2018-11-28T01:16:25.488Z,79.10
2018-11-28T01:18:53.556Z,79.00
2018-11-28T01:21:21.620Z,79.10
2018-11-28T01:23:49.692Z,79.00
2018-11-28T01:26:17.769Z,78.90
2018-11-28T01:28:46.515Z,78.90
2018-11-28T01:31:13.926Z,78.80
2018-11-28T01:33:42.000Z,78.90
2018-11-28T01:36:10.069Z,79.00
2018-11-28T01:38:38.141Z,79.00
2018-11-28T01:41:06.441Z,79.00
2018-11-28T01:43:34.509Z,79.10
2018-11-28T01:46:02.587Z,79.10
2018-11-28T01:48:30.662Z,79.10
2018-11-28T01:50:58.721Z,79.10
2018-11-28T01:53:27.151Z,79.10
2018-11-28T01:55:55.240Z,79.20
2018-11-28T01:58:23.375Z,79.20
2018-11-28T02:00:51.437Z,79.10
2018-11-28T02:03:19.565Z,79.10
2018-11-28T02:05:47.988Z,79.10
2018-11-28T02:08:16.069Z,79.20
2018-11-28T02:10:44.156Z,79.10
2018-11-28T02:13:12.219Z,79.10
2018-11-28T02:15:40.355Z,79.00
2018-11-28T02:18:08.688Z,79.00
2018-11-28T02:20:36.785Z,79.10
2018-11-28T02:23:05.161Z,79.10
2018-11-28T02:25:33.232Z,79.00
2018-11-28T02:28:01.325Z,78.90
2018-11-28T02:30:29.725Z,78.90
2018-11-28T02:32:57.789Z,78.80
2018-11-28T02:35:25.860Z,78.80
2018-11-28T02:37:53.944Z,78.80
2018-11-28T02:40:22.017Z,78.80
2018-11-28T02:42:50.682Z,78.70
2018-11-28T02:45:19.748Z,78.70
2018-11-28T02:47:47.829Z,78.80
2018-11-28T02:50:15.898Z,78.60
2018-11-28T02:52:43.981Z,78.70
2018-11-28T02:55:13.954Z,78.60
2018-11-28T02:57:43.897Z,78.50
2018-11-28T03:00:16.399Z,78.50
2018-11-28T03:02:44.472Z,78.50
2018-11-28T03:05:12.865Z,78.50
2018-11-28T03:07:41.801Z,78.50
2018-11-28T03:10:14.809Z,78.40
2018-11-28T03:12:42.949Z,78.50
2018-11-28T03:15:13.354Z,78.40
2018-11-28T03:17:41.429Z,78.50
2018-11-28T03:20:10.478Z,78.60
2018-11-28T03:22:38.563Z,78.60
2018-11-28T03:25:08.324Z,78.60
2018-11-28T03:27:36.402Z,78.80
2018-11-28T03:30:10.059Z,78.90
2018-11-28T03:32:38.127Z,78.90
2018-11-28T03:35:07.490Z,79.00
2018-11-28T03:37:35.573Z,79.00
2018-11-28T03:40:03.691Z,79.00
2018-11-28T03:42:31.966Z,78.80
2018-11-28T03:45:00.059Z,79.00
2018-11-28T03:47:28.144Z,79.00
2018-11-28T03:49:56.223Z,79.80
2018-11-28T03:52:24.310Z,79.00
2018-11-28T03:54:52.677Z,79.10
2018-11-28T03:57:20.750Z,79.10
2018-11-28T03:59:48.873Z,79.10
2018-11-28T04:02:16.974Z,79.20
2018-11-28T04:04:45.092Z,79.30
2018-11-28T04:07:13.457Z,79.40
2018-11-28T04:09:42.121Z,79.50
2018-11-28T04:12:10.188Z,79.40
2018-11-28T04:14:38.266Z,80.20
2018-11-28T04:17:06.438Z,79.50
2018-11-28T04:19:34.840Z,79.50
2018-11-28T04:22:02.913Z,79.50
2018-11-28T04:24:31.012Z,79.40
2018-11-28T04:26:59.089Z,79.50
2018-11-28T04:29:27.186Z,79.40
2018-11-28T04:31:55.264Z,79.50
2018-11-28T04:34:23.354Z,79.60
2018-11-28T04:36:51.457Z,79.70
2018-11-28T04:39:19.604Z,79.60
2018-11-28T04:41:47.704Z,79.60
2018-11-28T04:44:15.786Z,79.70
2018-11-28T04:46:43.884Z,79.70
2018-11-28T04:49:11.989Z,79.70
2018-11-28T04:51:40.645Z,79.70
2018-11-28T04:54:08.732Z,79.60
2018-11-28T04:56:36.792Z,79.60
2018-11-28T04:59:05.273Z,79.50
2018-11-28T05:01:33.357Z,79.50
2018-11-28T05:04:01.445Z,79.40
2018-11-28T05:07:35.953Z,79.40
2018-11-28T05:10:05.610Z,79.50
2018-11-28T05:12:33.686Z,79.50
2018-11-28T05:15:01.783Z,79.50
2018-11-28T05:17:29.881Z,79.40
2018-11-28T05:19:58.269Z,79.50
2018-11-28T05:22:26.341Z,79.50
2018-11-28T05:24:54.642Z,79.50
2018-11-28T05:27:22.833Z,79.40
2018-11-28T05:29:50.897Z,79.50
2018-11-28T05:32:19.017Z,79.70
2018-11-28T05:34:47.088Z,79.50
2018-11-28T05:37:15.166Z,79.50
2018-11-28T05:39:43.241Z,79.50
2018-11-28T05:42:11.315Z,79.50
2018-11-28T05:44:39.730Z,79.60
2018-11-28T05:47:07.809Z,79.60
2018-11-28T05:49:35.941Z,79.70
2018-11-28T05:52:04.034Z,79.70
2018-11-28T05:54:32.110Z,79.60
2018-11-28T05:57:00.212Z,79.70
2018-11-28T05:59:28.269Z,79.80
2018-11-28T06:01:56.341Z,79.70
2018-11-28T06:04:24.454Z,80.40
2018-11-28T06:06:52.551Z,79.50
2018-11-28T06:09:20.653Z,79.50
2018-11-28T06:11:48.725Z,79.50
2018-11-28T06:14:16.794Z,79.40
2018-11-28T06:16:44.885Z,79.30
2018-11-28T06:19:12.956Z,79.30
2018-11-28T06:21:41.417Z,79.30
2018-11-28T06:24:09.520Z,79.20
2018-11-28T06:26:37.589Z,79.10
2018-11-28T06:29:06.418Z,79.20
2018-11-28T06:31:34.527Z,79.20
2018-11-28T06:34:02.612Z,79.00
2018-11-28T06:36:30.766Z,79.10
2018-11-28T06:38:58.821Z,79.30
2018-11-28T06:41:26.912Z,79.40
2018-11-28T06:43:55.001Z,79.40
2018-11-28T06:46:23.385Z,79.30
2018-11-28T06:48:51.451Z,79.40
2018-11-28T06:51:19.537Z,79.30
2018-11-28T06:53:47.609Z,79.50
2018-11-28T06:56:15.758Z,79.50
2018-11-28T06:58:43.844Z,79.50
2018-11-28T07:01:11.916Z,79.80
2018-11-28T07:03:40.738Z,79.80
2018-11-28T07:06:08.808Z,79.70
2018-11-28T07:08:36.861Z,79.80
2018-11-28T07:11:05.418Z,79.70
2018-11-28T07:13:33.493Z,79.80
2018-11-28T07:16:01.566Z,79.80
2018-11-28T07:18:41.050Z,79.70
2018-11-28T07:21:09.185Z,80.00
2018-11-28T07:23:37.272Z,80.00
2018-11-28T07:26:05.595Z,79.90
2018-11-28T07:28:33.661Z,79.80
2018-11-28T07:31:01.741Z,79.80
2018-11-28T07:33:29.945Z,79.70
2018-11-28T07:35:57.960Z,79.60
2018-11-28T07:38:26.029Z,79.60
2018-11-28T07:40:54.090Z,79.60
2018-11-28T07:43:22.173Z,79.60
2018-11-28T07:45:51.798Z,79.60
2018-11-28T07:48:19.955Z,79.70
2018-11-28T07:50:48.015Z,79.50
2018-11-28T07:53:16.082Z,79.60
2018-11-28T07:55:44.173Z,79.40
2018-11-28T07:58:12.425Z,79.40
2018-11-28T08:00:40.551Z,79.30
2018-11-28T08:03:09.141Z,79.20
2018-11-28T08:05:38.000Z,79.60
2018-11-28T08:08:08.521Z,79.60
2018-11-28T08:10:37.017Z,79.70
2018-11-28T08:13:05.617Z,79.70
2018-11-28T08:15:33.741Z,80.00
2018-11-28T08:18:01.821Z,80.10
2018-11-28T08:20:30.009Z,80.30
2018-11-28T08:22:58.089Z,80.50
2018-11-28T08:25:27.877Z,80.60
2018-11-28T08:27:54.344Z,80.70
2018-11-28T08:30:25.313Z,80.80
2018-11-28T08:32:54.211Z,80.80
2018-11-28T08:35:22.625Z,80.80
2018-11-28T08:37:50.815Z,80.90
2018-11-28T08:40:26.477Z,80.80
2018-11-28T08:42:55.789Z,80.70
2018-11-28T08:45:23.852Z,80.70
2018-11-28T08:47:53.140Z,80.80
2018-11-28T08:50:22.322Z,80.80
2018-11-28T08:52:50.410Z,80.90
2018-11-28T08:55:18.480Z,81.10
2018-11-28T08:57:46.728Z,81.00
2018-11-28T09:00:23.720Z,81.00
2018-11-28T09:02:53.863Z,81.00
2018-11-28T09:05:21.953Z,81.00
2018-11-28T09:07:50.046Z,80.80
2018-11-28T09:10:18.973Z,80.80
2018-11-28T09:12:47.478Z,80.80
2018-11-28T09:15:20.840Z,80.70
2018-11-28T09:17:48.925Z,80.80
2018-11-28T09:20:16.998Z,80.60
2018-11-28T09:22:45.071Z,80.60
2018-11-28T09:25:15.797Z,80.40
2018-11-28T09:27:44.888Z,80.50
2018-11-28T09:30:15.030Z,80.40
2018-11-28T09:32:43.149Z,80.40
2018-11-28T09:35:11.893Z,79.90
2018-11-28T09:37:45.509Z,80.10
2018-11-28T09:40:17.636Z,80.00
2018-11-28T09:42:46.142Z,79.90
2018-11-28T09:45:15.229Z,79.80
2018-11-28T09:47:43.328Z,79.70
2018-11-28T09:50:15.453Z,80.30
2018-11-28T09:52:43.576Z,79.70
2018-11-28T09:55:13.047Z,79.40
2018-11-28T09:57:41.749Z,79.40
2018-11-28T10:00:13.918Z,79.30
2018-11-28T10:02:42.041Z,79.30
2018-11-28T10:05:12.688Z,79.10
2018-11-28T10:07:41.490Z,79.20
2018-11-28T10:10:10.873Z,79.20
2018-11-28T10:12:38.964Z,79.30
2018-11-28T10:15:16.865Z,79.20
2018-11-28T10:17:45.298Z,79.30
2018-11-28T10:20:14.093Z,79.30
2018-11-28T10:22:42.392Z,79.10
2018-11-28T10:25:13.493Z,79.10
2018-11-28T10:27:42.001Z,79.50
2018-11-28T10:30:15.374Z,79.20
2018-11-28T10:32:43.482Z,79.40
2018-11-28T10:35:11.540Z,79.30
2018-11-28T10:37:39.687Z,79.60
2018-11-28T10:40:11.619Z,79.80
2018-11-28T10:42:40.421Z,80.00
2018-11-28T10:45:10.013Z,80.20
2018-11-28T10:47:38.099Z,80.50
2018-11-28T10:50:08.808Z,80.80
2018-11-28T10:52:37.351Z,80.80
2018-11-28T10:55:07.201Z,81.20
2018-11-28T10:57:35.336Z,81.40
2018-11-28T11:00:03.537Z,81.50
2018-11-28T11:02:37.065Z,82.30
2018-11-28T11:05:11.255Z,81.60
2018-11-28T11:07:44.807Z,81.70
2018-11-28T11:10:18.297Z,81.70
2018-11-28T11:12:51.835Z,82.00
2018-11-28T11:15:19.923Z,82.00
2018-11-28T11:17:48.010Z,82.60
2018-11-28T11:20:16.113Z,82.30
2018-11-28T11:22:44.484Z,82.30
2018-11-28T11:25:12.593Z,82.50
2018-11-28T11:27:40.745Z,82.60
2018-11-28T11:30:10.331Z,83.30
2018-11-28T11:32:38.433Z,82.80
2018-11-28T11:35:08.311Z,82.70
2018-11-28T11:37:36.435Z,82.80
2018-11-28T11:40:07.384Z,82.90
2018-11-28T11:42:35.508Z,82.90
2018-11-28T11:45:03.601Z,83.10
2018-11-28T11:47:31.669Z,82.90
2018-11-28T11:49:59.762Z,82.90
2018-11-28T11:52:28.026Z,82.80
2018-11-28T11:54:56.082Z,83.00
2018-11-28T11:57:24.237Z,82.90
2018-11-28T11:59:52.565Z,82.80
2018-11-28T12:02:20.667Z,83.00
2018-11-28T12:04:48.771Z,83.00
2018-11-28T12:07:16.873Z,82.90
2018-11-28T12:09:44.949Z,83.00
2018-11-28T12:12:13.067Z,83.00
2018-11-28T12:14:41.165Z,83.10
2018-11-28T12:17:09.229Z,83.30
2018-11-28T12:19:37.326Z,83.30
2018-11-28T12:22:05.872Z,83.30
2018-11-28T12:24:34.149Z,83.60
2018-11-28T12:27:02.238Z,83.80
2018-11-28T12:29:30.637Z,83.90
2018-11-28T12:31:58.705Z,83.70
2018-11-28T12:34:26.784Z,83.80
2018-11-28T12:36:54.919Z,83.80
2018-11-28T12:41:51.388Z,84.10
2018-11-28T12:44:19.477Z,84.20
2018-11-28T12:46:47.550Z,84.10
2018-11-28T12:49:15.673Z,84.20
2018-11-28T12:51:43.754Z,84.20
2018-11-28T12:54:11.829Z,84.20
2018-11-28T12:56:39.997Z,84.40
2018-11-28T12:59:08.300Z,84.30
2018-11-28T13:01:36.381Z,84.70
2018-11-28T13:04:04.600Z,84.40
2018-11-28T13:06:32.678Z,84.40
2018-11-28T13:09:00.805Z,84.50
2018-11-28T13:11:28.884Z,84.40
2018-11-28T13:13:57.021Z,84.30
2018-11-28T13:16:25.109Z,84.20
2018-11-28T13:18:53.488Z,84.10
2018-11-28T13:21:21.622Z,83.20
2018-11-28T13:23:49.725Z,83.10
2018-11-28T13:26:17.809Z,83.20
2018-11-28T13:28:45.999Z,83.30
2018-11-28T13:31:14.093Z,83.20
2018-11-28T13:33:42.145Z,83.10
2018-11-28T13:36:10.217Z,83.00
2018-11-28T13:38:38.451Z,83.00
2018-11-28T13:41:06.697Z,82.90
2018-11-28T13:43:34.829Z,82.60
2018-11-28T13:46:07.136Z,82.80
2018-11-28T13:48:31.073Z,82.80
2018-11-28T13:50:59.176Z,82.70
2018-11-28T13:53:27.278Z,82.70
2018-11-28T13:56:57.110Z,82.60
2018-11-28T13:58:24.657Z,82.60
2018-11-28T14:00:52.816Z,82.80
2018-11-28T14:03:20.900Z,82.60
2018-11-28T14:05:49.008Z,82.50
2018-11-28T14:08:17.075Z,82.60
2018-11-28T14:10:45.149Z,82.70
2018-11-28T14:13:13.237Z,82.70
2018-11-28T14:15:41.509Z,82.60
2018-11-28T14:18:12.336Z,82.60
2018-11-28T14:20:40.425Z,82.70
2018-11-28T14:23:08.605Z,82.80
2018-11-28T14:25:36.911Z,83.10
2018-11-28T14:28:05.166Z,83.20
2018-11-28T14:30:33.294Z,83.40
2018-11-28T14:33:01.446Z,83.70
2018-11-28T14:35:29.533Z,83.60
2018-11-28T14:37:57.622Z,83.80
2018-11-28T14:40:25.741Z,83.90
2018-11-28T14:42:55.102Z,84.00
2018-11-28T14:45:23.248Z,84.10
2018-11-28T14:47:51.829Z,84.40
2018-11-28T14:50:27.378Z,84.60
2018-11-28T14:52:56.691Z,85.00
2018-11-28T14:55:25.867Z,85.20
2018-11-28T14:57:53.965Z,85.40
2018-11-28T15:00:26.001Z,85.40
2018-11-28T15:03:27.712Z,85.60
2018-11-28T15:07:00.154Z,85.90
2018-11-28T15:09:35.362Z,86.00
2018-11-28T15:12:11.495Z,86.10
2018-11-28T15:14:34.541Z,86.80
2018-11-28T15:17:02.626Z,86.90
2018-11-28T15:19:30.705Z,87.20
2018-11-28T15:21:58.773Z,87.40
2018-11-28T15:24:26.865Z,87.50
2018-11-28T15:26:54.947Z,87.70
2018-11-28T15:29:23.041Z,87.80
2018-11-28T15:31:51.129Z,87.90
2018-11-28T15:34:19.221Z,88.20
2018-11-28T15:36:47.830Z,88.40
2018-11-28T15:39:16.006Z,87.90
2018-11-28T15:41:44.115Z,88.50
2018-11-28T15:44:12.205Z,88.80
2018-11-28T15:46:40.381Z,88.90
2018-11-28T15:49:09.356Z,89.10
2018-11-28T15:51:37.445Z,89.30
2018-11-28T15:54:05.645Z,89.30
2018-11-28T15:56:33.751Z,89.80
2018-11-28T15:59:01.876Z,89.70
2018-11-28T16:01:29.989Z,89.80
2018-11-28T16:03:58.073Z,89.80
2018-11-28T16:06:26.177Z,89.90
2018-11-28T16:08:54.781Z,89.90
2018-11-28T16:11:23.857Z,89.90
2018-11-28T16:13:51.962Z,89.90
2018-11-28T16:16:20.033Z,89.70
2018-11-28T16:18:48.157Z,89.80
2018-11-28T16:21:16.257Z,90.00
2018-11-28T16:23:44.349Z,90.00
2018-11-28T16:26:12.486Z,90.00
2018-11-28T16:28:40.573Z,90.10
2018-11-28T16:31:08.660Z,90.50
2018-11-28T16:33:37.005Z,91.00
2018-11-28T16:36:05.107Z,90.80
2018-11-28T16:38:33.205Z,90.40
2018-11-28T16:41:01.312Z,90.30
2018-11-28T16:43:29.374Z,90.30
2018-11-28T16:45:57.437Z,90.20
2018-11-28T16:48:25.545Z,90.20
2018-11-28T16:50:53.610Z,90.20
2018-11-28T16:53:21.692Z,90.20
2018-11-28T16:55:50.077Z,90.30
2018-11-28T16:58:18.141Z,90.20
2018-11-28T17:00:46.225Z,90.30
2018-11-28T17:03:14.603Z,90.30
2018-11-28T17:05:42.676Z,90.30
2018-11-28T17:08:10.744Z,90.30
2018-11-28T17:10:38.820Z,90.40
2018-11-28T17:13:07.213Z,90.30
2018-11-28T17:15:35.281Z,90.40
2018-11-28T17:18:03.621Z,90.40
2018-11-28T17:20:31.697Z,90.30
2018-11-28T17:22:59.885Z,90.30
2018-11-28T17:25:29.140Z,90.40
2018-11-28T17:27:57.977Z,90.40
2018-11-28T17:30:27.221Z,90.30
2018-11-28T17:32:55.328Z,90.40
2018-11-28T17:35:23.400Z,90.40
2018-11-28T17:37:51.857Z,90.40
2018-11-28T17:40:21.678Z,90.50
2018-11-28T17:42:51.862Z,90.40
2018-11-28T17:45:20.360Z,90.50
2018-11-28T17:47:48.423Z,90.40
2018-11-28T17:50:18.529Z,90.40
2018-11-28T17:53:18.616Z,90.50
2018-11-28T17:55:49.905Z,90.50
2018-11-28T17:58:18.309Z,90.50
2018-11-28T18:00:46.366Z,90.40
2018-11-28T18:03:14.464Z,90.50
2018-11-28T18:05:42.529Z,90.40
2018-11-28T18:08:10.608Z,90.50
2018-11-28T18:10:38.678Z,90.70
2018-11-28T18:13:08.873Z,90.50
2018-11-28T18:15:37.157Z,90.50
2018-11-28T18:18:07.689Z,90.50
2018-11-28T18:20:35.862Z,90.50
2018-11-28T18:23:04.212Z,90.50
2018-11-28T18:25:32.632Z,90.50
2018-11-28T18:28:00.741Z,90.50
2018-11-28T18:30:28.820Z,90.50
2018-11-28T18:32:57.151Z,90.50
2018-11-28T18:35:25.249Z,90.50
2018-11-28T18:37:53.336Z,90.50
2018-11-28T18:40:21.437Z,90.40
2018-11-28T18:42:49.518Z,90.40
2018-11-28T18:45:21.068Z,90.40
2018-11-28T18:47:49.173Z,90.40
2018-11-28T18:50:17.253Z,90.30
2018-11-28T18:52:45.497Z,90.30
2018-11-28T18:55:16.691Z,90.20
2018-11-28T18:57:42.910Z,90.30
2018-11-28T19:00:15.143Z,90.30
2018-11-28T19:02:43.238Z,90.30
2018-11-28T19:05:11.304Z,90.30
2018-11-28T19:07:39.368Z,90.30
2018-11-28T19:10:13.716Z,90.30
2018-11-28T19:12:41.806Z,90.30
2018-11-28T19:15:22.860Z,90.30
2018-11-28T19:17:51.194Z,90.10
2018-11-28T19:20:20.867Z,90.30
2018-11-28T19:22:49.565Z,90.40
2018-11-28T19:25:18.777Z,90.70
2018-11-28T19:27:47.107Z,90.40
2018-11-28T19:30:19.628Z,90.40
2018-11-28T19:32:47.701Z,91.00
2018-11-28T19:35:15.810Z,91.10
2018-11-28T19:37:43.952Z,91.00
2018-11-28T19:40:47.002Z,90.90
2018-11-28T19:43:15.110Z,90.90
2018-11-28T19:45:43.184Z,90.70
2018-11-28T19:48:11.256Z,90.80
2018-11-28T19:50:39.342Z,90.80
2018-11-28T19:53:08.442Z,90.80
2018-11-28T19:55:36.529Z,90.80
2018-11-28T19:58:04.631Z,90.70
2018-11-28T20:00:32.698Z,90.80
2018-11-28T20:03:00.798Z,90.70
2018-11-28T20:05:28.905Z,90.80
2018-11-28T20:07:56.987Z,90.90
2018-11-28T20:10:25.862Z,90.80
2018-11-28T20:12:53.958Z,90.90
2018-11-28T20:15:26.230Z,90.80
2018-11-28T20:17:54.500Z,90.90
2018-11-28T20:20:22.813Z,91.00
2018-11-28T20:22:50.873Z,91.10
2018-11-28T20:25:20.102Z,91.00
2018-11-28T20:27:53.806Z,91.00
2018-11-28T20:30:30.413Z,91.10
2018-11-28T20:32:58.513Z,91.10
2018-11-28T20:35:26.646Z,91.10
2018-11-28T20:37:54.870Z,91.10
2018-11-28T20:40:23.386Z,90.90
2018-11-28T20:42:53.500Z,90.90
2018-11-28T20:45:21.829Z,91.10
2018-11-28T20:47:50.017Z,91.00
2018-11-28T20:50:34.221Z,90.80
2018-11-28T20:53:06.285Z,91.20
2018-11-28T20:55:34.535Z,91.10
2018-11-28T20:58:02.651Z,91.10
2018-11-28T21:00:30.736Z,91.00
2018-11-28T21:02:58.806Z,91.10
2018-11-28T21:05:26.893Z,91.20
2018-11-28T21:07:55.036Z,91.10
2018-11-28T21:10:28.673Z,91.10
2018-11-28T21:12:57.693Z,91.10
2018-11-28T21:15:25.793Z,91.00
2018-11-28T21:17:53.865Z,91.10
2018-11-28T21:20:22.329Z,91.10
2018-11-28T21:22:58.321Z,91.00
2018-11-28T21:25:26.421Z,91.00
2018-11-28T21:27:54.490Z,91.10
2018-11-28T21:30:22.580Z,91.00
2018-11-28T21:32:51.916Z,91.00
2018-11-28T21:35:30.228Z,90.90
2018-11-28T21:37:58.646Z,91.20
2018-11-28T21:40:26.818Z,91.20
2018-11-28T21:42:54.934Z,91.20
2018-11-28T21:45:23.501Z,91.20
2018-11-28T21:47:51.601Z,91.20
2018-11-28T21:50:20.646Z,91.30
2018-11-28T21:52:48.764Z,91.40
2018-11-28T21:55:19.922Z,91.30
2018-11-28T21:57:48.002Z,91.40
2018-11-28T22:00:17.821Z,91.40
2018-11-28T22:02:46.201Z,91.50
2018-11-28T22:05:15.010Z,91.50
2018-11-28T22:07:43.072Z,91.50
2018-11-28T22:10:18.176Z,91.50
2018-11-28T22:12:46.260Z,91.60
2018-11-28T22:15:16.180Z,91.60
2018-11-28T22:17:47.341Z,91.50
2018-11-28T22:20:15.476Z,91.60
2018-11-28T22:22:43.588Z,91.60
2018-11-28T22:25:17.004Z,91.60
2018-11-28T22:27:45.083Z,91.70
2018-11-28T22:30:16.189Z,91.60
2018-11-28T22:32:44.316Z,91.70
2018-11-28T22:35:12.413Z,91.70
2018-11-28T22:37:40.722Z,91.70
2018-11-28T22:40:25.876Z,91.70
2018-11-28T22:42:53.921Z,91.70
2018-11-28T22:45:24.173Z,91.70
2018-11-28T22:47:52.473Z,91.70
2018-11-28T22:50:21.217Z,91.80
2018-11-28T22:52:49.494Z,91.60
2018-11-28T22:55:18.179Z,91.60
2018-11-28T22:57:47.208Z,91.70
2018-11-28T23:00:16.733Z,91.70
2018-11-28T23:02:50.225Z,91.70
2018-11-28T23:05:18.804Z,91.80
2018-11-28T23:07:48.604Z,91.70
2018-11-28T23:10:16.673Z,91.70
2018-11-28T23:12:44.747Z,91.80
2018-11-28T23:15:12.812Z,91.80
2018-11-28T23:17:40.905Z,91.60
2018-11-28T23:20:09.708Z,92.60
2018-11-28T23:22:37.847Z,91.80
2018-11-28T23:25:07.861Z,91.80
2018-11-28T23:27:35.957Z,91.90
2018-11-28T23:30:04.073Z,91.80
2018-11-28T23:32:32.150Z,91.80
2018-11-28T23:35:00.240Z,91.90
2018-11-28T23:37:28.327Z,91.90
2018-11-28T23:39:56.497Z,91.90
2018-11-28T23:42:24.545Z,91.90
2018-11-28T23:44:52.617Z,92.00
2018-11-28T23:47:20.720Z,91.90
2018-11-28T23:49:48.793Z,91.90
2018-11-28T23:52:16.865Z,92.00
2018-11-28T23:54:44.952Z,92.10
2018-11-28T23:57:13.048Z,92.00
2018-11-28T23:59:41.120Z,92.00
