createdAt,value
2024-05-09T00:00:49.636Z,17.70
2024-05-09T00:03:20.132Z,17.74
2024-05-09T00:05:47.594Z,17.59
2024-05-09T00:08:18.058Z,17.58
2024-05-09T00:10:47.843Z,17.49
2024-05-09T00:13:18.027Z,17.47
2024-05-09T00:15:45.743Z,17.50
2024-05-09T00:18:13.477Z,17.45
2024-05-09T00:20:44.059Z,17.58
2024-05-09T00:23:14.416Z,17.50
2024-05-09T00:25:44.879Z,17.35
2024-05-09T00:28:13.549Z,17.30
2024-05-09T00:30:42.840Z,17.38
2024-05-09T00:33:11.443Z,17.42
2024-05-09T00:35:39.985Z,17.41
2024-05-09T00:38:07.925Z,17.49
2024-05-09T00:40:40.779Z,17.43
2024-05-09T00:43:14.789Z,17.64
2024-05-09T00:45:43.647Z,17.53
2024-05-09T00:48:19.647Z,17.42
2024-05-09T00:50:49.565Z,17.39
2024-05-09T00:53:19.054Z,17.36
2024-05-09T00:55:50.415Z,17.40
2024-05-09T00:58:20.756Z,17.40
2024-05-09T01:00:51.954Z,17.32
2024-05-09T01:03:22.384Z,17.51
2024-05-09T01:05:50.899Z,17.25
2024-05-09T01:08:19.213Z,17.20
2024-05-09T01:10:48.618Z,17.14
2024-05-09T01:13:16.868Z,16.99
2024-05-09T01:15:44.221Z,17.05
2024-05-09T01:18:13.479Z,17.05
2024-05-09T01:20:44.102Z,17.06
2024-05-09T01:23:14.773Z,17.04
2024-05-09T01:25:47.454Z,17.05
2024-05-09T01:28:16.677Z,17.00
2024-05-09T01:30:44.183Z,16.98
2024-05-09T01:33:12.613Z,17.36
2024-05-09T01:35:42.312Z,17.49
2024-05-09T01:38:11.180Z,17.27
2024-05-09T01:40:40.144Z,17.14
2024-05-09T01:43:09.220Z,16.99
2024-05-09T01:45:37.486Z,17.10
2024-05-09T01:48:05.457Z,16.92
2024-05-09T01:50:38.951Z,16.84
2024-05-09T01:53:14.397Z,16.93
2024-05-09T01:55:47.273Z,16.81
2024-05-09T01:58:14.994Z,16.77
2024-05-09T02:00:43.657Z,16.78
2024-05-09T02:03:15.452Z,16.76
2024-05-09T02:05:48.659Z,16.73
2024-05-09T02:08:22.656Z,16.90
2024-05-09T02:10:51.022Z,16.96
2024-05-09T02:13:18.649Z,17.06
2024-05-09T02:15:46.257Z,16.87
2024-05-09T02:18:14.036Z,16.73
2024-05-09T02:20:42.891Z,16.70
2024-05-09T02:23:11.032Z,16.64
2024-05-09T02:25:38.849Z,16.65
2024-05-09T02:28:06.691Z,16.76
2024-05-09T02:30:40.116Z,16.73
2024-05-09T02:33:12.262Z,16.76
2024-05-09T02:35:41.935Z,16.74
2024-05-09T02:38:10.176Z,16.64
2024-05-09T02:40:39.357Z,16.73
2024-05-09T02:43:10.270Z,16.63
2024-05-09T02:45:39.812Z,16.63
2024-05-09T02:48:10.527Z,16.61
2024-05-09T02:50:39.840Z,16.49
2024-05-09T02:53:13.005Z,16.44
2024-05-09T02:55:41.291Z,16.45
2024-05-09T02:58:09.017Z,16.46
2024-05-09T03:00:40.526Z,16.39
2024-05-09T03:03:12.855Z,16.39
2024-05-09T03:05:43.171Z,16.42
2024-05-09T03:08:10.851Z,16.41
2024-05-09T03:10:40.753Z,16.41
2024-05-09T03:13:14.967Z,16.37
2024-05-09T03:15:43.398Z,16.46
2024-05-09T03:18:11.648Z,16.47
2024-05-09T03:20:42.569Z,16.55
2024-05-09T03:23:12.937Z,16.58
2024-05-09T03:25:40.311Z,16.58
2024-05-09T03:28:07.865Z,16.73
2024-05-09T03:30:40.473Z,16.69
2024-05-09T03:33:15.115Z,16.62
2024-05-09T03:35:45.997Z,16.62
2024-05-09T03:38:16.505Z,16.65
2024-05-09T03:40:48.207Z,16.65
2024-05-09T03:43:16.291Z,16.70
2024-05-09T03:45:44.334Z,16.77
2024-05-09T03:48:11.843Z,16.91
2024-05-09T03:50:39.652Z,16.82
2024-05-09T03:53:11.195Z,17.00
2024-05-09T03:55:38.605Z,16.90
2024-05-09T03:58:06.225Z,16.88
2024-05-09T04:00:38.130Z,17.02
2024-05-09T04:03:10.151Z,16.91
2024-05-09T04:05:43.570Z,16.99
2024-05-09T04:08:11.755Z,16.89
2024-05-09T04:10:40.806Z,16.97
2024-05-09T04:13:08.260Z,17.31
2024-05-09T04:15:35.515Z,17.09
2024-05-09T04:18:03.118Z,16.93
2024-05-09T04:20:37.805Z,17.01
2024-05-09T04:23:09.052Z,17.17
2024-05-09T04:25:36.994Z,16.92
2024-05-09T04:28:04.701Z,16.88
2024-05-09T04:30:38.021Z,16.82
2024-05-09T04:33:10.490Z,17.02
2024-05-09T04:35:39.649Z,16.83
2024-05-09T04:38:07.136Z,16.93
2024-05-09T04:40:36.792Z,16.82
2024-05-09T04:43:06.628Z,16.78
2024-05-09T04:45:34.467Z,16.79
2024-05-09T04:48:04.827Z,16.74
2024-05-09T04:50:37.163Z,17.01
2024-05-09T04:53:08.779Z,16.95
2024-05-09T04:55:38.126Z,16.88
2024-05-09T04:58:08.828Z,16.92
2024-05-09T05:00:38.072Z,16.88
2024-05-09T05:03:13.710Z,16.93
2024-05-09T05:05:44.561Z,17.20
2024-05-09T05:08:14.340Z,16.92
2024-05-09T05:10:42.669Z,16.87
2024-05-09T05:13:13.229Z,16.87
2024-05-09T05:15:40.524Z,16.88
2024-05-09T05:18:07.964Z,17.11
2024-05-09T05:20:35.373Z,16.99
2024-05-09T05:23:02.721Z,16.83
2024-05-09T05:25:30.014Z,16.90
2024-05-09T05:27:57.358Z,16.89
2024-05-09T05:30:32.560Z,16.91
2024-05-09T05:33:01.797Z,16.93
2024-05-09T05:35:32.387Z,16.94
2024-05-09T05:37:59.811Z,16.84
2024-05-09T05:40:35.654Z,16.92
2024-05-09T05:43:05.788Z,16.94
2024-05-09T05:45:32.960Z,16.86
2024-05-09T05:48:00.513Z,16.96
2024-05-09T05:50:35.339Z,16.93
2024-05-09T05:53:06.806Z,16.99
2024-05-09T05:55:34.539Z,17.34
2024-05-09T05:58:02.391Z,17.34
2024-05-09T06:00:37.349Z,17.15
2024-05-09T06:03:06.951Z,17.48
2024-05-09T06:08:28.012Z,17.86
2024-05-09T06:10:57.336Z,18.00
2024-05-09T06:13:24.880Z,18.61
2024-05-09T06:15:52.123Z,18.58
2024-05-09T06:18:19.679Z,18.31
2024-05-09T06:20:47.501Z,18.74
2024-05-09T06:23:15.572Z,18.90
2024-05-09T06:25:43.103Z,18.97
2024-05-09T06:28:10.617Z,19.14
2024-05-09T06:30:40.672Z,19.06
2024-05-09T06:33:12.526Z,19.27
2024-05-09T06:35:41.967Z,18.78
2024-05-09T06:38:09.886Z,18.53
2024-05-09T06:40:43.681Z,18.69
2024-05-09T06:43:17.598Z,18.33
2024-05-09T06:45:52.151Z,18.19
2024-05-09T06:48:20.436Z,18.37
2024-05-09T06:50:48.230Z,18.85
2024-05-09T06:53:16.568Z,18.88
2024-05-09T06:55:43.959Z,18.81
2024-05-09T06:58:11.162Z,18.70
2024-05-09T07:00:40.878Z,18.50
2024-05-09T07:03:19.282Z,18.19
2024-05-09T07:05:49.118Z,18.54
2024-05-09T07:08:17.915Z,18.64
2024-05-09T07:10:45.368Z,18.71
2024-05-09T07:13:13.781Z,18.55
2024-05-09T07:15:44.298Z,18.35
2024-05-09T07:18:19.017Z,18.28
2024-05-09T07:20:48.038Z,18.99
2024-05-09T07:23:16.343Z,18.70
2024-05-09T07:25:52.467Z,18.68
2024-05-09T07:28:29.584Z,18.71
2024-05-09T07:30:59.856Z,18.87
2024-05-09T07:33:29.777Z,18.84
2024-05-09T07:36:00.558Z,18.69
2024-05-09T07:38:31.077Z,18.69
2024-05-09T07:40:58.657Z,18.75
2024-05-09T07:43:28.535Z,18.88
2024-05-09T07:46:23.410Z,18.93
2024-05-09T07:53:57.129Z,19.23
2024-05-09T07:56:29.254Z,19.19
2024-05-09T07:58:56.777Z,19.10
2024-05-09T08:01:27.032Z,19.39
2024-05-09T08:03:55.269Z,19.36
2024-05-09T08:06:29.006Z,19.20
2024-05-09T08:08:57.795Z,19.29
2024-05-09T08:11:26.267Z,19.35
2024-05-09T08:13:53.513Z,19.49
2024-05-09T08:16:20.712Z,19.64
2024-05-09T08:18:48.030Z,19.35
2024-05-09T08:21:15.271Z,19.30
2024-05-09T08:23:42.527Z,19.45
2024-05-09T08:26:09.853Z,19.51
2024-05-09T08:28:37.245Z,19.96
2024-05-09T08:31:06.855Z,20.25
2024-05-09T08:33:35.031Z,19.78
2024-05-09T08:36:02.416Z,19.54
2024-05-09T08:38:30.316Z,19.67
2024-05-09T08:41:02.582Z,19.75
2024-05-09T08:43:33.102Z,19.81
2024-05-09T08:46:06.656Z,19.78
2024-05-09T08:48:41.023Z,19.98
2024-05-09T08:51:08.410Z,20.12
2024-05-09T08:53:35.739Z,20.18
2024-05-09T08:56:03.704Z,19.89
2024-05-09T08:58:31.658Z,19.95
2024-05-09T09:00:59.762Z,20.05
2024-05-09T09:03:33.378Z,20.34
2024-05-09T09:06:06.385Z,20.09
2024-05-09T09:08:33.765Z,20.30
2024-05-09T09:11:01.202Z,20.49
2024-05-09T09:13:28.403Z,20.53
2024-05-09T09:15:55.646Z,20.63
2024-05-09T09:18:24.844Z,20.84
2024-05-09T09:20:53.119Z,20.77
2024-05-09T09:23:20.590Z,20.79
2024-05-09T09:25:51.707Z,20.85
2024-05-09T09:28:19.344Z,21.08
2024-05-09T09:30:46.746Z,21.05
2024-05-09T09:33:14.312Z,21.12
2024-05-09T09:35:41.602Z,21.23
2024-05-09T09:38:11.833Z,21.55
2024-05-09T09:40:49.918Z,21.51
2024-05-09T09:43:22.630Z,21.77
2024-05-09T09:45:51.956Z,21.54
2024-05-09T09:48:23.743Z,21.55
2024-05-09T09:51:05.468Z,21.53
2024-05-09T09:53:41.380Z,21.72
2024-05-09T09:56:16.401Z,21.65
2024-05-09T09:58:44.624Z,21.75
2024-05-09T10:01:12.121Z,21.51
2024-05-09T10:03:42.494Z,21.57
2024-05-09T10:06:16.363Z,21.74
2024-05-09T10:08:43.788Z,21.66
2024-05-09T10:11:11.077Z,21.81
2024-05-09T10:13:42.410Z,21.86
2024-05-09T10:16:11.507Z,21.92
2024-05-09T10:18:41.247Z,21.80
2024-05-09T10:21:24.412Z,21.88
2024-05-09T10:24:11.953Z,21.47
2024-05-09T10:26:39.686Z,21.82
2024-05-09T10:29:18.700Z,21.79
2024-05-09T10:31:47.919Z,21.93
2024-05-09T10:34:19.295Z,21.86
2024-05-09T10:36:46.736Z,21.81
2024-05-09T10:39:14.601Z,21.83
2024-05-09T10:41:41.747Z,21.73
2024-05-09T10:44:16.181Z,21.51
2024-05-09T10:46:43.743Z,21.53
2024-05-09T10:49:11.569Z,21.54
2024-05-09T10:51:39.960Z,21.52
2024-05-09T10:54:07.230Z,21.52
2024-05-09T10:56:34.463Z,21.52
2024-05-09T10:59:04.309Z,21.60
2024-05-09T11:01:31.927Z,21.76
2024-05-09T11:03:59.347Z,21.63
2024-05-09T11:06:26.943Z,21.66
2024-05-09T11:09:07.362Z,21.79
2024-05-09T11:11:34.706Z,21.75
2024-05-09T11:14:13.820Z,21.69
2024-05-09T11:16:59.346Z,21.76
2024-05-09T11:19:46.943Z,21.61
2024-05-09T11:22:17.979Z,21.94
2024-05-09T11:24:46.134Z,21.77
2024-05-09T11:27:13.443Z,21.92
2024-05-09T11:29:42.135Z,21.73
2024-05-09T11:32:10.933Z,21.75
2024-05-09T11:34:39.047Z,21.80
2024-05-09T11:37:06.486Z,22.23
2024-05-09T11:39:33.913Z,21.89
2024-05-09T11:42:03.753Z,21.86
2024-05-09T11:44:32.129Z,22.13
2024-05-09T11:46:59.616Z,21.90
2024-05-09T11:49:35.350Z,22.27
2024-05-09T11:52:02.727Z,22.10
2024-05-09T11:54:31.358Z,21.86
2024-05-09T11:56:58.554Z,21.94
2024-05-09T11:59:25.746Z,22.18
2024-05-09T12:01:53.033Z,22.34
2024-05-09T12:04:23.763Z,22.17
2024-05-09T12:06:51.256Z,22.30
2024-05-09T12:09:20.351Z,22.44
2024-05-09T12:11:51.945Z,22.41
2024-05-09T12:14:19.341Z,22.43
2024-05-09T12:16:47.865Z,22.36
2024-05-09T12:19:19.478Z,22.51
2024-05-09T12:21:47.425Z,22.47
2024-05-09T12:24:18.281Z,22.72
2024-05-09T12:26:46.050Z,22.73
2024-05-09T12:29:19.475Z,22.89
2024-05-09T12:31:48.142Z,22.81
2024-05-09T12:34:21.210Z,22.72
2024-05-09T12:36:48.556Z,22.75
2024-05-09T12:39:15.813Z,22.79
2024-05-09T12:41:43.275Z,22.60
2024-05-09T12:44:10.439Z,22.45
2024-05-09T12:46:39.535Z,22.42
2024-05-09T12:49:09.907Z,22.42
2024-05-09T12:51:40.565Z,22.56
2024-05-09T12:54:08.698Z,22.51
2024-05-09T12:56:37.441Z,22.74
2024-05-09T12:59:06.368Z,22.63
2024-05-09T13:01:34.718Z,23.02
2024-05-09T13:04:03.076Z,23.04
2024-05-09T13:06:30.386Z,23.04
2024-05-09T13:08:58.301Z,22.77
2024-05-09T13:11:28.226Z,23.04
2024-05-09T13:13:58.344Z,22.67
2024-05-09T13:16:29.183Z,22.60
2024-05-09T13:19:00.764Z,22.85
2024-05-09T13:21:31.019Z,22.73
2024-05-09T13:24:04.255Z,22.77
2024-05-09T13:26:37.736Z,22.87
2024-05-09T13:29:04.969Z,22.76
2024-05-09T13:31:37.910Z,22.86
2024-05-09T13:34:11.224Z,22.73
2024-05-09T13:36:41.689Z,22.73
2024-05-09T13:39:11.492Z,23.00
2024-05-09T13:41:39.610Z,22.87
2024-05-09T13:44:11.734Z,22.71
2024-05-09T13:46:49.194Z,22.93
2024-05-09T13:49:16.519Z,22.86
2024-05-09T13:51:49.778Z,23.21
2024-05-09T13:54:20.169Z,23.31
2024-05-09T13:56:50.276Z,23.29
2024-05-09T13:59:21.735Z,23.07
2024-05-09T14:01:52.453Z,23.18
2024-05-09T14:04:20.264Z,22.81
2024-05-09T14:06:50.100Z,22.99
2024-05-09T14:09:18.959Z,22.96
2024-05-09T14:11:46.367Z,22.96
2024-05-09T14:14:14.954Z,23.06
2024-05-09T14:16:43.637Z,23.21
2024-05-09T14:19:12.366Z,22.99
2024-05-09T14:21:42.280Z,23.03
2024-05-09T14:24:10.590Z,22.74
2024-05-09T14:26:41.381Z,23.06
2024-05-09T14:29:11.844Z,23.08
2024-05-09T14:31:41.839Z,23.40
2024-05-09T14:34:15.518Z,23.15
2024-05-09T14:36:43.022Z,23.12
2024-05-09T14:39:19.904Z,23.29
2024-05-09T14:41:48.732Z,23.11
2024-05-09T14:44:17.409Z,23.29
2024-05-09T14:46:45.216Z,23.25
2024-05-09T14:49:14.473Z,23.16
2024-05-09T14:51:51.470Z,23.07
2024-05-09T14:54:20.560Z,23.19
2024-05-09T14:56:51.840Z,23.11
2024-05-09T14:59:22.186Z,23.05
2024-05-09T15:01:57.302Z,23.13
2024-05-09T15:04:34.669Z,23.24
2024-05-09T15:07:02.077Z,23.18
2024-05-09T15:09:36.146Z,22.92
2024-05-09T15:12:03.943Z,23.17
2024-05-09T15:17:12.148Z,23.09
2024-05-09T15:19:42.388Z,23.37
2024-05-09T15:22:15.553Z,23.12
2024-05-09T15:24:52.908Z,23.16
2024-05-09T15:27:21.555Z,23.11
2024-05-09T15:29:48.769Z,23.41
2024-05-09T15:32:16.095Z,23.43
2024-05-09T15:34:43.442Z,23.18
2024-05-09T15:37:10.809Z,23.37
2024-05-09T15:39:41.096Z,23.02
2024-05-09T15:42:09.532Z,23.32
2024-05-09T15:44:36.860Z,23.24
2024-05-09T15:47:04.838Z,23.02
2024-05-09T15:49:32.709Z,22.84
2024-05-09T15:52:02.370Z,23.12
2024-05-09T15:54:31.523Z,23.24
2024-05-09T15:57:02.777Z,22.97
2024-05-09T15:59:30.395Z,23.08
2024-05-09T16:01:59.020Z,23.05
2024-05-09T16:04:27.748Z,22.94
2024-05-09T16:06:55.468Z,23.01
2024-05-09T16:09:23.200Z,23.06
2024-05-09T16:11:50.535Z,23.01
2024-05-09T16:14:17.890Z,22.91
2024-05-09T16:16:45.254Z,22.95
2024-05-09T16:19:13.425Z,22.91
2024-05-09T16:21:41.931Z,22.88
2024-05-09T16:24:18.900Z,22.92
2024-05-09T16:26:47.478Z,22.90
2024-05-09T16:29:16.306Z,22.85
2024-05-09T16:31:46.286Z,22.72
2024-05-09T16:34:16.478Z,22.81
2024-05-09T16:36:44.258Z,22.74
2024-05-09T16:39:13.573Z,22.72
2024-05-09T16:41:40.854Z,22.98
2024-05-09T16:44:11.186Z,22.89
2024-05-09T16:46:41.675Z,22.67
2024-05-09T16:49:11.250Z,22.80
2024-05-09T16:51:40.248Z,22.84
2024-05-09T16:54:07.466Z,22.68
2024-05-09T16:56:37.621Z,22.27
2024-05-09T16:59:06.034Z,22.47
2024-05-09T17:01:33.354Z,22.44
2024-05-09T17:04:01.275Z,22.30
2024-05-09T17:06:29.055Z,22.51
2024-05-09T17:09:08.129Z,22.40
2024-05-09T17:11:38.887Z,22.05
2024-05-09T17:14:06.163Z,21.95
2024-05-09T17:16:34.221Z,22.15
2024-05-09T17:19:04.426Z,22.16
2024-05-09T17:21:31.721Z,22.16
2024-05-09T17:23:58.999Z,22.12
2024-05-09T17:26:26.989Z,21.98
2024-05-09T17:28:55.111Z,22.01
2024-05-09T17:31:23.726Z,22.04
2024-05-09T17:33:51.858Z,22.05
2024-05-09T17:36:19.454Z,21.80
2024-05-09T17:38:46.812Z,21.78
2024-05-09T17:41:14.022Z,21.74
2024-05-09T17:43:42.905Z,21.52
2024-05-09T17:46:10.723Z,21.46
2024-05-09T17:48:38.347Z,21.71
2024-05-09T17:51:08.812Z,21.49
2024-05-09T17:53:36.641Z,21.53
2024-05-09T17:56:03.967Z,21.48
2024-05-09T17:58:34.709Z,21.43
2024-05-09T18:01:02.339Z,21.37
2024-05-09T18:03:30.095Z,21.54
2024-05-09T18:05:59.056Z,21.28
2024-05-09T18:08:26.393Z,21.08
2024-05-09T18:10:55.348Z,21.13
2024-05-09T18:13:23.510Z,21.17
2024-05-09T18:15:51.593Z,20.95
2024-05-09T18:18:19.330Z,20.97
2024-05-09T18:20:47.068Z,21.12
2024-05-09T18:23:17.019Z,20.92
2024-05-09T18:25:45.782Z,20.76
2024-05-09T18:28:14.683Z,20.80
2024-05-09T18:30:43.133Z,20.89
2024-05-09T18:33:12.250Z,20.89
2024-05-09T18:35:41.869Z,20.89
2024-05-09T18:38:09.903Z,20.56
2024-05-09T18:40:42.823Z,20.78
2024-05-09T18:43:12.252Z,20.55
2024-05-09T18:45:40.237Z,20.58
2024-05-09T18:48:14.021Z,20.51
2024-05-09T18:50:41.886Z,20.46
2024-05-09T18:53:16.662Z,20.42
2024-05-09T18:55:47.894Z,20.36
2024-05-09T18:58:15.936Z,20.34
2024-05-09T19:00:49.134Z,20.30
2024-05-09T19:03:18.211Z,20.23
2024-05-09T19:05:47.518Z,20.25
2024-05-09T19:08:17.118Z,20.20
2024-05-09T19:10:47.238Z,20.16
2024-05-09T19:13:16.287Z,20.12
2024-05-09T19:15:44.640Z,20.14
2024-05-09T19:18:15.413Z,20.14
2024-05-09T19:20:44.773Z,20.04
2024-05-09T19:23:12.854Z,20.10
2024-05-09T19:25:40.774Z,19.93
2024-05-09T19:28:08.151Z,19.88
2024-05-09T19:30:41.116Z,19.77
2024-05-09T19:33:14.019Z,19.81
2024-05-09T19:35:44.198Z,19.95
2024-05-09T19:38:12.889Z,19.86
2024-05-09T19:40:40.777Z,19.83
2024-05-09T19:43:09.093Z,19.69
2024-05-09T19:45:36.875Z,19.60
2024-05-09T19:48:06.930Z,19.54
2024-05-09T19:50:41.158Z,19.55
2024-05-09T19:53:14.501Z,19.43
2024-05-09T19:55:44.179Z,19.41
2024-05-09T19:58:12.839Z,19.38
2024-05-09T20:00:43.181Z,19.39
2024-05-09T20:03:13.795Z,19.26
2024-05-09T20:05:43.248Z,19.23
2024-05-09T20:08:10.942Z,19.13
2024-05-09T20:10:39.384Z,19.06
2024-05-09T20:13:09.424Z,19.00
2024-05-09T20:15:37.829Z,18.94
2024-05-09T20:18:07.263Z,18.88
2024-05-09T20:20:39.689Z,18.82
2024-05-09T20:23:12.895Z,18.77
2024-05-09T20:25:40.943Z,18.76
2024-05-09T20:28:08.395Z,18.73
2024-05-09T20:30:36.353Z,18.72
2024-05-09T20:33:09.490Z,18.70
2024-05-09T20:35:38.416Z,18.67
2024-05-09T20:38:09.361Z,18.62
2024-05-09T20:40:39.614Z,18.55
2024-05-09T20:43:11.106Z,18.57
2024-05-09T20:45:39.618Z,18.51
2024-05-09T20:48:08.840Z,18.49
2024-05-09T20:50:42.332Z,18.44
2024-05-09T20:53:14.931Z,18.49
2024-05-09T20:55:46.253Z,18.45
2024-05-09T20:58:16.975Z,18.37
2024-05-09T21:00:45.973Z,18.38
2024-05-09T21:03:17.500Z,18.38
2024-05-09T21:05:46.363Z,18.29
2024-05-09T21:08:14.497Z,18.33
2024-05-09T21:10:42.284Z,18.26
2024-05-09T21:13:10.028Z,18.36
2024-05-09T21:15:37.495Z,18.23
2024-05-09T21:18:08.155Z,18.19
2024-05-09T21:20:35.571Z,18.10
2024-05-09T21:23:03.839Z,18.18
2024-05-09T21:25:36.469Z,18.08
2024-05-09T21:28:04.322Z,17.98
2024-05-09T21:30:40.395Z,17.97
2024-05-09T21:33:11.860Z,17.95
2024-05-09T21:35:41.940Z,17.87
2024-05-09T21:38:09.755Z,17.86
2024-05-09T21:40:37.989Z,17.86
2024-05-09T21:43:08.313Z,17.88
2024-05-09T21:45:38.531Z,17.89
2024-05-09T21:48:08.330Z,17.78
2024-05-09T21:50:40.118Z,17.84
2024-05-09T21:53:10.235Z,17.78
2024-05-09T21:55:37.645Z,17.69
2024-05-09T21:58:05.193Z,17.73
2024-05-09T22:00:37.377Z,17.65
2024-05-09T22:03:11.328Z,17.62
2024-05-09T22:05:39.958Z,17.61
2024-05-09T22:08:09.259Z,17.58
2024-05-09T22:10:39.663Z,17.63
2024-05-09T22:13:08.403Z,17.61
2024-05-09T22:15:41.499Z,17.48
2024-05-09T22:18:10.819Z,17.48
2024-05-09T22:20:39.874Z,17.43
2024-05-09T22:23:09.082Z,17.45
2024-05-09T22:25:37.254Z,17.51
2024-05-09T22:28:07.946Z,17.46
2024-05-09T22:30:41.190Z,17.41
2024-05-09T22:33:10.411Z,17.39
2024-05-09T22:35:40.273Z,17.36
2024-05-09T22:38:07.940Z,17.33
2024-05-09T22:43:10.435Z,17.27
2024-05-09T22:45:38.662Z,17.24
2024-05-09T22:48:09.713Z,17.22
2024-05-09T22:50:37.140Z,17.18
2024-05-09T22:53:04.476Z,17.13
2024-05-09T22:55:31.683Z,17.14
2024-05-09T22:57:59.907Z,17.12
2024-05-09T23:00:31.768Z,17.07
2024-05-09T23:03:05.769Z,17.08
2024-05-09T23:05:38.026Z,17.03
2024-05-09T23:08:05.634Z,17.01
2024-05-09T23:10:36.653Z,16.96
2024-05-09T23:13:08.381Z,16.89
2024-05-09T23:15:38.805Z,16.98
2024-05-09T23:18:10.951Z,16.94
2024-05-09T23:20:42.587Z,16.86
2024-05-09T23:23:12.035Z,16.87
2024-05-09T23:25:40.982Z,16.88
2024-05-09T23:28:08.893Z,16.84
2024-05-09T23:30:42.589Z,16.82
2024-05-09T23:33:13.636Z,16.85
2024-05-09T23:35:42.162Z,16.79
2024-05-09T23:38:09.851Z,16.76
2024-05-09T23:40:43.068Z,16.77
2024-05-09T23:43:15.419Z,16.75
2024-05-09T23:45:43.318Z,16.67
2024-05-09T23:48:11.424Z,16.65
2024-05-09T23:50:40.371Z,16.67
2024-05-09T23:53:14.298Z,16.66
2024-05-09T23:55:41.763Z,16.57
2024-05-09T23:58:11.992Z,16.54
