createdAt,value
2023-01-25T01:46:18.701Z,102942.38
2023-01-25T01:51:26.859Z,102938.25
2023-01-25T01:56:35.545Z,102938.25
2023-01-25T02:01:43.368Z,102919.09
2023-01-25T02:06:51.157Z,102926.13
2023-01-25T02:11:56.239Z,102923.91
2023-01-25T11:06:37.472Z,102641.09
2023-01-25T11:11:42.934Z,102641.09
2023-01-25T11:16:50.337Z,102629.66
2023-01-25T11:21:59.279Z,102615.97
2023-01-25T11:27:21.965Z,102615.28
2023-01-25T11:32:27.415Z,102616.63
2023-01-25T11:37:43.159Z,102610.44
2023-01-25T11:43:00.077Z,102585.34
2023-01-25T11:48:25.460Z,102563.56
2023-01-25T11:53:50.954Z,102554.34
2023-01-25T11:59:12.167Z,102541.72
2023-01-25T12:04:50.124Z,102526.59
2023-01-25T12:10:07.783Z,102519.84
2023-01-25T12:15:34.291Z,102508.03
2023-01-25T12:20:51.662Z,102497.75
2023-01-25T12:26:09.922Z,102489.25
2023-01-25T12:31:20.135Z,102479.94
2023-01-25T12:36:28.200Z,102451.91
2023-01-25T12:41:47.103Z,102450.28
2023-01-25T12:46:59.117Z,102430.97
2023-01-25T12:52:08.366Z,102424.03
2023-01-25T12:57:22.530Z,102418.16
2023-01-25T13:02:53.503Z,102413.16
2023-01-25T13:08:06.545Z,102398.59
2023-01-25T13:13:25.999Z,102379.31
2023-01-25T13:18:43.968Z,102364.00
2023-01-25T13:23:52.141Z,102341.94
2023-01-25T13:29:01.237Z,102347.72
2023-01-25T13:34:06.410Z,102338.97
2023-01-25T13:39:45.048Z,102330.50
2023-01-25T13:44:54.664Z,102316.56
2023-01-25T13:50:03.658Z,102321.50
2023-01-25T13:55:20.374Z,102312.91
2023-01-25T14:00:28.798Z,102317.06
2023-01-25T14:05:33.942Z,102315.91
2023-01-25T14:10:39.330Z,102308.31
2023-01-25T14:15:58.257Z,102311.19
2023-01-25T14:21:18.641Z,102303.91
2023-01-25T14:26:26.904Z,102298.63
2023-01-25T14:31:38.420Z,102284.94
2023-01-25T14:36:43.741Z,102289.09
2023-01-25T14:42:00.962Z,102278.94
2023-01-25T14:47:45.244Z,102277.41
2023-01-25T14:52:53.069Z,102272.19
2023-01-25T14:58:02.067Z,102274.81
2023-01-25T15:03:10.055Z,102271.50
2023-01-25T15:08:27.694Z,102274.13
2023-01-25T15:13:32.980Z,102274.06
2023-01-25T15:18:47.809Z,102271.59
2023-01-25T15:23:52.956Z,102257.91
2023-01-25T15:28:59.934Z,102261.22
2023-01-25T15:34:07.836Z,102241.56
2023-01-25T15:39:16.518Z,102230.38
2023-01-25T15:44:22.387Z,102224.34
2023-01-25T15:49:31.631Z,102215.75
2023-01-25T15:54:36.749Z,102214.59
2023-01-25T15:59:41.954Z,102208.53
2023-01-25T16:04:49.851Z,102214.38
2023-01-25T16:09:55.299Z,102213.41
2023-01-25T16:15:00.456Z,102214.09
2023-01-25T16:20:10.195Z,102207.97
2023-01-25T16:25:15.728Z,102207.75
2023-01-25T16:30:24.064Z,102220.19
2023-01-25T16:35:32.037Z,102203.06
2023-01-25T16:40:39.872Z,102201.47
2023-01-25T16:45:45.445Z,102205.63
2023-01-25T16:50:55.349Z,102203.91
2023-01-25T16:56:02.273Z,102205.53
2023-01-25T17:01:12.772Z,102194.94
2023-01-25T17:06:22.826Z,102192.00
2023-01-25T17:11:28.080Z,102187.72
2023-01-25T17:16:33.506Z,102181.13
2023-01-25T17:21:41.225Z,102176.19
2023-01-25T17:26:46.279Z,102187.31
2023-01-25T17:31:51.628Z,102179.63
2023-01-25T17:36:59.557Z,102187.16
2023-01-25T17:42:06.527Z,102187.84
2023-01-25T17:47:11.595Z,102171.56
2023-01-25T17:52:19.372Z,102157.88
2023-01-25T17:57:26.419Z,102163.59
2023-01-25T18:02:31.956Z,102153.25
2023-01-25T18:07:39.804Z,102146.50
2023-01-25T18:13:03.629Z,102161.59
2023-01-25T18:18:09.613Z,102155.63
2023-01-25T18:23:17.265Z,102152.13
2023-01-25T18:28:22.583Z,102158.03
2023-01-25T18:33:27.623Z,102152.94
2023-01-25T18:38:35.562Z,102153.88
2023-01-25T18:43:40.748Z,102146.38
2023-01-25T18:48:47.261Z,102140.41
2023-01-25T18:53:55.362Z,102148.09
2023-01-25T18:59:01.024Z,102132.06
2023-01-25T20:59:02.715Z,101992.13
2023-01-25T21:04:09.633Z,101992.50
2023-01-25T21:09:15.164Z,101975.03
2023-01-25T21:14:22.999Z,101969.50
2023-01-25T21:19:28.178Z,101951.59
2023-01-25T21:24:33.299Z,101957.09
2023-01-25T21:29:41.230Z,101944.69
2023-01-25T21:34:46.893Z,101940.66
2023-01-25T21:39:52.023Z,101934.03
2023-01-25T21:45:12.379Z,101920.53
2023-01-25T21:50:30.420Z,101935.56
2023-01-25T21:55:35.539Z,101939.63
2023-01-25T22:00:43.196Z,101947.22
2023-01-25T22:05:48.268Z,101954.84
2023-01-25T22:10:53.368Z,101950.75
2023-01-25T22:16:04.021Z,101949.22
2023-01-25T22:21:12.667Z,101964.47
2023-01-25T22:26:19.710Z,101958.53
2023-01-25T22:31:28.373Z,101960.13
2023-01-25T22:36:34.248Z,101952.47
2023-01-25T22:41:40.187Z,101954.97
2023-01-25T22:46:48.611Z,101944.91
2023-01-25T22:51:53.655Z,101946.66
2023-01-25T22:56:59.762Z,101946.53
2023-01-25T23:02:07.511Z,101937.13
2023-01-25T23:07:18.646Z,101942.06
2023-01-25T23:12:23.694Z,101937.66
2023-01-25T23:17:44.070Z,101939.22
2023-01-25T23:22:49.393Z,101926.41
2023-01-25T23:27:54.417Z,101920.38
