createdAt,value
2018-06-25T04:38:21.970Z,24.47
2018-06-25T04:40:54.739Z,22.98
2018-06-25T04:43:24.392Z,20.00
2018-06-25T04:45:54.557Z,22.58
2018-06-25T04:48:24.024Z,22.00
2018-06-25T04:50:52.884Z,23.47
2018-06-25T04:53:22.418Z,20.55
2018-06-25T04:55:52.968Z,24.27
2018-06-25T04:58:21.553Z,26.60
2018-06-25T05:00:51.494Z,22.30
2018-06-25T05:03:21.293Z,24.63
2018-06-25T05:05:49.850Z,25.10
2018-06-25T05:08:19.188Z,23.85
2018-06-25T05:10:48.823Z,27.00
2018-06-25T05:13:18.139Z,23.40
2018-06-25T05:15:49.735Z,23.42
2018-06-25T05:18:20.078Z,24.65
2018-06-25T05:20:49.442Z,32.85
2018-06-25T05:23:18.206Z,20.17
2018-06-25T05:25:47.844Z,23.60
2018-06-25T05:28:18.755Z,24.70
2018-06-25T05:30:48.020Z,26.05
2018-06-25T05:33:19.059Z,28.85
2018-06-25T05:35:49.098Z,26.90
2018-06-25T05:38:19.682Z,28.27
2018-06-25T05:40:49.168Z,24.87
2018-06-25T05:43:19.640Z,25.02
2018-06-25T05:45:48.213Z,22.62
2018-06-25T05:48:17.507Z,23.10
2018-06-25T05:50:48.482Z,22.95
2018-06-25T05:53:18.781Z,25.80
2018-06-25T05:55:48.008Z,20.35
2018-06-25T05:58:17.912Z,26.55
2018-06-25T06:00:47.023Z,24.35
2018-06-25T06:03:16.381Z,19.15
2018-06-25T06:05:45.620Z,21.45
2018-06-25T06:08:15.665Z,21.65
2018-06-25T06:10:44.850Z,18.85
2018-06-25T06:13:14.678Z,22.60
2018-06-25T06:15:43.348Z,17.32
2018-06-25T06:18:11.986Z,18.67
2018-06-25T06:20:42.989Z,19.55
2018-06-25T06:23:13.681Z,15.32
2018-06-25T06:25:42.265Z,18.42
2018-06-25T06:28:10.843Z,14.93
2018-06-25T06:30:41.094Z,18.32
2018-06-25T06:33:12.528Z,13.60
2018-06-25T06:35:41.459Z,16.20
2018-06-25T06:38:10.529Z,17.65
2018-06-25T06:40:39.849Z,17.30
2018-06-25T06:43:09.720Z,17.67
2018-06-25T06:45:38.890Z,16.87
2018-06-25T06:48:08.133Z,20.97
2018-06-25T06:50:38.585Z,15.58
2018-06-25T06:53:16.794Z,16.30
2018-06-25T06:55:45.868Z,15.85
2018-06-25T06:58:14.478Z,15.85
2018-06-25T07:00:43.998Z,17.50
2018-06-25T07:03:13.988Z,18.02
2018-06-25T07:05:42.737Z,15.72
2018-06-25T07:08:12.117Z,16.40
2018-06-25T07:10:42.606Z,11.95
2018-06-25T07:13:12.079Z,10.03
2018-06-25T07:15:43.834Z,13.32
2018-06-25T07:18:15.414Z,15.20
2018-06-25T07:20:44.000Z,12.88
2018-06-25T07:23:13.634Z,10.90
2018-06-25T07:25:43.986Z,9.90
2018-06-25T07:28:15.996Z,15.58
2018-06-25T07:30:46.856Z,9.93
2018-06-25T07:33:20.370Z,11.33
2018-06-25T07:35:50.845Z,11.20
2018-06-25T07:38:19.559Z,11.70
2018-06-25T07:40:49.095Z,12.03
2018-06-25T07:43:17.910Z,10.72
2018-06-25T07:45:47.167Z,16.17
2018-06-25T07:48:18.215Z,13.15
2018-06-25T07:50:46.756Z,13.28
2018-06-25T07:53:17.256Z,9.78
2018-06-25T07:55:46.850Z,10.20
2018-06-25T07:58:15.526Z,9.30
2018-06-25T08:00:47.968Z,11.08
2018-06-25T08:03:17.602Z,8.75
2018-06-25T08:05:46.166Z,11.18
2018-06-25T08:08:16.155Z,10.90
2018-06-25T08:10:44.363Z,12.28
2018-06-25T08:13:13.014Z,8.48
2018-06-25T08:15:42.756Z,10.93
2018-06-25T08:18:13.944Z,9.40
2018-06-25T08:20:44.199Z,11.73
2018-06-25T08:23:13.903Z,10.28
2018-06-25T08:25:42.489Z,15.00
2018-06-25T08:28:12.587Z,11.90
2018-06-25T08:30:41.127Z,12.15
2018-06-25T08:33:09.827Z,10.53
2018-06-25T08:35:38.448Z,11.00
2018-06-25T08:38:08.952Z,11.20
2018-06-25T08:40:38.305Z,12.63
2018-06-25T08:43:08.389Z,10.95
2018-06-25T08:45:38.594Z,10.70
2018-06-25T08:48:08.220Z,11.73
2018-06-25T08:50:36.897Z,10.88
2018-06-25T08:53:06.753Z,9.28
2018-06-25T08:55:36.038Z,8.60
2018-06-25T08:58:05.126Z,8.80
2018-06-25T09:00:34.849Z,9.88
2018-06-25T09:03:04.797Z,10.05
2018-06-25T09:05:34.200Z,10.20
2018-06-25T09:08:02.835Z,8.43
2018-06-25T09:10:32.135Z,9.95
2018-06-25T09:13:00.343Z,10.43
2018-06-25T09:15:30.833Z,9.95
2018-06-25T09:18:00.824Z,8.70
2018-06-25T09:20:30.475Z,7.67
2018-06-25T09:23:01.228Z,7.65
2018-06-25T09:25:30.311Z,8.20
2018-06-25T09:28:05.801Z,7.97
2018-06-25T09:30:36.118Z,6.90
2018-06-25T09:33:04.801Z,8.78
2018-06-25T09:35:33.527Z,8.68
2018-06-25T09:38:02.785Z,7.40
2018-06-25T09:40:31.958Z,4.72
2018-06-25T09:43:02.309Z,5.22
2018-06-25T09:45:31.473Z,5.35
2018-06-25T09:48:00.077Z,4.75
2018-06-25T09:50:28.747Z,5.17
2018-06-25T09:52:58.315Z,4.72
2018-06-25T09:55:27.253Z,6.40
2018-06-25T09:57:56.615Z,5.47
2018-06-25T10:00:30.470Z,7.15
2018-06-25T10:02:59.893Z,4.78
2018-06-25T10:05:31.087Z,4.35
2018-06-25T10:08:02.215Z,6.03
2018-06-25T10:10:31.308Z,4.60
2018-06-25T10:13:02.258Z,5.65
2018-06-25T10:15:31.684Z,6.55
2018-06-25T10:18:00.251Z,6.10
2018-06-25T10:20:29.419Z,6.25
2018-06-25T10:22:59.987Z,6.58
2018-06-25T10:25:29.047Z,5.72
2018-06-25T10:27:58.238Z,6.05
2018-06-25T10:30:26.778Z,7.05
2018-06-25T10:32:55.798Z,4.75
2018-06-25T10:35:24.565Z,7.62
2018-06-25T10:37:53.921Z,5.05
2018-06-25T10:40:22.535Z,6.80
2018-06-25T10:42:51.379Z,3.87
2018-06-25T10:45:21.721Z,5.83
2018-06-25T10:47:50.807Z,5.42
2018-06-25T10:50:20.567Z,5.50
2018-06-25T10:52:50.916Z,5.97
2018-06-25T10:55:19.525Z,4.42
2018-06-25T10:57:49.142Z,8.78
2018-06-25T11:00:17.988Z,6.67
2018-06-25T11:02:47.767Z,6.12
2018-06-25T11:05:17.294Z,6.60
2018-06-25T11:07:46.260Z,6.17
2018-06-25T11:10:14.783Z,6.30
2018-06-25T11:12:43.534Z,5.15
2018-06-25T11:15:12.156Z,5.40
2018-06-25T11:17:40.756Z,7.47
2018-06-25T11:20:09.428Z,7.17
2018-06-25T11:22:39.454Z,5.05
2018-06-25T11:25:07.978Z,4.47
2018-06-25T11:27:36.729Z,4.25
2018-06-25T11:30:06.992Z,4.28
2018-06-25T11:32:41.971Z,5.67
2018-06-25T11:35:13.378Z,5.45
2018-06-25T11:37:42.153Z,4.00
2018-06-25T11:40:10.771Z,4.30
2018-06-25T11:42:40.373Z,5.40
2018-06-25T11:45:08.962Z,3.80
2018-06-25T11:47:38.019Z,7.42
2018-06-25T11:50:08.174Z,4.95
2018-06-25T11:52:37.596Z,5.78
2018-06-25T11:55:06.774Z,5.53
2018-06-25T11:57:35.468Z,4.62
2018-06-25T12:00:05.268Z,6.35
2018-06-25T12:02:35.893Z,5.70
2018-06-25T12:05:05.632Z,3.77
2018-06-25T12:07:36.715Z,5.60
2018-06-25T12:10:05.346Z,4.17
2018-06-25T12:12:36.652Z,4.20
2018-06-25T12:15:06.943Z,5.25
2018-06-25T12:17:35.785Z,3.85
2018-06-25T12:20:04.429Z,3.60
2018-06-25T12:22:34.015Z,2.92
2018-06-25T12:25:02.629Z,4.80
2018-06-25T12:27:31.280Z,5.65
2018-06-25T12:29:59.811Z,5.25
2018-06-25T12:32:28.451Z,3.95
2018-06-25T12:34:57.202Z,6.08
2018-06-25T12:37:25.811Z,4.12
2018-06-25T12:39:54.336Z,5.45
2018-06-25T12:42:22.916Z,3.67
2018-06-25T12:44:51.467Z,3.30
2018-06-25T12:47:21.902Z,4.55
2018-06-25T12:49:50.458Z,4.40
2018-06-25T12:52:20.081Z,5.28
2018-06-25T12:54:48.642Z,4.03
2018-06-25T12:57:17.263Z,4.28
2018-06-25T12:59:46.355Z,3.33
2018-06-25T13:02:16.029Z,3.42
2018-06-25T13:04:45.228Z,3.62
2018-06-25T13:07:13.801Z,3.83
2018-06-25T13:09:42.369Z,4.55
2018-06-25T13:12:11.380Z,4.37
2018-06-25T13:14:40.642Z,4.92
2018-06-25T13:17:09.254Z,5.25
2018-06-25T13:19:37.837Z,5.87
2018-06-25T13:22:06.528Z,3.35
2018-06-25T13:24:34.790Z,3.92
2018-06-25T13:27:03.374Z,3.62
2018-06-25T13:29:31.547Z,4.67
2018-06-25T13:32:00.232Z,4.60
2018-06-25T13:34:28.817Z,3.70
2018-06-25T13:36:57.366Z,6.05
2018-06-25T13:39:25.879Z,5.17
2018-06-25T13:41:54.579Z,5.22
2018-06-25T13:44:23.174Z,4.55
2018-06-25T13:46:51.790Z,4.03
2018-06-25T13:49:20.315Z,2.50
2018-06-25T13:51:48.703Z,3.80
2018-06-25T13:54:17.410Z,3.65
2018-06-25T13:56:45.987Z,3.80
2018-06-25T13:59:14.571Z,4.90
2018-06-25T14:01:43.291Z,6.08
2018-06-25T14:04:11.820Z,5.37
2018-06-25T14:06:41.409Z,3.83
2018-06-25T14:09:11.293Z,4.85
2018-06-25T14:11:40.185Z,5.00
2018-06-25T14:14:09.174Z,4.17
2018-06-25T14:16:39.551Z,4.47
2018-06-25T14:19:09.037Z,5.05
2018-06-25T14:21:37.617Z,8.40
2018-06-25T14:24:11.453Z,14.60
2018-06-25T14:26:44.788Z,20.50
2018-06-25T14:29:45.576Z,31.20
2018-06-25T14:32:35.223Z,40.33
2018-06-25T14:35:10.721Z,44.63
2018-06-25T14:37:40.512Z,53.00
2018-06-25T14:40:11.184Z,67.08
2018-06-25T14:42:39.336Z,50.67
2018-06-25T14:45:08.343Z,26.25
2018-06-25T14:47:36.988Z,16.00
2018-06-25T14:50:05.861Z,6.62
2018-06-25T14:52:36.341Z,7.33
2018-06-25T14:55:06.545Z,3.70
2018-06-25T14:57:35.214Z,4.87
2018-06-25T15:00:05.100Z,3.00
2018-06-25T15:02:33.812Z,3.90
2018-06-25T15:05:02.371Z,4.47
2018-06-25T15:07:31.891Z,3.80
2018-06-25T15:10:00.496Z,4.03
2018-06-25T15:12:29.749Z,4.70
2018-06-25T15:15:00.737Z,3.37
2018-06-25T15:17:29.427Z,3.42
2018-06-25T15:19:58.027Z,3.40
2018-06-25T15:22:27.722Z,4.42
2018-06-25T15:24:57.912Z,6.25
2018-06-25T15:27:27.833Z,8.33
2018-06-25T15:29:58.343Z,12.18
2018-06-25T15:32:31.564Z,10.80
2018-06-25T15:35:03.642Z,7.97
2018-06-25T15:37:32.162Z,6.92
2018-06-25T15:40:00.912Z,8.63
2018-06-25T15:42:30.726Z,11.70
2018-06-25T15:45:00.134Z,13.22
2018-06-25T15:47:32.394Z,13.85
2018-06-25T15:50:01.041Z,6.10
2018-06-25T15:52:32.126Z,4.75
2018-06-25T15:55:01.324Z,3.92
2018-06-25T15:57:30.453Z,3.47
2018-06-25T16:00:00.134Z,4.03
2018-06-25T16:02:29.225Z,3.80
2018-06-25T16:04:58.562Z,3.12
2018-06-25T16:07:27.147Z,3.95
2018-06-25T16:09:56.694Z,3.87
2018-06-25T16:12:26.144Z,5.50
2018-06-25T16:14:55.548Z,3.37
2018-06-25T16:17:24.085Z,3.58
2018-06-25T16:19:54.439Z,3.83
2018-06-25T16:22:23.574Z,4.00
2018-06-25T16:24:52.144Z,5.10
2018-06-25T16:27:21.269Z,6.30
2018-06-25T16:29:49.860Z,6.72
2018-06-25T16:32:19.070Z,7.75
2018-06-25T16:34:47.629Z,8.80
2018-06-25T16:37:16.979Z,9.35
2018-06-25T16:39:45.544Z,9.75
2018-06-25T16:42:14.912Z,10.15
2018-06-25T16:44:43.399Z,9.63
2018-06-25T16:47:11.989Z,8.80
2018-06-25T16:49:41.123Z,7.60
2018-06-25T16:52:10.014Z,7.08
2018-06-25T16:54:38.563Z,6.92
2018-06-25T16:57:07.626Z,6.83
2018-06-25T16:59:36.444Z,6.78
2018-06-25T17:02:05.547Z,6.72
2018-06-25T17:04:34.108Z,6.33
2018-06-25T17:07:02.720Z,6.03
2018-06-25T17:09:31.869Z,4.87
2018-06-25T17:12:01.243Z,5.30
2018-06-25T17:14:29.728Z,4.90
2018-06-25T17:16:58.257Z,4.78
2018-06-25T17:19:29.376Z,5.65
2018-06-25T17:21:59.761Z,4.25
2018-06-25T17:24:29.152Z,4.53
2018-06-25T17:26:58.988Z,3.70
2018-06-25T17:29:27.522Z,5.47
2018-06-25T17:31:56.150Z,4.15
2018-06-25T17:34:24.769Z,5.70
2018-06-25T17:36:53.309Z,4.62
2018-06-25T17:39:21.945Z,3.33
2018-06-25T17:41:50.514Z,5.72
2018-06-25T17:44:19.124Z,6.97
2018-06-25T17:46:48.295Z,5.35
2018-06-25T17:49:17.434Z,4.78
2018-06-25T17:51:46.886Z,5.17
2018-06-25T17:54:15.453Z,5.85
2018-06-25T17:56:44.096Z,7.03
2018-06-25T17:59:12.621Z,6.15
2018-06-25T18:01:41.213Z,5.20
2018-06-25T18:04:09.805Z,5.90
2018-06-25T18:06:38.351Z,4.72
2018-06-25T18:09:09.138Z,5.97
2018-06-25T18:11:37.689Z,4.87
2018-06-25T18:14:06.294Z,6.30
2018-06-25T18:16:35.700Z,6.33
2018-06-25T18:19:04.934Z,5.35
2018-06-25T18:21:33.991Z,6.85
2018-06-25T18:24:02.598Z,6.50
2018-06-25T18:26:32.917Z,5.75
2018-06-25T18:29:02.130Z,6.83
2018-06-25T18:31:31.481Z,6.00
2018-06-25T18:34:00.013Z,6.40
2018-06-25T18:36:28.516Z,7.20
2018-06-25T18:38:57.054Z,6.20
2018-06-25T18:41:25.570Z,7.05
2018-06-25T18:43:54.183Z,5.00
2018-06-25T18:46:22.946Z,6.22
2018-06-25T18:48:51.839Z,7.22
2018-06-25T18:51:20.990Z,6.60
2018-06-25T18:53:49.512Z,7.03
2018-06-25T18:56:20.896Z,5.20
2018-06-25T18:58:49.510Z,6.55
2018-06-25T19:01:19.016Z,9.38
2018-06-25T19:03:48.708Z,5.95
2018-06-25T19:06:17.303Z,8.55
2018-06-25T19:08:47.736Z,6.20
2018-06-25T19:11:16.902Z,6.67
2018-06-25T19:13:45.937Z,7.97
2018-06-25T19:16:15.170Z,5.33
2018-06-25T19:18:43.790Z,6.33
2018-06-25T19:21:12.717Z,7.70
2018-06-25T19:23:41.354Z,10.68
2018-06-25T19:26:09.957Z,9.63
2018-06-25T19:28:39.510Z,9.38
2018-06-25T19:31:08.157Z,10.60
2018-06-25T19:33:36.836Z,9.48
2018-06-25T19:36:05.634Z,6.75
2018-06-25T19:38:34.342Z,9.10
2018-06-25T19:41:02.980Z,12.68
2018-06-25T19:43:31.578Z,7.72
2018-06-25T19:46:00.232Z,10.70
2018-06-25T19:48:28.930Z,11.28
2018-06-25T19:50:58.158Z,11.22
2018-06-25T19:53:27.266Z,10.88
2018-06-25T19:55:56.707Z,10.43
2018-06-25T19:58:25.740Z,12.07
2018-06-25T20:00:54.505Z,11.45
2018-06-25T20:03:23.094Z,9.63
2018-06-25T20:05:51.708Z,9.90
2018-06-25T20:08:20.265Z,11.75
2018-06-25T20:10:48.964Z,15.72
2018-06-25T20:13:17.548Z,11.20
2018-06-25T20:15:46.354Z,11.55
2018-06-25T20:18:15.026Z,12.20
2018-06-25T20:20:44.224Z,9.08
2018-06-25T20:23:13.547Z,15.53
2018-06-25T20:25:42.105Z,14.15
2018-06-25T20:28:10.652Z,13.88
2018-06-25T20:30:39.266Z,13.80
2018-06-25T20:33:08.405Z,14.98
2018-06-25T20:35:37.002Z,12.40
2018-06-25T20:38:08.192Z,10.00
2018-06-25T20:40:36.864Z,15.40
2018-06-25T20:43:05.692Z,11.93
2018-06-25T20:45:33.850Z,12.25
2018-06-25T20:48:02.458Z,12.70
2018-06-25T20:50:31.289Z,15.20
2018-06-25T20:53:00.392Z,12.88
2018-06-25T20:55:29.086Z,12.45
2018-06-25T20:57:57.654Z,12.88
2018-06-25T21:00:26.287Z,10.20
2018-06-25T21:02:55.140Z,13.90
2018-06-25T21:05:24.353Z,15.75
2018-06-25T21:07:53.067Z,14.18
2018-06-25T21:10:22.438Z,11.40
2018-06-25T21:12:51.089Z,14.87
2018-06-25T21:15:19.769Z,16.85
2018-06-25T21:17:48.369Z,11.20
2018-06-25T21:20:16.973Z,16.50
2018-06-25T21:22:45.946Z,18.25
2018-06-25T21:25:14.683Z,11.03
2018-06-25T21:27:43.399Z,17.37
2018-06-25T21:30:12.042Z,15.88
2018-06-25T21:32:40.825Z,18.90
2018-06-25T21:35:09.454Z,15.83
2018-06-25T21:37:38.050Z,19.10
2018-06-25T21:40:06.987Z,13.78
2018-06-25T21:42:35.978Z,12.93
2018-06-25T21:45:04.713Z,13.22
2018-06-25T21:47:34.139Z,17.57
2018-06-25T21:50:04.054Z,13.70
2018-06-25T21:52:32.714Z,13.58
2018-06-25T21:55:01.782Z,17.52
2018-06-25T21:57:30.543Z,17.48
2018-06-25T21:59:58.980Z,15.75
2018-06-25T22:02:28.108Z,14.03
2018-06-25T22:04:56.621Z,13.95
2018-06-25T22:07:25.225Z,18.32
2018-06-25T22:09:54.105Z,14.90
2018-06-25T22:12:23.558Z,11.83
2018-06-25T22:14:52.680Z,19.85
2018-06-25T22:17:21.346Z,14.98
2018-06-25T22:19:50.156Z,15.75
2018-06-25T22:22:18.895Z,16.55
2018-06-25T22:24:47.618Z,15.48
2018-06-25T22:27:24.484Z,17.77
2018-06-25T22:30:10.780Z,15.75
2018-06-25T22:32:39.525Z,18.87
2018-06-25T22:35:09.723Z,18.30
2018-06-25T22:37:40.006Z,15.93
2018-06-25T22:40:09.545Z,14.03
2018-06-25T22:42:39.312Z,16.60
2018-06-25T22:45:09.745Z,21.85
2018-06-25T22:47:38.277Z,17.82
2018-06-25T22:50:06.940Z,18.67
2018-06-25T22:52:35.576Z,17.70
2018-06-25T22:55:04.179Z,13.98
2018-06-25T22:57:33.481Z,21.85
2018-06-25T23:00:02.105Z,13.28
2018-06-25T23:02:30.887Z,20.37
2018-06-25T23:05:00.533Z,22.70
2018-06-25T23:07:31.534Z,21.10
2018-06-25T23:10:01.354Z,17.23
2018-06-25T23:12:31.146Z,17.85
2018-06-25T23:15:00.418Z,18.82
2018-06-25T23:17:29.734Z,20.52
2018-06-25T23:19:58.378Z,20.50
2018-06-25T23:22:27.119Z,18.35
2018-06-25T23:24:56.388Z,18.65
2018-06-25T23:27:25.059Z,21.35
2018-06-25T23:29:54.329Z,17.55
2018-06-25T23:32:23.541Z,22.85
2018-06-25T23:34:52.150Z,18.50
2018-06-25T23:37:22.912Z,16.25
2018-06-25T23:39:51.454Z,18.80
2018-06-25T23:42:20.196Z,15.63
2018-06-25T23:44:48.784Z,20.05
2018-06-25T23:47:17.506Z,16.60
2018-06-25T23:49:46.746Z,21.87
2018-06-25T23:52:27.348Z,19.02
2018-06-25T23:55:05.593Z,17.75
2018-06-25T23:57:36.482Z,20.37
