createdAt,value
2019-02-22T00:02:30.765Z,37.63
2019-02-22T00:05:00.323Z,36.73
2019-02-22T00:07:29.824Z,33.77
2019-02-22T00:09:59.289Z,31.40
2019-02-22T00:12:28.748Z,34.03
2019-02-22T00:14:58.196Z,35.30
2019-02-22T00:17:27.673Z,34.43
2019-02-22T00:19:57.135Z,31.30
2019-02-22T00:22:26.567Z,32.77
2019-02-22T00:24:56.039Z,30.63
2019-02-22T00:27:25.513Z,32.33
2019-02-22T00:29:54.976Z,34.47
2019-02-22T00:32:24.423Z,33.03
2019-02-22T00:34:53.958Z,32.03
2019-02-22T00:37:23.474Z,25.03
2019-02-22T00:39:52.925Z,24.60
2019-02-22T00:42:22.471Z,24.70
2019-02-22T00:44:52.047Z,25.23
2019-02-22T00:47:21.634Z,25.60
2019-02-22T00:49:51.187Z,20.47
2019-02-22T00:52:20.776Z,24.83
2019-02-22T00:54:50.234Z,29.43
2019-02-22T00:57:19.692Z,24.50
2019-02-22T00:59:49.209Z,30.97
2019-02-22T01:02:18.743Z,22.00
2019-02-22T01:04:48.405Z,26.97
2019-02-22T01:07:17.975Z,27.50
2019-02-22T01:09:47.520Z,26.33
2019-02-22T01:12:17.181Z,28.83
2019-02-22T01:14:46.680Z,24.73
2019-02-22T01:17:16.270Z,27.20
2019-02-22T01:19:45.866Z,23.30
2019-02-22T01:22:15.472Z,23.20
2019-02-22T01:24:45.388Z,19.63
2019-02-22T01:27:14.983Z,20.13
2019-02-22T01:29:44.561Z,18.50
2019-02-22T01:32:14.065Z,20.37
2019-02-22T01:34:43.723Z,23.43
2019-02-22T01:37:13.339Z,28.30
2019-02-22T01:39:42.878Z,29.73
2019-02-22T01:42:12.469Z,24.73
2019-02-22T01:44:42.110Z,28.53
2019-02-22T01:47:11.689Z,29.27
2019-02-22T01:49:41.255Z,23.53
2019-02-22T01:52:10.874Z,28.57
2019-02-22T01:54:40.429Z,25.33
2019-02-22T01:57:09.965Z,23.00
2019-02-22T01:59:39.487Z,22.23
2019-02-22T02:02:09.136Z,17.57
2019-02-22T02:04:38.846Z,20.63
2019-02-22T02:07:08.639Z,17.97
2019-02-22T02:09:38.349Z,20.97
2019-02-22T02:12:07.811Z,19.70
2019-02-22T02:14:37.236Z,15.90
2019-02-22T02:17:06.706Z,16.77
2019-02-22T02:19:36.141Z,16.43
2019-02-22T02:22:05.593Z,21.33
2019-02-22T02:24:35.070Z,20.57
2019-02-22T02:27:04.540Z,25.07
2019-02-22T02:29:33.913Z,22.20
2019-02-22T02:32:03.385Z,21.27
2019-02-22T02:34:32.803Z,53.53
2019-02-22T02:37:02.333Z,27.77
2019-02-22T02:39:31.774Z,33.40
2019-02-22T02:42:01.303Z,37.73
2019-02-22T02:44:30.764Z,181.13
2019-02-22T02:47:00.133Z,101.57
2019-02-22T02:49:29.566Z,64.73
2019-02-22T02:51:59.052Z,66.77
2019-02-22T02:54:28.499Z,74.77
2019-02-22T02:56:58.007Z,45.03
2019-02-22T02:59:27.403Z,30.93
2019-02-22T03:01:57.145Z,27.17
2019-02-22T03:04:26.659Z,31.63
2019-02-22T03:07:07.093Z,32.70
2019-02-22T03:09:36.567Z,20.13
2019-02-22T03:12:05.985Z,23.07
2019-02-22T03:14:35.459Z,24.43
2019-02-22T03:17:04.999Z,61.00
2019-02-22T03:19:34.388Z,53.37
2019-02-22T03:22:03.804Z,41.87
2019-02-22T03:24:33.181Z,27.30
2019-02-22T03:27:02.612Z,22.07
2019-02-22T03:29:31.996Z,21.03
2019-02-22T03:32:01.496Z,15.63
2019-02-22T03:34:31.226Z,17.37
2019-02-22T03:37:00.678Z,20.10
2019-02-22T03:39:30.172Z,18.37
2019-02-22T03:42:00.729Z,12.83
2019-02-22T03:44:30.191Z,21.67
2019-02-22T03:46:59.663Z,16.37
2019-02-22T03:49:29.118Z,17.63
2019-02-22T03:52:00.120Z,19.13
2019-02-22T03:54:29.579Z,19.43
2019-02-22T03:56:58.952Z,16.13
2019-02-22T03:59:28.421Z,15.53
2019-02-22T04:01:57.849Z,16.67
2019-02-22T04:04:27.345Z,17.13
2019-02-22T04:06:56.789Z,21.83
2019-02-22T04:09:26.258Z,15.20
2019-02-22T04:11:55.620Z,15.63
2019-02-22T04:14:25.040Z,16.37
2019-02-22T04:16:54.495Z,15.80
2019-02-22T04:19:23.981Z,22.93
2019-02-22T04:21:53.363Z,17.93
2019-02-22T04:24:22.748Z,16.77
2019-02-22T04:26:52.210Z,16.57
2019-02-22T04:29:21.673Z,15.07
2019-02-22T04:31:51.108Z,16.67
2019-02-22T04:34:20.510Z,16.20
2019-02-22T04:36:49.931Z,24.07
2019-02-22T04:39:19.425Z,19.83
2019-02-22T04:41:57.750Z,13.93
2019-02-22T04:44:20.003Z,16.57
2019-02-22T04:46:49.361Z,16.27
2019-02-22T04:49:18.735Z,16.30
2019-02-22T04:51:48.223Z,27.97
2019-02-22T04:54:17.677Z,18.67
2019-02-22T04:56:47.104Z,24.93
2019-02-22T04:59:16.500Z,22.07
2019-02-22T05:01:45.925Z,17.83
2019-02-22T05:04:15.368Z,30.27
2019-02-22T05:06:44.722Z,22.20
2019-02-22T05:09:14.185Z,17.13
2019-02-22T05:11:43.690Z,17.33
2019-02-22T05:14:13.142Z,13.40
2019-02-22T05:16:42.598Z,18.63
2019-02-22T05:19:12.073Z,21.90
2019-02-22T05:21:41.466Z,23.50
2019-02-22T05:24:10.880Z,24.63
2019-02-22T05:26:40.364Z,19.63
2019-02-22T05:29:09.845Z,18.03
2019-02-22T05:31:39.265Z,22.30
2019-02-22T05:34:08.972Z,18.07
2019-02-22T05:36:38.467Z,19.90
2019-02-22T05:39:18.689Z,16.87
2019-02-22T05:41:39.133Z,22.47
2019-02-22T05:44:09.664Z,49.17
2019-02-22T05:46:39.098Z,40.13
2019-02-22T05:49:08.562Z,36.10
2019-02-22T05:51:38.054Z,30.47
2019-02-22T05:54:07.455Z,28.30
2019-02-22T05:56:36.975Z,44.37
2019-02-22T05:59:06.466Z,35.10
2019-02-22T06:01:35.894Z,25.83
2019-02-22T06:04:05.308Z,34.63
2019-02-22T06:06:34.743Z,38.67
2019-02-22T06:09:05.564Z,30.47
2019-02-22T06:11:35.114Z,41.43
2019-02-22T06:14:04.503Z,45.13
2019-02-22T06:16:33.889Z,31.47
2019-02-22T06:19:03.341Z,32.10
2019-02-22T06:21:32.784Z,26.63
2019-02-22T06:24:03.010Z,24.60
2019-02-22T06:26:32.642Z,21.10
2019-02-22T06:29:02.075Z,30.53
2019-02-22T06:31:31.443Z,29.17
2019-02-22T06:34:00.853Z,27.50
2019-02-22T06:36:30.262Z,28.30
2019-02-22T06:38:59.703Z,36.47
2019-02-22T06:41:29.197Z,28.63
2019-02-22T06:43:58.646Z,29.93
2019-02-22T06:46:28.153Z,86.03
2019-02-22T06:48:57.591Z,84.43
2019-02-22T06:51:27.030Z,46.00
2019-02-22T06:53:56.569Z,59.43
2019-02-22T06:56:26.022Z,48.17
2019-02-22T06:58:55.510Z,41.03
2019-02-22T07:01:24.848Z,43.67
2019-02-22T07:03:54.181Z,45.30
2019-02-22T07:06:23.586Z,41.13
2019-02-22T07:08:52.971Z,43.77
2019-02-22T07:11:44.179Z,44.87
2019-02-22T07:14:13.669Z,47.97
2019-02-22T07:16:43.088Z,55.20
2019-02-22T07:19:12.799Z,53.00
2019-02-22T07:21:52.049Z,31.97
2019-02-22T07:24:13.394Z,27.67
2019-02-22T07:26:42.831Z,22.60
2019-02-22T07:29:12.306Z,21.33
2019-02-22T07:31:41.705Z,21.90
2019-02-22T07:34:11.138Z,18.00
2019-02-22T07:36:40.625Z,22.70
2019-02-22T07:39:10.059Z,19.20
2019-02-22T07:41:39.419Z,21.03
2019-02-22T07:44:08.883Z,18.23
2019-02-22T07:46:38.374Z,21.27
2019-02-22T07:49:07.823Z,17.30
2019-02-22T07:51:37.182Z,17.63
2019-02-22T07:54:06.702Z,21.20
2019-02-22T07:56:36.144Z,19.23
2019-02-22T07:59:05.523Z,16.10
2019-02-22T08:01:46.598Z,23.97
2019-02-22T08:04:06.121Z,22.80
2019-02-22T08:06:35.503Z,18.17
2019-02-22T08:09:05.844Z,18.67
2019-02-22T08:11:35.285Z,22.03
2019-02-22T08:14:07.666Z,14.20
2019-02-22T08:16:36.119Z,17.47
2019-02-22T08:19:05.587Z,27.43
2019-02-22T08:21:34.937Z,33.30
2019-02-22T08:24:04.323Z,21.57
2019-02-22T08:26:33.783Z,22.77
2019-02-22T08:29:03.227Z,22.23
2019-02-22T08:31:32.581Z,21.00
2019-02-22T08:34:02.051Z,18.17
2019-02-22T08:36:31.418Z,17.53
2019-02-22T08:39:00.805Z,21.00
2019-02-22T08:41:30.282Z,19.80
2019-02-22T08:43:59.709Z,23.53
2019-02-22T08:46:29.161Z,16.63
2019-02-22T08:48:58.934Z,33.60
2019-02-22T08:51:28.361Z,26.73
2019-02-22T08:53:57.836Z,19.03
2019-02-22T08:56:27.304Z,31.53
2019-02-22T08:58:56.739Z,21.67
2019-02-22T09:01:26.229Z,29.57
2019-02-22T09:03:55.673Z,33.70
2019-02-22T09:06:25.123Z,32.40
2019-02-22T09:08:54.617Z,33.50
2019-02-22T09:11:24.035Z,45.53
2019-02-22T09:13:53.423Z,36.07
2019-02-22T09:16:22.918Z,38.50
2019-02-22T09:18:52.342Z,35.20
2019-02-22T09:21:21.761Z,36.63
2019-02-22T09:23:51.209Z,39.80
2019-02-22T09:26:20.641Z,37.07
2019-02-22T09:28:50.109Z,34.23
2019-02-22T09:31:19.592Z,29.40
2019-02-22T09:33:49.051Z,31.00
2019-02-22T09:36:18.486Z,40.07
2019-02-22T09:38:48.049Z,31.40
2019-02-22T09:41:17.590Z,31.17
2019-02-22T09:43:54.754Z,22.60
2019-02-22T09:46:18.076Z,25.90
2019-02-22T09:48:47.570Z,24.57
2019-02-22T09:51:20.364Z,25.00
2019-02-22T09:53:49.969Z,24.80
2019-02-22T09:56:19.321Z,25.07
2019-02-22T09:58:48.670Z,31.73
2019-02-22T10:01:19.128Z,22.70
2019-02-22T10:03:48.501Z,28.80
2019-02-22T10:06:17.950Z,32.83
2019-02-22T10:08:47.414Z,26.97
2019-02-22T10:11:16.855Z,30.93
2019-02-22T10:13:46.306Z,32.60
2019-02-22T10:16:15.798Z,26.77
2019-02-22T10:18:45.268Z,28.53
2019-02-22T10:21:14.755Z,36.67
2019-02-22T10:23:44.181Z,29.80
2019-02-22T10:26:13.624Z,32.53
2019-02-22T10:28:43.083Z,35.73
2019-02-22T10:31:12.568Z,27.33
2019-02-22T10:33:41.926Z,30.77
2019-02-22T10:36:11.284Z,34.37
2019-02-22T10:38:40.716Z,33.00
2019-02-22T10:41:10.176Z,35.83
2019-02-22T10:43:39.599Z,33.23
2019-02-22T10:46:08.998Z,27.53
2019-02-22T10:48:38.442Z,25.43
2019-02-22T10:51:07.918Z,28.37
2019-02-22T10:53:37.309Z,31.50
2019-02-22T10:56:06.819Z,29.83
2019-02-22T10:58:36.280Z,36.70
2019-02-22T11:01:05.748Z,35.23
2019-02-22T11:03:35.158Z,29.40
2019-02-22T11:06:04.575Z,33.37
2019-02-22T11:08:34.023Z,36.13
2019-02-22T11:11:03.568Z,35.20
2019-02-22T11:13:32.959Z,33.77
2019-02-22T11:16:02.367Z,28.77
2019-02-22T11:18:31.844Z,26.53
2019-02-22T11:21:01.275Z,33.60
2019-02-22T11:23:30.635Z,30.23
2019-02-22T11:26:00.083Z,31.67
2019-02-22T11:28:29.549Z,38.40
2019-02-22T11:30:59.000Z,30.53
2019-02-22T11:33:28.389Z,33.70
2019-02-22T11:35:57.838Z,36.57
2019-02-22T11:38:27.322Z,32.60
2019-02-22T11:40:56.767Z,32.47
2019-02-22T11:43:26.133Z,35.33
2019-02-22T11:45:55.558Z,33.77
2019-02-22T11:48:25.004Z,34.07
2019-02-22T11:50:54.509Z,34.83
2019-02-22T11:53:23.962Z,31.67
2019-02-22T11:55:53.403Z,32.50
2019-02-22T11:58:22.897Z,40.40
2019-02-22T12:00:52.339Z,34.70
2019-02-22T12:03:24.908Z,33.90
2019-02-22T12:05:52.855Z,32.83
2019-02-22T12:08:22.267Z,39.03
2019-02-22T12:10:51.743Z,34.87
2019-02-22T12:13:21.268Z,34.73
2019-02-22T12:15:50.687Z,44.80
2019-02-22T12:18:20.098Z,39.40
2019-02-22T12:20:49.576Z,37.23
2019-02-22T12:23:19.063Z,34.10
2019-02-22T12:25:48.430Z,36.17
2019-02-22T12:28:17.948Z,35.23
2019-02-22T12:30:47.431Z,38.73
2019-02-22T12:33:16.887Z,36.60
2019-02-22T12:35:46.237Z,38.47
2019-02-22T12:38:15.623Z,36.77
2019-02-22T12:40:45.035Z,38.20
2019-02-22T12:43:14.434Z,35.20
2019-02-22T12:45:43.899Z,40.13
2019-02-22T12:48:13.354Z,32.83
2019-02-22T12:50:42.848Z,33.47
2019-02-22T12:53:12.452Z,34.30
2019-02-22T12:55:41.968Z,37.63
2019-02-22T12:58:11.395Z,34.10
2019-02-22T13:00:40.819Z,34.90
2019-02-22T13:03:10.255Z,31.17
2019-02-22T13:05:39.743Z,32.67
2019-02-22T13:08:09.154Z,35.40
2019-02-22T13:10:38.555Z,31.53
2019-02-22T13:13:07.978Z,35.70
2019-02-22T13:15:37.372Z,34.60
2019-02-22T13:18:06.715Z,39.83
2019-02-22T13:20:36.224Z,31.67
2019-02-22T13:23:05.698Z,31.40
2019-02-22T13:25:35.218Z,26.07
2019-02-22T13:28:04.654Z,37.17
2019-02-22T13:30:34.032Z,34.37
2019-02-22T13:33:03.490Z,28.93
2019-02-22T13:35:33.025Z,24.27
2019-02-22T13:38:02.400Z,29.93
2019-02-22T13:40:31.864Z,30.27
2019-02-22T13:43:01.294Z,28.67
2019-02-22T13:45:30.645Z,28.63
2019-02-22T13:48:00.047Z,24.17
2019-02-22T13:50:32.675Z,25.80
2019-02-22T13:53:02.127Z,27.63
2019-02-22T13:55:31.650Z,26.60
2019-02-22T13:58:01.051Z,27.63
2019-02-22T14:00:30.472Z,27.67
2019-02-22T14:03:00.019Z,32.47
2019-02-22T14:05:29.479Z,32.40
2019-02-22T14:07:58.851Z,53.87
2019-02-22T14:10:28.347Z,37.70
2019-02-22T14:12:57.775Z,24.67
2019-02-22T14:15:37.441Z,37.20
2019-02-22T14:17:58.327Z,30.23
2019-02-22T14:20:27.700Z,20.63
2019-02-22T14:22:57.198Z,21.60
2019-02-22T14:25:26.635Z,26.20
2019-02-22T14:27:56.042Z,25.80
2019-02-22T14:30:25.526Z,25.77
2019-02-22T14:32:54.940Z,20.10
2019-02-22T14:35:24.495Z,18.30
2019-02-22T14:37:54.019Z,20.17
2019-02-22T14:40:23.372Z,14.47
2019-02-22T14:42:52.783Z,14.67
2019-02-22T14:45:22.210Z,16.57
2019-02-22T14:47:51.638Z,18.27
2019-02-22T14:50:23.107Z,16.50
2019-02-22T14:52:52.096Z,16.17
2019-02-22T14:55:21.573Z,17.97
2019-02-22T14:57:51.066Z,17.73
2019-02-22T15:00:20.501Z,14.00
2019-02-22T15:02:49.961Z,16.10
2019-02-22T15:05:19.441Z,19.20
2019-02-22T15:07:48.897Z,16.00
2019-02-22T15:10:18.920Z,13.47
2019-02-22T15:12:48.945Z,14.50
2019-02-22T15:15:18.810Z,16.47
2019-02-22T15:17:54.184Z,15.97
2019-02-22T15:20:23.616Z,13.60
2019-02-22T15:22:53.000Z,17.53
2019-02-22T15:25:22.466Z,20.97
2019-02-22T15:27:51.922Z,17.03
2019-02-22T15:30:21.354Z,16.53
2019-02-22T15:32:50.879Z,21.77
2019-02-22T15:35:20.394Z,40.37
2019-02-22T15:37:49.852Z,26.63
2019-02-22T15:40:19.237Z,21.37
2019-02-22T15:42:48.695Z,21.17
2019-02-22T15:45:18.157Z,22.60
2019-02-22T15:47:48.797Z,23.83
2019-02-22T15:50:18.839Z,22.30
2019-02-22T15:52:49.089Z,23.90
2019-02-22T15:55:18.580Z,20.30
2019-02-22T15:57:48.074Z,29.03
2019-02-22T16:00:21.090Z,35.87
2019-02-22T16:02:50.488Z,42.00
2019-02-22T16:05:26.232Z,58.50
2019-02-22T16:07:55.769Z,41.87
2019-02-22T16:10:25.204Z,38.47
2019-02-22T16:12:54.571Z,41.50
2019-02-22T16:15:24.056Z,56.37
2019-02-22T16:17:53.481Z,42.50
2019-02-22T16:20:22.872Z,50.20
2019-02-22T16:22:52.303Z,54.63
2019-02-22T16:25:21.761Z,49.80
2019-02-22T16:27:51.212Z,39.33
2019-02-22T16:30:22.041Z,48.03
2019-02-22T16:32:51.723Z,53.37
2019-02-22T16:35:21.142Z,44.73
2019-02-22T16:37:50.545Z,50.07
2019-02-22T16:40:19.977Z,48.13
2019-02-22T16:42:49.455Z,47.10
2019-02-22T16:45:18.822Z,47.13
2019-02-22T16:47:48.215Z,50.70
2019-02-22T16:50:17.686Z,47.43
2019-02-22T16:52:47.135Z,56.37
2019-02-22T16:55:16.571Z,65.20
2019-02-22T16:57:46.059Z,82.00
2019-02-22T17:00:16.460Z,74.30
2019-02-22T17:02:45.834Z,62.07
2019-02-22T17:05:15.741Z,77.23
2019-02-22T17:07:45.223Z,65.03
2019-02-22T17:10:14.760Z,61.60
2019-02-22T17:12:44.251Z,48.03
2019-02-22T17:15:13.724Z,44.87
2019-02-22T17:17:43.174Z,53.13
2019-02-22T17:20:12.555Z,51.53
2019-02-22T17:22:42.245Z,47.17
2019-02-22T17:25:13.348Z,48.07
2019-02-22T17:27:42.721Z,61.27
2019-02-22T17:30:13.384Z,85.30
2019-02-22T17:32:42.795Z,66.07
2019-02-22T17:35:12.203Z,55.30
2019-02-22T17:37:41.603Z,55.60
2019-02-22T17:40:13.043Z,45.33
2019-02-22T17:42:42.405Z,48.93
2019-02-22T17:45:11.801Z,53.73
2019-02-22T17:47:41.232Z,53.07
2019-02-22T17:50:10.645Z,55.70
2019-02-22T17:52:40.039Z,60.93
2019-02-22T17:55:09.505Z,54.40
2019-02-22T17:57:38.950Z,84.83
2019-02-22T18:00:11.853Z,86.70
2019-02-22T18:02:41.299Z,76.40
2019-02-22T18:05:10.770Z,74.07
2019-02-22T18:07:40.268Z,67.03
2019-02-22T18:10:10.042Z,63.10
2019-02-22T18:12:39.508Z,67.07
2019-02-22T18:15:09.497Z,61.40
2019-02-22T18:17:38.928Z,63.10
2019-02-22T18:20:08.815Z,74.27
2019-02-22T18:22:38.217Z,76.93
2019-02-22T18:25:08.120Z,75.30
2019-02-22T18:27:37.942Z,64.17
2019-02-22T18:30:08.965Z,58.60
2019-02-22T18:32:38.429Z,52.57
2019-02-22T18:35:08.536Z,47.60
2019-02-22T18:37:38.042Z,49.27
2019-02-22T18:40:10.017Z,44.27
2019-02-22T18:42:39.454Z,44.47
2019-02-22T18:45:08.996Z,45.90
2019-02-22T18:47:38.658Z,48.97
2019-02-22T18:50:08.895Z,46.47
2019-02-22T18:52:38.384Z,52.17
2019-02-22T18:55:08.339Z,50.80
2019-02-22T18:57:37.996Z,57.57
2019-02-22T19:00:10.253Z,52.27
2019-02-22T19:02:39.788Z,38.73
2019-02-22T19:05:09.603Z,43.23
2019-02-22T19:07:39.101Z,39.97
2019-02-22T19:10:09.801Z,40.03
2019-02-22T19:12:39.322Z,37.37
2019-02-22T19:15:10.503Z,37.17
2019-02-22T19:17:40.043Z,39.33
2019-02-22T19:20:11.429Z,40.17
2019-02-22T19:22:40.981Z,41.47
2019-02-22T19:25:10.649Z,37.53
2019-02-22T19:27:40.126Z,37.90
2019-02-22T19:30:14.609Z,37.63
2019-02-22T19:32:44.055Z,34.47
2019-02-22T19:35:13.530Z,45.33
2019-02-22T19:37:43.071Z,34.00
2019-02-22T19:40:14.601Z,43.73
2019-02-22T19:42:43.953Z,70.60
2019-02-22T19:45:13.498Z,55.77
2019-02-22T19:47:43.061Z,48.43
2019-02-22T19:50:13.110Z,49.83
2019-02-22T19:52:42.754Z,60.80
2019-02-22T19:55:13.458Z,51.67
2019-02-22T19:57:42.853Z,47.13
2019-02-22T20:00:14.663Z,42.10
2019-02-22T20:02:44.239Z,44.93
2019-02-22T20:05:14.149Z,45.27
2019-02-22T20:07:44.034Z,43.20
2019-02-22T20:10:17.799Z,41.67
2019-02-22T20:12:46.033Z,41.87
2019-02-22T20:15:16.194Z,34.87
2019-02-22T20:17:54.239Z,32.00
2019-02-22T20:20:17.104Z,34.40
2019-02-22T20:22:46.773Z,38.53
2019-02-22T20:25:16.314Z,36.00
2019-02-22T20:27:45.827Z,38.47
2019-02-22T20:30:15.892Z,38.00
2019-02-22T20:32:45.400Z,39.53
2019-02-22T20:35:16.749Z,31.70
2019-02-22T20:37:52.561Z,31.07
2019-02-22T20:40:17.285Z,25.37
2019-02-22T20:42:47.134Z,30.93
2019-02-22T20:45:16.761Z,19.20
2019-02-22T20:47:46.163Z,22.57
2019-02-22T20:50:15.543Z,23.73
2019-02-22T20:52:45.032Z,21.93
2019-02-22T20:55:14.433Z,21.90
2019-02-22T20:57:43.894Z,25.63
2019-02-22T21:00:15.527Z,20.33
2019-02-22T21:02:45.169Z,21.03
2019-02-22T21:05:14.695Z,22.80
2019-02-22T21:07:44.312Z,27.87
2019-02-22T21:10:15.281Z,27.97
2019-02-22T21:12:44.693Z,18.50
2019-02-22T21:15:14.136Z,23.10
2019-02-22T21:17:43.650Z,25.83
2019-02-22T21:20:13.471Z,24.27
2019-02-22T21:22:42.844Z,24.93
2019-02-22T21:25:12.440Z,28.87
2019-02-22T21:27:41.852Z,19.73
2019-02-22T21:30:12.969Z,18.00
2019-02-22T21:32:42.462Z,21.53
2019-02-22T21:35:11.976Z,20.07
2019-02-22T21:37:41.673Z,26.53
2019-02-22T21:40:11.279Z,21.30
2019-02-22T21:42:40.744Z,20.33
2019-02-22T21:45:10.847Z,23.13
2019-02-22T21:47:40.277Z,24.00
2019-02-22T21:50:11.523Z,26.37
2019-02-22T21:52:40.974Z,25.90
2019-02-22T21:55:10.920Z,24.13
2019-02-22T21:57:40.334Z,23.90
2019-02-22T22:00:13.162Z,25.17
2019-02-22T22:02:42.500Z,21.27
2019-02-22T22:05:11.939Z,21.83
2019-02-22T22:07:41.300Z,27.03
2019-02-22T22:10:10.820Z,27.83
2019-02-22T22:12:40.257Z,28.27
2019-02-22T22:15:10.978Z,30.70
2019-02-22T22:17:40.850Z,27.63
2019-02-22T22:20:10.261Z,27.43
2019-02-22T22:22:39.805Z,22.13
2019-02-22T22:25:10.041Z,25.13
2019-02-22T22:27:39.498Z,22.50
2019-02-22T22:30:10.027Z,23.00
2019-02-22T22:32:39.447Z,28.90
2019-02-22T22:35:09.678Z,36.13
2019-02-22T22:37:39.454Z,31.43
2019-02-22T22:40:09.711Z,23.80
2019-02-22T22:42:39.181Z,23.67
2019-02-22T22:45:09.303Z,25.13
2019-02-22T22:47:38.689Z,24.70
2019-02-22T22:50:10.069Z,21.33
2019-02-22T22:52:39.515Z,28.07
2019-02-22T22:55:09.328Z,25.63
2019-02-22T22:57:38.785Z,28.03
2019-02-22T23:00:55.940Z,21.13
2019-02-22T23:03:25.403Z,23.03
2019-02-22T23:05:54.867Z,20.70
2019-02-22T23:08:24.349Z,23.63
2019-02-22T23:10:53.828Z,29.37
2019-02-22T23:13:23.393Z,30.13
2019-02-22T23:15:52.878Z,23.30
2019-02-22T23:18:22.307Z,25.73
2019-02-22T23:20:54.741Z,29.47
2019-02-22T23:23:24.141Z,34.23
2019-02-22T23:25:53.627Z,44.77
2019-02-22T23:28:23.052Z,49.13
2019-02-22T23:30:52.423Z,77.20
2019-02-22T23:33:21.928Z,29.87
2019-02-22T23:35:51.409Z,49.97
2019-02-22T23:38:20.891Z,35.47
2019-02-22T23:40:50.335Z,59.37
2019-02-22T23:43:19.772Z,90.97
2019-02-22T23:45:49.292Z,65.53
2019-02-22T23:48:18.665Z,53.57
2019-02-22T23:50:48.167Z,39.80
2019-02-22T23:53:17.602Z,30.03
2019-02-22T23:55:47.072Z,29.80
2019-02-22T23:58:16.595Z,23.67
