createdAt,value
2023-05-17T00:01:47.231Z,0.00
2023-05-17T00:06:47.145Z,0.00
2023-05-17T00:11:47.083Z,0.00
2023-05-17T00:16:47.020Z,0.00
2023-05-17T00:21:46.968Z,0.00
2023-05-17T00:26:46.899Z,0.00
2023-05-17T00:31:46.820Z,0.00
2023-05-17T00:36:46.738Z,0.00
2023-05-17T00:41:46.693Z,0.00
2023-05-17T00:46:46.625Z,0.00
2023-05-17T00:51:46.555Z,0.00
2023-05-17T00:56:46.471Z,0.00
2023-05-17T01:01:46.418Z,0.00
2023-05-17T01:06:46.345Z,0.00
2023-05-17T01:11:46.283Z,0.00
2023-05-17T01:16:46.217Z,0.00
2023-05-17T01:21:46.145Z,0.00
2023-05-17T01:26:46.145Z,0.00
2023-05-17T01:31:46.027Z,0.00
2023-05-17T01:36:45.944Z,0.00
2023-05-17T01:41:45.879Z,0.00
2023-05-17T01:46:45.816Z,0.00
2023-05-17T01:51:45.740Z,0.00
2023-05-17T01:56:45.677Z,0.00
2023-05-17T02:01:45.611Z,0.00
2023-05-17T02:06:45.554Z,0.00
2023-05-17T02:11:45.479Z,0.00
2023-05-17T02:16:45.403Z,0.00
2023-05-17T02:21:45.343Z,0.00
2023-05-17T02:26:45.271Z,0.00
2023-05-17T02:31:45.212Z,0.00
2023-05-17T02:36:45.142Z,0.00
2023-05-17T02:41:45.075Z,4.00
2023-05-17T02:46:45.003Z,8.00
2023-05-17T02:51:44.952Z,20.00
2023-05-17T02:56:44.876Z,32.00
2023-05-17T03:01:44.819Z,64.00
2023-05-17T03:06:44.747Z,120.00
2023-05-17T03:11:44.676Z,212.00
2023-05-17T03:16:44.609Z,344.00
2023-05-17T03:21:44.580Z,536.00
2023-05-17T03:26:44.473Z,772.00
2023-05-17T03:31:44.405Z,1016.00
2023-05-17T03:36:44.342Z,1264.00
2023-05-17T03:41:44.286Z,1580.00
2023-05-17T03:46:44.227Z,2076.00
2023-05-17T03:51:44.156Z,2620.00
2023-05-17T03:56:44.079Z,2972.00
2023-05-17T04:01:44.034Z,3236.00
2023-05-17T04:06:43.946Z,3632.00
2023-05-17T04:11:43.910Z,4316.00
2023-05-17T04:16:43.813Z,6076.00
2023-05-17T04:21:43.758Z,8528.00
2023-05-17T04:26:43.690Z,11636.00
2023-05-17T04:31:43.624Z,11052.00
2023-05-17T04:36:43.542Z,20256.00
2023-05-17T04:41:43.490Z,27552.00
2023-05-17T04:46:43.412Z,28096.00
2023-05-17T04:51:43.344Z,47392.00
2023-05-17T04:56:43.275Z,24544.00
2023-05-17T05:01:43.217Z,25696.00
2023-05-17T05:06:43.145Z,53184.00
2023-05-17T05:11:43.100Z,59840.00
2023-05-17T05:16:43.009Z,63520.00
2023-05-17T05:21:42.939Z,67776.00
2023-05-17T05:26:42.919Z,59424.00
2023-05-17T05:31:42.826Z,66784.00
2023-05-17T05:36:42.776Z,61760.00
2023-05-17T05:41:42.691Z,73152.00
2023-05-17T05:46:42.605Z,32000.00
2023-05-17T05:51:42.560Z,69760.00
2023-05-17T05:56:42.477Z,74688.00
2023-05-17T06:01:42.432Z,69824.00
2023-05-17T06:06:42.459Z,78784.00
2023-05-17T06:11:42.306Z,75936.00
2023-05-17T06:16:42.258Z,20896.00
2023-05-17T06:21:42.165Z,24640.00
2023-05-17T06:26:42.096Z,26496.00
2023-05-17T06:31:42.046Z,81504.00
2023-05-17T06:36:41.956Z,36608.00
2023-05-17T06:41:41.907Z,25600.00
2023-05-17T06:46:41.829Z,71680.00
2023-05-17T06:51:41.771Z,75232.00
2023-05-17T06:56:41.694Z,47520.00
2023-05-17T07:01:41.632Z,19520.00
2023-05-17T07:06:41.588Z,24864.00
2023-05-17T07:11:41.501Z,52992.00
2023-05-17T07:16:41.456Z,85216.00
2023-05-17T07:21:41.379Z,93024.00
2023-05-17T07:26:41.298Z,17408.00
2023-05-17T07:31:41.236Z,17728.00
2023-05-17T07:36:41.183Z,68576.00
2023-05-17T07:41:44.934Z,13900.00
2023-05-17T07:46:41.111Z,19808.00
2023-05-17T07:51:40.987Z,42208.00
2023-05-17T07:56:40.914Z,42656.00
2023-05-17T08:01:40.854Z,37216.00
2023-05-17T08:06:40.776Z,45056.00
2023-05-17T08:11:40.726Z,40320.00
2023-05-17T08:16:40.640Z,16152.00
2023-05-17T08:21:40.580Z,13512.00
2023-05-17T08:26:40.518Z,44064.00
2023-05-17T08:31:40.460Z,44960.00
2023-05-17T08:36:40.392Z,13936.00
2023-05-17T08:41:40.319Z,19872.00
2023-05-17T08:46:40.247Z,11660.00
2023-05-17T08:51:40.176Z,13104.00
2023-05-17T08:56:40.129Z,13176.00
2023-05-17T09:01:40.065Z,6820.00
2023-05-17T09:06:39.982Z,6284.00
2023-05-17T09:11:39.914Z,16640.00
2023-05-17T09:16:39.839Z,15052.00
2023-05-17T09:21:39.773Z,12100.00
2023-05-17T09:26:39.701Z,6556.00
2023-05-17T09:31:39.642Z,7276.00
2023-05-17T09:36:39.577Z,8668.00
2023-05-17T09:41:39.518Z,10360.00
2023-05-17T09:46:39.433Z,9096.00
2023-05-17T09:51:39.369Z,7700.00
2023-05-17T09:56:39.331Z,6800.00
2023-05-17T10:01:39.235Z,6140.00
2023-05-17T10:06:46.499Z,8376.00
2023-05-17T10:11:40.086Z,10176.00
2023-05-17T10:16:39.062Z,9976.00
2023-05-17T10:21:38.958Z,11408.00
2023-05-17T10:26:38.896Z,16064.00
2023-05-17T10:31:38.834Z,13348.00
2023-05-17T10:36:38.784Z,9132.00
2023-05-17T10:41:38.697Z,11880.00
2023-05-17T10:46:38.633Z,13424.00
2023-05-17T10:51:38.556Z,11892.00
2023-05-17T10:56:38.537Z,11452.00
2023-05-17T11:01:38.721Z,11284.00
2023-05-17T11:06:38.550Z,14528.00
2023-05-17T11:11:38.285Z,15712.00
2023-05-17T11:16:38.221Z,15552.00
2023-05-17T11:21:38.156Z,14208.00
2023-05-17T11:26:38.095Z,10468.00
2023-05-17T11:31:38.021Z,11436.00
2023-05-17T11:36:37.964Z,11804.00
2023-05-17T11:41:37.886Z,12136.00
2023-05-17T11:46:37.818Z,13332.00
2023-05-17T11:51:37.751Z,9344.00
2023-05-17T11:56:43.516Z,9276.00
2023-05-17T12:01:38.623Z,9528.00
2023-05-17T12:06:37.597Z,9956.00
2023-05-17T12:11:37.489Z,9356.00
2023-05-17T12:16:37.481Z,8372.00
2023-05-17T12:21:37.345Z,9624.00
2023-05-17T12:26:37.310Z,9168.00
2023-05-17T12:31:37.212Z,11424.00
2023-05-17T12:36:37.151Z,11528.00
2023-05-17T12:41:37.102Z,9052.00
2023-05-17T12:46:37.032Z,9728.00
2023-05-17T12:51:36.954Z,12096.00
2023-05-17T12:56:36.879Z,9584.00
2023-05-17T13:01:36.832Z,11764.00
2023-05-17T13:06:36.750Z,11100.00
2023-05-17T13:11:36.681Z,10776.00
2023-05-17T13:16:36.654Z,11548.00
2023-05-17T13:21:36.548Z,10488.00
2023-05-17T13:26:36.483Z,9624.00
2023-05-17T13:31:36.437Z,10584.00
2023-05-17T13:36:36.359Z,9680.00
2023-05-17T13:41:36.277Z,8912.00
2023-05-17T13:46:36.211Z,9148.00
2023-05-17T13:51:36.172Z,8092.00
2023-05-17T13:56:36.082Z,8084.00
2023-05-17T14:01:36.018Z,7300.00
2023-05-17T14:06:35.950Z,7192.00
2023-05-17T14:11:35.882Z,7384.00
2023-05-17T14:16:35.824Z,7668.00
2023-05-17T14:21:35.752Z,7928.00
2023-05-17T14:26:35.683Z,8352.00
2023-05-17T14:31:35.644Z,8576.00
2023-05-17T14:36:35.576Z,8984.00
2023-05-17T14:41:35.539Z,8000.00
2023-05-17T14:46:35.410Z,7888.00
2023-05-17T14:51:35.335Z,7828.00
2023-05-17T14:56:35.286Z,7492.00
2023-05-17T15:01:35.217Z,7556.00
2023-05-17T15:06:35.156Z,7988.00
2023-05-17T15:11:35.121Z,7468.00
2023-05-17T15:16:35.140Z,8068.00
2023-05-17T15:21:34.936Z,8212.00
2023-05-17T15:26:34.897Z,8176.00
2023-05-17T15:31:34.804Z,8364.00
2023-05-17T15:36:34.768Z,8096.00
2023-05-17T15:41:34.725Z,7988.00
2023-05-17T15:46:34.610Z,7488.00
2023-05-17T15:51:34.548Z,7236.00
2023-05-17T15:56:34.489Z,6788.00
2023-05-17T16:01:34.408Z,6852.00
2023-05-17T16:06:34.473Z,6796.00
2023-05-17T16:11:34.276Z,7104.00
2023-05-17T16:16:34.218Z,7216.00
2023-05-17T16:21:34.127Z,6960.00
2023-05-17T16:26:34.085Z,6848.00
2023-05-17T16:31:34.006Z,6472.00
2023-05-17T16:36:33.941Z,5932.00
2023-05-17T16:41:33.869Z,5512.00
2023-05-17T16:46:33.832Z,4956.00
2023-05-17T16:51:33.749Z,4492.00
2023-05-17T16:56:33.690Z,4348.00
2023-05-17T17:01:33.640Z,4204.00
2023-05-17T17:06:33.550Z,3880.00
2023-05-17T17:11:33.473Z,3668.00
2023-05-17T17:16:33.469Z,3552.00
2023-05-17T17:21:33.351Z,3336.00
2023-05-17T17:26:33.282Z,3068.00
2023-05-17T17:31:33.206Z,2804.00
2023-05-17T17:36:33.148Z,2608.00
2023-05-17T17:41:33.822Z,2440.00
2023-05-17T17:46:33.091Z,2240.00
2023-05-17T17:51:32.970Z,2056.00
2023-05-17T17:56:32.911Z,1824.00
2023-05-17T18:01:32.841Z,1612.00
2023-05-17T18:06:32.753Z,1364.00
2023-05-17T18:11:32.670Z,1128.00
2023-05-17T18:16:32.750Z,916.00
2023-05-17T18:21:32.541Z,736.00
2023-05-17T18:26:32.469Z,576.00
2023-05-17T18:31:32.430Z,436.00
2023-05-17T18:36:32.331Z,312.00
2023-05-17T18:41:32.258Z,216.00
2023-05-17T18:46:32.280Z,144.00
2023-05-17T18:51:32.124Z,92.00
2023-05-17T18:56:32.058Z,56.00
2023-05-17T19:01:32.112Z,32.00
2023-05-17T19:06:31.928Z,16.00
2023-05-17T19:11:31.867Z,12.00
2023-05-17T19:16:31.799Z,4.00
2023-05-17T19:21:31.725Z,0.00
2023-05-17T19:26:31.731Z,0.00
2023-05-17T19:31:31.767Z,0.00
2023-05-17T19:36:31.533Z,0.00
2023-05-17T19:41:31.452Z,0.00
2023-05-17T19:46:31.440Z,0.00
2023-05-17T19:51:31.318Z,0.00
2023-05-17T19:56:31.268Z,0.00
2023-05-17T20:01:31.279Z,0.00
2023-05-17T20:06:31.130Z,0.00
2023-05-17T20:11:31.053Z,0.00
2023-05-17T20:16:31.186Z,0.00
2023-05-17T20:21:30.916Z,0.00
2023-05-17T20:26:30.855Z,0.00
2023-05-17T20:31:30.824Z,0.00
2023-05-17T20:36:30.722Z,0.00
2023-05-17T20:41:30.634Z,0.00
2023-05-17T20:46:30.638Z,0.00
2023-05-17T20:51:30.514Z,0.00
2023-05-17T20:56:30.442Z,0.00
2023-05-17T21:01:30.384Z,0.00
2023-05-17T21:06:32.498Z,0.00
2023-05-17T21:11:30.251Z,0.00
2023-05-17T21:16:30.180Z,0.00
2023-05-17T21:21:30.110Z,0.00
2023-05-17T21:26:30.132Z,0.00
2023-05-17T21:31:30.058Z,0.00
2023-05-17T21:36:29.918Z,0.00
2023-05-17T21:41:29.861Z,0.00
2023-05-17T21:46:29.811Z,0.00
2023-05-17T21:51:29.707Z,0.00
2023-05-17T21:56:29.647Z,0.00
2023-05-17T22:01:29.624Z,0.00
2023-05-17T22:06:29.502Z,0.00
2023-05-17T22:11:29.443Z,0.00
2023-05-17T22:16:29.389Z,0.00
2023-05-17T22:21:29.298Z,0.00
2023-05-17T22:26:29.237Z,0.00
2023-05-17T22:31:29.203Z,0.00
2023-05-17T22:36:29.096Z,0.00
2023-05-17T22:41:29.053Z,0.00
2023-05-17T22:46:28.975Z,0.00
2023-05-17T22:51:28.893Z,0.00
2023-05-17T22:56:28.836Z,0.00
2023-05-17T23:01:28.873Z,0.00
2023-05-17T23:06:28.704Z,0.00
2023-05-17T23:11:28.653Z,0.00
2023-05-17T23:16:28.615Z,0.00
2023-05-17T23:21:28.500Z,0.00
2023-05-17T23:26:28.480Z,0.00
2023-05-17T23:31:28.468Z,0.00
2023-05-17T23:36:28.329Z,0.00
2023-05-17T23:41:28.236Z,0.00
2023-05-17T23:46:28.205Z,0.00
2023-05-17T23:51:28.100Z,0.00
2023-05-17T23:56:28.047Z,0.00
