createdAt,value
2022-08-08T00:00:52.852Z,53.00
2022-08-08T00:02:31.076Z,53.00
2022-08-08T00:05:10.131Z,53.00
2022-08-08T00:07:51.102Z,53.00
2022-08-08T00:10:28.664Z,53.00
2022-08-08T00:13:20.826Z,53.10
2022-08-08T00:16:08.948Z,53.20
2022-08-08T00:18:52.814Z,53.20
2022-08-08T00:21:27.404Z,53.30
2022-08-08T00:24:18.033Z,53.40
2022-08-08T00:26:55.691Z,53.40
2022-08-08T00:29:44.339Z,53.50
2022-08-08T00:32:34.979Z,53.50
2022-08-08T00:35:27.420Z,53.60
2022-08-08T00:38:31.393Z,53.60
2022-08-08T00:41:11.393Z,53.70
2022-08-08T00:44:19.019Z,53.70
2022-08-08T00:47:14.105Z,53.80
2022-08-08T00:50:29.341Z,53.80
2022-08-08T00:53:06.862Z,53.80
2022-08-08T00:56:21.521Z,53.80
2022-08-08T00:59:11.326Z,53.80
2022-08-08T01:03:53.950Z,53.80
2022-08-08T01:05:59.370Z,53.80
2022-08-08T01:09:00.481Z,53.80
2022-08-08T01:12:39.247Z,53.80
2022-08-08T01:15:11.482Z,53.90
2022-08-08T01:18:25.297Z,53.90
2022-08-08T01:21:07.398Z,54.00
2022-08-08T01:24:13.887Z,54.00
2022-08-08T01:27:21.393Z,54.00
2022-08-08T01:30:22.381Z,54.10
2022-08-08T01:33:24.259Z,54.00
2022-08-08T01:36:13.199Z,54.10
2022-08-08T01:39:00.215Z,54.20
2022-08-08T01:41:58.042Z,54.20
2022-08-08T01:44:34.431Z,54.20
2022-08-08T01:48:13.826Z,54.20
2022-08-08T01:50:17.034Z,54.10
2022-08-08T01:55:14.650Z,54.20
2022-08-08T01:56:37.343Z,54.20
2022-08-08T02:00:02.498Z,54.10
2022-08-08T02:02:42.982Z,54.30
2022-08-08T02:05:55.513Z,54.30
2022-08-08T02:08:41.217Z,54.40
2022-08-08T02:11:52.534Z,54.30
2022-08-08T02:14:27.866Z,54.40
2022-08-08T02:17:20.932Z,54.40
2022-08-08T02:20:07.285Z,54.50
2022-08-08T02:23:07.774Z,54.50
2022-08-08T02:26:00.861Z,54.70
2022-08-08T02:28:52.562Z,54.70
2022-08-08T02:31:54.139Z,54.80
2022-08-08T02:35:07.476Z,54.90
2022-08-08T02:38:13.449Z,55.00
2022-08-08T02:41:07.753Z,55.10
2022-08-08T02:44:36.797Z,55.10
2022-08-08T02:47:17.086Z,55.20
2022-08-08T02:50:02.331Z,55.30
2022-08-08T02:52:50.818Z,55.40
2022-08-08T02:55:23.380Z,55.60
2022-08-08T02:58:21.111Z,55.80
2022-08-08T03:01:24.338Z,56.00
2022-08-08T03:05:03.953Z,56.10
2022-08-08T03:06:55.777Z,56.30
2022-08-08T03:09:47.163Z,56.30
2022-08-08T03:12:36.456Z,56.60
2022-08-08T03:15:56.484Z,56.60
2022-08-08T03:18:45.322Z,56.80
2022-08-08T03:21:14.741Z,57.00
2022-08-08T03:23:59.531Z,57.00
2022-08-08T03:26:32.623Z,57.20
2022-08-08T03:29:18.701Z,57.40
2022-08-08T03:32:09.407Z,57.60
2022-08-08T03:34:40.086Z,57.80
2022-08-08T03:37:59.261Z,57.90
2022-08-08T03:40:02.387Z,58.20
2022-08-08T03:42:31.353Z,58.40
2022-08-08T03:44:58.612Z,58.60
2022-08-08T03:47:27.844Z,58.80
2022-08-08T03:50:20.211Z,58.90
2022-08-08T03:52:47.642Z,59.10
2022-08-08T03:55:55.599Z,59.20
2022-08-08T03:58:31.306Z,59.40
2022-08-08T04:01:02.127Z,59.50
2022-08-08T04:03:57.248Z,59.60
2022-08-08T04:06:29.258Z,59.70
2022-08-08T04:08:57.834Z,59.80
2022-08-08T04:11:25.451Z,60.00
2022-08-08T04:14:04.462Z,60.30
2022-08-08T04:16:40.971Z,60.40
2022-08-08T04:19:25.031Z,60.60
2022-08-08T04:21:54.506Z,60.80
2022-08-08T04:24:29.346Z,61.00
2022-08-08T04:26:59.126Z,61.10
2022-08-08T04:29:27.290Z,61.30
2022-08-08T04:31:58.793Z,61.50
2022-08-08T04:34:32.398Z,61.70
2022-08-08T04:37:10.806Z,61.90
2022-08-08T04:40:04.717Z,62.10
2022-08-08T04:42:26.967Z,62.20
2022-08-08T04:44:57.830Z,62.30
2022-08-08T04:47:25.834Z,62.40
2022-08-08T04:49:58.745Z,62.60
2022-08-08T04:52:33.765Z,62.80
2022-08-08T04:55:01.571Z,62.90
2022-08-08T04:57:28.912Z,63.00
2022-08-08T04:59:58.075Z,63.10
2022-08-08T05:02:28.512Z,63.20
2022-08-08T05:04:59.548Z,63.20
2022-08-08T05:07:37.839Z,63.40
2022-08-08T05:10:12.739Z,63.40
2022-08-08T05:12:42.961Z,63.40
2022-08-08T05:16:48.463Z,63.50
2022-08-08T05:18:14.270Z,63.50
2022-08-08T05:20:50.360Z,63.50
2022-08-08T05:23:19.817Z,63.60
2022-08-08T05:25:48.936Z,63.60
2022-08-08T05:28:16.554Z,63.60
2022-08-08T05:31:19.445Z,63.70
2022-08-08T05:33:50.863Z,63.60
2022-08-08T05:36:25.351Z,63.90
2022-08-08T05:38:53.363Z,63.60
2022-08-08T05:41:25.935Z,64.50
2022-08-08T05:44:04.884Z,63.70
2022-08-08T05:46:32.948Z,63.60
2022-08-08T05:49:00.645Z,63.50
2022-08-08T05:51:49.262Z,63.50
2022-08-08T05:54:27.539Z,63.40
2022-08-08T05:57:06.083Z,63.40
2022-08-08T05:59:59.085Z,63.30
2022-08-08T06:02:44.127Z,63.30
2022-08-08T06:05:24.247Z,63.10
2022-08-08T06:08:09.391Z,62.90
2022-08-08T06:10:40.911Z,62.90
2022-08-08T06:13:09.077Z,62.80
2022-08-08T06:15:51.345Z,62.50
2022-08-08T06:18:22.372Z,62.50
2022-08-08T06:20:56.282Z,62.20
2022-08-08T06:23:48.445Z,62.10
2022-08-08T06:26:38.651Z,62.00
2022-08-08T06:29:26.833Z,61.80
2022-08-08T06:32:10.030Z,61.70
2022-08-08T06:34:40.202Z,61.70
2022-08-08T06:37:25.160Z,61.40
2022-08-08T06:39:57.037Z,61.10
2022-08-08T06:42:28.416Z,60.80
2022-08-08T06:44:55.397Z,60.70
2022-08-08T06:47:22.854Z,60.50
2022-08-08T06:50:00.859Z,60.30
2022-08-08T06:52:32.143Z,60.00
2022-08-08T06:55:01.830Z,59.80
2022-08-08T06:57:29.418Z,59.60
2022-08-08T07:00:12.881Z,59.30
2022-08-08T07:02:45.268Z,59.10
2022-08-08T07:05:20.865Z,59.00
2022-08-08T07:07:52.067Z,58.80
2022-08-08T07:10:24.734Z,59.10
2022-08-08T07:13:03.471Z,58.10
2022-08-08T07:16:04.465Z,57.80
2022-08-08T07:18:46.062Z,57.50
2022-08-08T07:21:20.523Z,57.30
2022-08-08T07:24:06.119Z,57.00
2022-08-08T07:26:40.527Z,56.80
2022-08-08T07:29:11.765Z,56.50
2022-08-08T07:31:55.589Z,56.30
2022-08-08T07:34:26.876Z,56.10
2022-08-08T07:37:01.803Z,55.70
2022-08-08T07:39:45.258Z,55.40
2022-08-08T07:42:13.541Z,55.20
2022-08-08T07:44:47.662Z,54.90
2022-08-08T07:47:14.859Z,54.70
2022-08-08T07:49:41.965Z,54.40
2022-08-08T07:52:23.091Z,54.20
2022-08-08T07:54:54.311Z,54.00
2022-08-08T07:57:36.499Z,53.90
2022-08-08T08:00:16.161Z,53.80
2022-08-08T08:02:46.140Z,54.20
2022-08-08T08:05:33.543Z,53.60
2022-08-08T08:08:07.719Z,53.50
2022-08-08T08:10:39.423Z,53.40
2022-08-08T08:13:25.100Z,53.20
2022-08-08T08:16:05.888Z,52.90
2022-08-08T08:18:52.151Z,52.70
2022-08-08T08:21:35.465Z,52.50
2022-08-08T08:24:13.068Z,52.30
2022-08-08T08:26:47.026Z,52.20
2022-08-08T08:29:20.540Z,52.00
2022-08-08T08:31:54.049Z,51.60
2022-08-08T08:34:32.593Z,51.30
2022-08-08T08:37:03.303Z,50.90
2022-08-08T08:40:01.979Z,50.40
2022-08-08T08:42:31.607Z,50.00
2022-08-08T08:45:10.355Z,49.80
2022-08-08T08:47:54.934Z,49.50
2022-08-08T08:50:32.449Z,49.50
2022-08-08T08:53:34.275Z,49.40
2022-08-08T08:56:01.461Z,49.50
2022-08-08T08:58:43.090Z,49.30
2022-08-08T09:01:16.018Z,49.20
2022-08-08T09:03:50.653Z,49.20
2022-08-08T09:06:28.277Z,49.00
2022-08-08T09:09:07.349Z,49.00
2022-08-08T09:12:01.265Z,48.80
2022-08-08T09:14:31.449Z,48.70
2022-08-08T09:17:09.759Z,48.70
2022-08-08T09:21:56.802Z,48.50
2022-08-08T09:22:31.874Z,48.40
2022-08-08T09:25:00.697Z,48.40
2022-08-08T09:27:41.963Z,48.10
2022-08-08T09:30:17.918Z,47.90
2022-08-08T09:33:54.894Z,47.60
2022-08-08T09:35:48.879Z,47.50
2022-08-08T09:38:53.369Z,47.30
2022-08-08T09:41:33.552Z,46.80
2022-08-08T09:44:33.746Z,46.50
2022-08-08T09:47:25.892Z,46.50
2022-08-08T09:49:56.014Z,46.40
2022-08-08T09:53:05.777Z,46.20
2022-08-08T09:55:31.292Z,46.00
2022-08-08T09:58:19.462Z,45.70
2022-08-08T10:00:53.645Z,45.50
2022-08-08T10:03:31.400Z,45.30
2022-08-08T10:05:58.873Z,44.90
2022-08-08T10:08:30.600Z,44.50
2022-08-08T10:11:01.555Z,44.20
2022-08-08T10:13:42.016Z,43.90
2022-08-08T10:16:09.767Z,43.70
2022-08-08T10:18:39.609Z,43.30
2022-08-08T10:21:25.121Z,43.00
2022-08-08T10:24:03.283Z,42.60
2022-08-08T10:26:51.892Z,42.50
2022-08-08T10:29:58.478Z,42.50
2022-08-08T10:32:40.319Z,42.50
2022-08-08T10:35:20.329Z,42.60
2022-08-08T10:38:07.898Z,42.40
2022-08-08T10:40:38.425Z,42.20
2022-08-08T10:43:06.411Z,41.90
2022-08-08T10:45:55.745Z,41.80
2022-08-08T10:48:37.300Z,41.70
2022-08-08T10:51:26.220Z,41.60
2022-08-08T10:53:57.791Z,41.50
2022-08-08T10:56:32.119Z,41.40
2022-08-08T10:59:00.975Z,41.50
2022-08-08T11:01:33.482Z,41.50
2022-08-08T11:04:04.659Z,41.50
2022-08-08T11:06:35.774Z,41.50
2022-08-08T11:09:09.585Z,41.50
2022-08-08T11:12:06.126Z,41.50
2022-08-08T11:14:30.732Z,41.30
2022-08-08T11:16:58.624Z,41.10
2022-08-08T11:19:27.703Z,40.80
2022-08-08T11:21:56.370Z,40.70
2022-08-08T11:24:29.027Z,40.50
2022-08-08T11:27:01.069Z,40.30
2022-08-08T11:29:50.779Z,40.40
2022-08-08T11:32:22.602Z,40.30
2022-08-08T11:35:24.558Z,40.20
2022-08-08T11:38:35.227Z,40.10
2022-08-08T11:40:39.566Z,39.90
2022-08-08T11:43:38.644Z,39.50
2022-08-08T11:46:14.247Z,38.90
2022-08-08T11:48:47.071Z,38.90
2022-08-08T11:51:38.166Z,38.90
2022-08-08T11:54:05.221Z,38.60
2022-08-08T11:56:56.755Z,38.20
2022-08-08T11:59:57.845Z,38.00
2022-08-08T12:02:33.501Z,37.40
2022-08-08T12:05:12.482Z,37.10
2022-08-08T12:07:56.677Z,36.40
2022-08-08T12:10:30.290Z,35.70
2022-08-08T12:13:09.449Z,35.80
2022-08-08T12:15:42.783Z,35.90
2022-08-08T12:18:25.514Z,35.70
2022-08-08T12:20:54.999Z,35.50
2022-08-08T12:23:43.636Z,35.80
2022-08-08T12:26:28.355Z,35.80
2022-08-08T12:29:36.232Z,36.20
2022-08-08T12:32:19.972Z,36.40
2022-08-08T12:35:04.604Z,36.40
2022-08-08T12:37:43.154Z,36.40
2022-08-08T12:40:24.159Z,36.50
2022-08-08T12:42:52.553Z,36.50
2022-08-08T12:45:59.516Z,36.40
2022-08-08T12:48:36.923Z,36.40
2022-08-08T12:51:10.761Z,36.50
2022-08-08T12:53:58.648Z,36.80
2022-08-08T12:56:37.421Z,36.90
2022-08-08T12:59:19.269Z,36.80
2022-08-08T13:01:56.638Z,36.80
2022-08-08T13:04:28.762Z,36.80
2022-08-08T13:07:06.588Z,36.80
2022-08-08T13:09:51.372Z,36.70
2022-08-08T13:12:30.496Z,36.70
2022-08-08T13:14:59.872Z,36.70
2022-08-08T13:18:07.929Z,36.60
2022-08-08T13:20:17.353Z,36.80
2022-08-08T13:22:46.139Z,36.90
2022-08-08T13:25:22.429Z,36.90
2022-08-08T13:27:56.784Z,36.80
2022-08-08T13:30:28.523Z,36.60
2022-08-08T13:33:01.203Z,36.50
2022-08-08T13:35:38.203Z,36.50
2022-08-08T13:38:08.331Z,36.50
2022-08-08T13:40:40.925Z,36.40
2022-08-08T13:43:08.475Z,36.30
2022-08-08T13:45:36.824Z,36.40
2022-08-08T13:48:12.060Z,36.40
2022-08-08T13:50:50.824Z,36.40
2022-08-08T13:53:34.096Z,36.60
2022-08-08T13:56:10.888Z,36.60
2022-08-08T13:58:56.510Z,36.60
2022-08-08T14:01:41.907Z,37.20
2022-08-08T14:04:25.904Z,36.70
2022-08-08T14:07:03.244Z,36.60
2022-08-08T14:10:04.241Z,36.60
2022-08-08T14:12:19.124Z,36.50
2022-08-08T14:14:47.260Z,36.50
2022-08-08T14:17:22.388Z,36.40
2022-08-08T14:20:15.103Z,36.50
2022-08-08T14:23:20.701Z,36.60
2022-08-08T14:26:10.518Z,36.70
2022-08-08T14:28:40.050Z,37.50
2022-08-08T14:31:09.812Z,36.90
2022-08-08T14:33:37.229Z,37.00
2022-08-08T14:36:13.254Z,37.10
2022-08-08T14:38:52.699Z,37.20
2022-08-08T14:41:53.114Z,37.30
2022-08-08T14:44:19.510Z,37.30
2022-08-08T14:46:57.786Z,37.30
2022-08-08T14:49:37.871Z,37.40
2022-08-08T14:52:21.114Z,37.40
2022-08-08T14:54:49.863Z,37.40
2022-08-08T14:57:17.052Z,37.30
2022-08-08T14:59:51.317Z,37.40
2022-08-08T15:02:25.754Z,37.50
2022-08-08T15:05:10.575Z,37.60
2022-08-08T15:07:41.163Z,37.80
2022-08-08T15:10:11.507Z,37.80
2022-08-08T15:12:41.026Z,37.70
2022-08-08T15:15:09.788Z,37.70
2022-08-08T15:17:43.650Z,37.80
2022-08-08T15:20:14.068Z,37.70
2022-08-08T15:22:42.338Z,37.60
2022-08-08T15:25:17.793Z,37.60
2022-08-08T15:28:04.140Z,37.60
2022-08-08T15:30:43.008Z,37.60
2022-08-08T15:33:20.730Z,37.60
2022-08-08T15:35:47.783Z,37.70
2022-08-08T15:38:17.218Z,37.70
2022-08-08T15:40:45.895Z,37.80
2022-08-08T15:43:34.975Z,37.90
2022-08-08T15:46:02.743Z,37.90
2022-08-08T15:48:29.946Z,37.80
2022-08-08T15:51:06.290Z,37.70
2022-08-08T15:53:49.376Z,37.70
2022-08-08T15:56:19.589Z,37.60
2022-08-08T15:58:48.618Z,37.60
2022-08-08T16:01:16.478Z,37.60
2022-08-08T16:03:45.973Z,37.50
2022-08-08T16:06:28.282Z,37.40
2022-08-08T16:13:00.978Z,37.40
2022-08-08T16:13:03.452Z,37.40
2022-08-08T16:14:33.723Z,37.40
2022-08-08T16:17:01.087Z,37.40
2022-08-08T16:19:30.100Z,37.40
2022-08-08T16:21:57.570Z,37.50
2022-08-08T16:24:24.337Z,37.50
2022-08-08T16:26:51.326Z,37.40
2022-08-08T16:29:23.794Z,37.40
2022-08-08T16:32:12.901Z,37.30
2022-08-08T16:34:46.619Z,37.20
2022-08-08T16:37:13.443Z,37.70
2022-08-08T16:40:02.670Z,37.60
2022-08-08T16:42:30.042Z,37.60
2022-08-08T16:44:58.936Z,37.60
2022-08-08T16:47:31.622Z,37.60
2022-08-08T16:50:13.766Z,37.70
2022-08-08T16:55:07.216Z,37.80
2022-08-08T16:55:52.213Z,38.00
2022-08-08T16:58:25.866Z,38.20
2022-08-08T17:00:55.206Z,38.40
2022-08-08T17:03:25.350Z,38.40
2022-08-08T17:06:37.222Z,38.40
2022-08-08T17:08:56.902Z,38.60
2022-08-08T17:11:27.939Z,38.70
2022-08-08T17:14:01.426Z,38.80
2022-08-08T17:16:29.059Z,38.90
2022-08-08T17:18:56.648Z,39.00
2022-08-08T17:21:26.047Z,39.10
2022-08-08T17:24:02.038Z,39.20
2022-08-08T17:26:30.728Z,39.20
2022-08-08T17:29:04.002Z,39.30
2022-08-08T17:31:45.623Z,39.40
2022-08-08T17:34:48.095Z,39.60
2022-08-08T17:37:03.310Z,39.70
2022-08-08T17:40:03.850Z,39.90
2022-08-08T17:42:19.508Z,40.00
2022-08-08T17:44:49.207Z,40.10
2022-08-08T17:47:23.956Z,40.20
2022-08-08T17:50:01.113Z,40.30
2022-08-08T17:52:31.062Z,40.30
2022-08-08T17:55:00.152Z,40.40
2022-08-08T17:57:28.841Z,40.60
2022-08-08T18:00:02.390Z,40.60
2022-08-08T18:02:29.947Z,40.60
2022-08-08T18:05:04.323Z,40.60
2022-08-08T18:08:15.409Z,40.70
2022-08-08T18:10:19.886Z,40.90
2022-08-08T18:12:58.385Z,41.30
2022-08-08T18:15:25.402Z,41.10
2022-08-08T18:18:09.965Z,41.10
2022-08-08T18:20:54.568Z,41.30
2022-08-08T18:23:22.263Z,41.40
2022-08-08T18:25:49.975Z,41.40
2022-08-08T18:28:23.396Z,41.50
2022-08-08T18:30:52.549Z,41.70
2022-08-08T18:33:36.526Z,41.80
2022-08-08T18:36:10.235Z,42.00
2022-08-08T18:38:46.709Z,42.20
2022-08-08T18:41:15.995Z,42.30
2022-08-08T18:43:43.526Z,42.40
2022-08-08T18:46:54.434Z,42.40
2022-08-08T18:48:58.069Z,42.60
2022-08-08T18:51:53.503Z,42.80
2022-08-08T18:54:24.632Z,42.80
2022-08-08T18:56:55.299Z,42.90
2022-08-08T18:59:23.215Z,42.90
2022-08-08T19:02:28.042Z,43.10
2022-08-08T19:04:38.178Z,43.30
2022-08-08T19:07:05.710Z,43.40
2022-08-08T19:09:49.054Z,43.40
2022-08-08T19:12:26.263Z,43.70
2022-08-08T19:14:54.288Z,43.80
2022-08-08T19:17:29.452Z,43.90
2022-08-08T19:20:08.907Z,44.10
2022-08-08T19:22:36.660Z,44.20
2022-08-08T19:26:22.514Z,44.30
2022-08-08T19:27:55.574Z,44.50
2022-08-08T19:30:26.414Z,44.60
2022-08-08T19:32:54.087Z,44.80
2022-08-08T19:35:44.249Z,44.90
2022-08-08T19:38:21.905Z,45.00
2022-08-08T19:40:55.733Z,45.20
2022-08-08T19:43:23.145Z,45.30
2022-08-08T19:45:57.498Z,45.40
2022-08-08T19:48:29.256Z,45.50
2022-08-08T19:51:00.788Z,45.60
2022-08-08T19:53:50.857Z,45.80
2022-08-08T19:56:16.358Z,45.90
2022-08-08T19:58:51.622Z,46.60
2022-08-08T20:01:22.715Z,46.10
2022-08-08T20:04:02.126Z,46.30
2022-08-08T20:06:30.056Z,46.30
2022-08-08T20:08:56.956Z,46.40
2022-08-08T20:11:24.567Z,46.40
2022-08-08T20:14:32.529Z,46.60
2022-08-08T20:16:40.490Z,46.60
2022-08-08T20:19:10.944Z,46.70
2022-08-08T20:21:38.486Z,46.70
2022-08-08T20:24:07.844Z,46.80
2022-08-08T20:26:35.813Z,46.70
2022-08-08T20:29:06.999Z,46.80
2022-08-08T20:32:06.869Z,47.00
2022-08-08T20:34:28.765Z,47.60
2022-08-08T20:36:59.382Z,47.00
2022-08-08T20:39:33.709Z,47.00
2022-08-08T20:42:06.782Z,47.10
2022-08-08T20:44:36.060Z,47.10
2022-08-08T20:47:05.301Z,47.10
2022-08-08T20:49:46.865Z,47.20
2022-08-08T20:52:15.409Z,47.20
2022-08-08T20:54:44.357Z,47.20
2022-08-08T20:57:19.192Z,47.30
2022-08-08T20:59:47.881Z,47.50
2022-08-08T21:02:25.249Z,47.50
2022-08-08T21:04:57.458Z,48.10
2022-08-08T21:07:47.974Z,47.90
2022-08-08T21:10:17.135Z,48.40
2022-08-08T21:12:45.887Z,47.90
2022-08-08T21:15:16.404Z,47.90
2022-08-08T21:18:00.774Z,48.10
2022-08-08T21:20:34.163Z,48.10
2022-08-08T21:23:04.334Z,48.30
2022-08-08T21:25:36.574Z,48.50
2022-08-08T21:28:09.784Z,48.60
2022-08-08T21:30:42.595Z,48.80
2022-08-08T21:33:12.180Z,49.00
2022-08-08T21:36:17.234Z,49.30
2022-08-08T21:38:27.090Z,49.50
2022-08-08T21:40:54.783Z,49.70
2022-08-08T21:43:24.210Z,49.90
2022-08-08T21:48:01.009Z,50.10
2022-08-08T21:48:44.319Z,50.30
2022-08-08T21:51:15.901Z,50.30
2022-08-08T21:54:32.215Z,50.50
2022-08-08T21:56:40.556Z,50.60
2022-08-08T21:59:10.451Z,50.80
2022-08-08T22:01:40.668Z,50.90
2022-08-08T22:04:10.462Z,51.10
2022-08-08T22:06:40.474Z,51.20
2022-08-08T22:09:08.992Z,51.30
2022-08-08T22:12:02.742Z,51.30
2022-08-08T22:14:26.776Z,51.50
2022-08-08T22:16:56.133Z,51.50
2022-08-08T22:19:23.975Z,51.70
2022-08-08T22:21:52.785Z,52.40
2022-08-08T22:24:28.121Z,52.00
2022-08-08T22:27:02.387Z,52.10
2022-08-08T22:29:58.945Z,52.10
2022-08-08T22:32:19.072Z,52.20
2022-08-08T22:34:50.667Z,52.30
2022-08-08T22:37:27.880Z,52.50
2022-08-08T22:40:16.425Z,52.60
2022-08-08T22:42:47.145Z,52.70
2022-08-08T22:45:14.864Z,52.80
2022-08-08T22:47:46.942Z,53.00
2022-08-08T22:50:26.906Z,53.10
2022-08-08T22:54:28.137Z,53.20
2022-08-08T22:55:58.820Z,53.40
2022-08-08T22:58:29.151Z,53.40
2022-08-08T23:01:00.113Z,53.60
2022-08-08T23:03:33.989Z,53.70
2022-08-08T23:06:15.800Z,53.80
2022-08-08T23:08:44.543Z,53.80
2022-08-08T23:12:17.378Z,54.00
2022-08-08T23:14:11.614Z,54.00
2022-08-08T23:16:43.837Z,54.20
2022-08-08T23:19:11.441Z,54.30
2022-08-08T23:21:38.964Z,54.30
2022-08-08T23:24:06.778Z,54.50
2022-08-08T23:26:34.255Z,54.50
2022-08-08T23:29:01.851Z,54.70
2022-08-08T23:31:28.651Z,54.90
2022-08-08T23:34:16.377Z,54.90
2022-08-08T23:36:42.387Z,55.00
2022-08-08T23:39:09.563Z,55.10
2022-08-08T23:41:45.962Z,55.10
2022-08-08T23:44:16.720Z,55.20
2022-08-08T23:49:00.668Z,55.30
2022-08-08T23:49:33.795Z,55.30
2022-08-08T23:52:06.078Z,55.30
2022-08-08T23:54:53.424Z,55.40
2022-08-08T23:57:39.420Z,55.50
