createdAt,value
2023-05-24T00:00:12.211Z,18.46
2023-05-24T00:03:02.346Z,18.45
2023-05-24T00:05:31.573Z,18.45
2023-05-24T00:08:00.693Z,18.46
2023-05-24T00:10:29.696Z,18.45
2023-05-24T00:12:58.702Z,18.46
2023-05-24T00:15:27.700Z,18.46
2023-05-24T00:17:56.886Z,18.45
2023-05-24T00:20:26.328Z,18.44
2023-05-24T00:22:55.746Z,18.40
2023-05-24T00:25:24.978Z,18.37
2023-05-24T00:27:54.130Z,18.32
2023-05-24T00:30:23.141Z,18.27
2023-05-24T00:32:52.050Z,18.23
2023-05-24T00:35:21.276Z,18.23
2023-05-24T00:37:50.256Z,18.24
2023-05-24T00:40:19.607Z,18.23
2023-05-24T00:42:48.473Z,18.16
2023-05-24T00:45:17.376Z,18.16
2023-05-24T00:47:47.463Z,18.12
2023-05-24T00:50:17.000Z,18.10
2023-05-24T00:52:47.855Z,18.05
2023-05-24T00:55:17.453Z,18.05
2023-05-24T00:57:46.518Z,18.04
2023-05-24T01:00:16.540Z,18.02
2023-05-24T01:02:47.697Z,18.02
2023-05-24T01:05:17.285Z,18.02
2023-05-24T01:07:59.316Z,18.01
2023-05-24T01:10:39.321Z,17.97
2023-05-24T01:13:19.540Z,17.94
2023-05-24T01:15:54.315Z,17.91
2023-05-24T01:18:29.838Z,17.87
2023-05-24T01:21:15.298Z,17.84
2023-05-24T01:23:56.795Z,17.80
2023-05-24T01:26:37.746Z,17.77
2023-05-24T01:29:08.251Z,17.75
2023-05-24T01:31:37.837Z,17.72
2023-05-24T01:34:07.375Z,17.72
2023-05-24T01:36:36.490Z,17.70
2023-05-24T01:39:05.763Z,17.66
2023-05-24T01:41:41.325Z,17.62
2023-05-24T01:44:14.044Z,17.65
2023-05-24T01:46:47.615Z,17.63
2023-05-24T01:49:22.693Z,17.64
2023-05-24T01:51:54.713Z,17.61
2023-05-24T01:54:26.481Z,17.58
2023-05-24T01:56:58.776Z,17.58
2023-05-24T01:59:29.950Z,17.59
2023-05-24T02:01:59.272Z,17.59
2023-05-24T02:04:28.734Z,17.59
2023-05-24T02:06:57.737Z,17.55
2023-05-24T02:09:26.737Z,17.56
2023-05-24T02:11:55.689Z,17.55
2023-05-24T02:14:25.937Z,17.50
2023-05-24T02:16:58.527Z,17.50
2023-05-24T02:19:27.772Z,17.50
2023-05-24T02:21:56.962Z,17.44
2023-05-24T02:24:26.293Z,17.35
2023-05-24T02:26:55.439Z,17.20
2023-05-24T02:29:24.977Z,17.11
2023-05-24T02:31:56.126Z,17.08
2023-05-24T02:34:25.279Z,17.09
2023-05-24T02:36:55.353Z,17.08
2023-05-24T02:39:24.523Z,17.05
2023-05-24T02:41:53.550Z,16.98
2023-05-24T02:44:22.442Z,16.95
2023-05-24T02:46:51.381Z,16.92
2023-05-24T02:49:20.495Z,16.91
2023-05-24T02:51:49.501Z,16.92
2023-05-24T02:54:18.729Z,16.95
2023-05-24T02:56:47.766Z,16.97
2023-05-24T02:59:17.034Z,17.00
2023-05-24T03:01:46.242Z,17.02
2023-05-24T03:04:15.343Z,17.02
2023-05-24T03:06:45.302Z,17.05
2023-05-24T03:09:16.183Z,17.07
2023-05-24T03:11:45.152Z,17.05
2023-05-24T03:14:14.488Z,16.99
2023-05-24T03:16:43.475Z,16.96
2023-05-24T03:19:12.556Z,16.95
2023-05-24T03:21:41.754Z,16.96
2023-05-24T03:24:12.675Z,16.96
2023-05-24T03:26:41.813Z,16.95
2023-05-24T03:29:11.016Z,16.91
2023-05-24T03:31:40.071Z,16.84
2023-05-24T03:34:09.068Z,16.81
2023-05-24T03:36:38.110Z,16.81
2023-05-24T03:39:07.213Z,16.83
2023-05-24T03:41:36.147Z,16.87
2023-05-24T03:44:05.415Z,16.90
2023-05-24T03:46:34.418Z,16.92
2023-05-24T03:49:03.486Z,16.95
2023-05-24T03:51:32.671Z,16.97
2023-05-24T03:54:01.614Z,16.97
2023-05-24T03:56:30.683Z,16.99
2023-05-24T03:59:03.289Z,17.00
2023-05-24T04:01:34.704Z,17.01
2023-05-24T04:04:04.603Z,16.98
2023-05-24T04:06:36.164Z,16.95
2023-05-24T04:09:05.381Z,16.96
2023-05-24T04:11:35.619Z,16.93
2023-05-24T04:14:04.540Z,16.88
2023-05-24T04:16:33.682Z,16.89
2023-05-24T04:19:03.589Z,16.92
2023-05-24T04:21:32.794Z,16.94
2023-05-24T04:24:01.776Z,16.97
2023-05-24T04:26:31.457Z,17.01
2023-05-24T04:29:01.211Z,17.07
2023-05-24T04:31:32.816Z,17.13
2023-05-24T04:34:02.285Z,17.18
2023-05-24T04:36:33.402Z,17.25
2023-05-24T04:39:04.595Z,17.32
2023-05-24T04:41:35.413Z,17.38
2023-05-24T04:44:04.791Z,17.45
2023-05-24T04:46:35.626Z,17.52
2023-05-24T04:49:05.250Z,17.57
2023-05-24T04:51:37.831Z,17.66
2023-05-24T04:54:08.493Z,17.73
2023-05-24T04:56:38.212Z,17.79
2023-05-24T04:59:07.836Z,17.87
2023-05-24T05:01:36.915Z,17.92
2023-05-24T05:04:06.915Z,17.97
2023-05-24T05:06:38.199Z,18.03
2023-05-24T05:09:08.833Z,18.10
2023-05-24T05:11:38.140Z,18.17
2023-05-24T05:14:08.906Z,18.24
2023-05-24T05:16:39.149Z,18.30
2023-05-24T05:19:08.324Z,18.36
2023-05-24T05:21:39.168Z,18.40
2023-05-24T05:24:08.974Z,18.47
2023-05-24T05:26:37.913Z,18.53
2023-05-24T05:29:06.908Z,18.61
2023-05-24T05:31:35.996Z,18.70
2023-05-24T05:34:09.227Z,18.81
2023-05-24T05:36:40.296Z,18.91
2023-05-24T05:39:09.698Z,19.03
2023-05-24T05:41:43.019Z,19.11
2023-05-24T05:44:14.197Z,19.21
2023-05-24T05:46:45.554Z,19.30
2023-05-24T05:49:15.372Z,19.40
2023-05-24T05:51:44.798Z,19.51
2023-05-24T05:54:15.115Z,19.60
2023-05-24T05:56:47.286Z,19.73
2023-05-24T05:59:16.881Z,19.85
2023-05-24T06:01:48.466Z,19.96
2023-05-24T06:04:18.018Z,20.07
2023-05-24T06:06:48.959Z,20.16
2023-05-24T06:09:17.944Z,20.28
2023-05-24T06:11:47.171Z,20.42
2023-05-24T06:14:17.679Z,20.55
2023-05-24T06:16:47.542Z,20.70
2023-05-24T06:19:17.748Z,20.79
2023-05-24T06:21:47.745Z,20.90
2023-05-24T06:24:19.921Z,21.03
2023-05-24T06:26:50.564Z,21.15
2023-05-24T06:29:21.282Z,21.28
2023-05-24T06:31:50.860Z,21.35
2023-05-24T06:34:20.887Z,21.41
2023-05-24T06:36:50.710Z,21.53
2023-05-24T06:39:20.348Z,21.69
2023-05-24T06:41:50.841Z,21.86
2023-05-24T06:44:19.844Z,22.03
2023-05-24T06:46:48.884Z,22.20
2023-05-24T06:49:17.997Z,22.40
2023-05-24T06:51:47.467Z,22.56
2023-05-24T06:54:16.486Z,22.72
2023-05-24T06:56:45.651Z,22.89
2023-05-24T06:59:14.719Z,23.00
2023-05-24T07:01:43.699Z,23.16
2023-05-24T07:04:13.056Z,23.37
2023-05-24T07:06:42.083Z,23.58
2023-05-24T07:09:11.089Z,23.78
2023-05-24T07:11:40.705Z,23.99
2023-05-24T07:14:09.900Z,24.20
2023-05-24T07:16:38.928Z,24.40
2023-05-24T07:19:07.849Z,24.58
2023-05-24T07:21:37.121Z,24.73
2023-05-24T07:24:07.456Z,24.93
2023-05-24T07:26:36.435Z,25.16
2023-05-24T07:29:05.824Z,25.32
2023-05-24T07:31:34.768Z,25.52
2023-05-24T07:34:03.744Z,25.73
2023-05-24T07:36:34.806Z,25.85
2023-05-24T07:39:05.601Z,25.96
2023-05-24T07:41:34.680Z,26.02
2023-05-24T07:44:03.838Z,26.14
2023-05-24T07:46:34.693Z,26.24
2023-05-24T07:49:03.685Z,26.36
2023-05-24T07:51:33.294Z,26.46
2023-05-24T07:54:02.234Z,26.50
2023-05-24T07:56:31.622Z,26.31
2023-05-24T07:59:04.194Z,26.23
2023-05-24T08:01:34.604Z,26.35
2023-05-24T08:04:04.371Z,26.28
2023-05-24T08:06:34.656Z,26.08
2023-05-24T08:09:04.786Z,26.09
2023-05-24T08:11:33.695Z,26.18
2023-05-24T08:14:03.582Z,26.31
2023-05-24T08:16:33.370Z,26.49
2023-05-24T08:19:02.379Z,26.72
2023-05-24T08:21:33.341Z,26.84
2023-05-24T08:24:02.291Z,26.90
2023-05-24T08:26:31.266Z,27.03
2023-05-24T08:29:00.369Z,27.26
2023-05-24T08:31:29.680Z,27.37
2023-05-24T08:33:59.133Z,27.50
2023-05-24T08:36:28.252Z,27.87
2023-05-24T08:38:59.150Z,28.26
2023-05-24T08:41:29.500Z,28.62
2023-05-24T08:44:02.262Z,28.93
2023-05-24T08:46:33.035Z,29.21
2023-05-24T08:49:03.299Z,29.50
2023-05-24T08:51:32.757Z,29.62
2023-05-24T08:54:02.220Z,29.66
2023-05-24T08:56:32.164Z,29.81
2023-05-24T08:59:01.348Z,29.90
2023-05-24T09:01:33.997Z,29.97
2023-05-24T09:04:06.143Z,29.90
2023-05-24T09:06:36.466Z,29.79
2023-05-24T09:09:07.246Z,29.81
2023-05-24T09:11:39.355Z,29.82
2023-05-24T09:14:08.986Z,29.86
2023-05-24T09:16:38.044Z,29.98
2023-05-24T09:19:07.276Z,30.15
2023-05-24T09:21:36.297Z,30.40
2023-05-24T09:24:09.235Z,30.52
2023-05-24T09:26:38.093Z,30.62
2023-05-24T09:29:09.128Z,30.59
2023-05-24T09:31:40.186Z,30.75
2023-05-24T09:34:14.716Z,30.89
2023-05-24T09:36:46.116Z,30.94
2023-05-24T09:39:16.523Z,30.98
2023-05-24T09:41:54.987Z,30.94
2023-05-24T09:44:27.385Z,30.60
2023-05-24T09:47:04.302Z,29.96
2023-05-24T09:49:36.682Z,29.63
2023-05-24T09:52:06.629Z,29.40
2023-05-24T09:54:37.730Z,29.23
2023-05-24T09:57:07.300Z,29.02
2023-05-24T09:59:39.852Z,28.84
2023-05-24T10:02:10.998Z,28.71
2023-05-24T10:04:40.203Z,28.78
2023-05-24T10:07:09.752Z,28.94
2023-05-24T10:09:39.418Z,29.16
2023-05-24T10:12:09.449Z,29.40
2023-05-24T10:14:39.387Z,29.61
2023-05-24T10:17:08.949Z,29.73
2023-05-24T10:19:39.318Z,29.88
2023-05-24T10:22:09.836Z,30.12
2023-05-24T10:24:44.397Z,30.28
2023-05-24T10:27:19.145Z,30.49
2023-05-24T10:29:58.838Z,30.47
2023-05-24T10:32:31.041Z,30.41
2023-05-24T10:35:03.362Z,30.49
2023-05-24T10:37:32.578Z,30.46
2023-05-24T10:40:02.089Z,30.29
2023-05-24T10:42:33.158Z,30.14
2023-05-24T10:45:31.207Z,29.99
2023-05-24T10:48:08.060Z,29.78
2023-05-24T10:50:37.016Z,29.71
2023-05-24T10:53:16.198Z,29.63
2023-05-24T10:55:58.714Z,29.63
2023-05-24T10:58:45.585Z,29.53
2023-05-24T11:01:26.237Z,29.42
2023-05-24T11:04:09.847Z,29.31
2023-05-24T11:06:49.294Z,29.22
2023-05-24T11:09:19.712Z,29.04
2023-05-24T11:11:50.130Z,28.77
2023-05-24T11:14:25.043Z,28.70
2023-05-24T11:16:54.313Z,28.65
2023-05-24T11:19:29.337Z,28.60
2023-05-24T11:21:59.596Z,28.52
2023-05-24T11:24:29.776Z,28.37
2023-05-24T11:26:59.825Z,28.24
2023-05-24T11:29:28.846Z,28.25
2023-05-24T11:32:03.713Z,28.24
2023-05-24T11:34:33.105Z,28.20
2023-05-24T11:37:05.020Z,28.17
2023-05-24T11:39:36.079Z,28.05
2023-05-24T11:42:07.671Z,28.03
2023-05-24T11:44:38.271Z,28.09
2023-05-24T11:47:08.613Z,28.10
2023-05-24T11:49:37.516Z,27.94
2023-05-24T11:52:08.154Z,27.77
2023-05-24T11:54:38.352Z,27.67
2023-05-24T11:57:12.235Z,27.57
2023-05-24T11:59:42.319Z,27.51
2023-05-24T12:02:11.478Z,27.41
2023-05-24T12:04:41.263Z,27.34
2023-05-24T12:07:12.655Z,27.26
2023-05-24T12:09:41.843Z,27.17
2023-05-24T12:12:11.009Z,27.08
2023-05-24T12:14:40.784Z,27.08
2023-05-24T12:17:16.337Z,27.11
2023-05-24T12:19:48.781Z,27.09
2023-05-24T12:22:17.808Z,27.11
2023-05-24T12:24:51.581Z,27.20
2023-05-24T12:27:23.952Z,27.24
2023-05-24T12:29:52.807Z,27.26
2023-05-24T12:32:22.215Z,27.24
2023-05-24T12:34:51.131Z,27.22
2023-05-24T12:37:21.049Z,27.23
2023-05-24T12:39:51.758Z,27.25
2023-05-24T12:42:23.411Z,27.28
2023-05-24T12:44:53.849Z,27.33
2023-05-24T12:47:22.969Z,27.34
2023-05-24T12:49:51.975Z,27.33
2023-05-24T12:52:21.038Z,27.27
2023-05-24T12:54:50.109Z,27.21
2023-05-24T12:57:19.207Z,27.20
2023-05-24T12:59:49.167Z,27.23
2023-05-24T13:02:19.375Z,27.22
2023-05-24T13:04:48.476Z,27.24
2023-05-24T13:07:17.670Z,27.26
2023-05-24T13:09:46.655Z,27.27
2023-05-24T13:12:15.605Z,27.27
2023-05-24T13:14:44.530Z,27.28
2023-05-24T13:17:15.624Z,27.28
2023-05-24T13:19:44.784Z,27.26
2023-05-24T13:22:13.972Z,27.25
2023-05-24T13:24:43.095Z,27.23
2023-05-24T13:27:12.434Z,27.18
2023-05-24T13:29:52.641Z,27.16
2023-05-24T13:32:29.331Z,27.17
2023-05-24T13:34:58.956Z,27.18
2023-05-24T13:37:27.836Z,27.20
2023-05-24T13:39:56.667Z,27.21
2023-05-24T13:42:25.612Z,27.15
2023-05-24T13:44:55.643Z,27.10
2023-05-24T13:47:38.869Z,27.04
2023-05-24T13:50:11.539Z,26.98
2023-05-24T13:52:40.494Z,26.94
2023-05-24T13:55:10.824Z,26.93
2023-05-24T13:57:51.378Z,26.91
2023-05-24T14:00:22.996Z,26.94
2023-05-24T14:02:52.650Z,26.96
2023-05-24T14:07:54.531Z,26.91
2023-05-24T14:10:23.696Z,26.89
2023-05-24T14:13:10.775Z,26.88
2023-05-24T14:15:41.901Z,26.89
2023-05-24T14:18:11.216Z,26.92
2023-05-24T14:20:40.666Z,26.95
2023-05-24T14:23:11.151Z,26.97
2023-05-24T14:25:41.669Z,27.00
2023-05-24T14:28:11.854Z,27.01
2023-05-24T14:30:41.475Z,27.00
2023-05-24T14:33:10.735Z,27.00
2023-05-24T14:35:40.412Z,27.01
2023-05-24T14:38:10.874Z,27.04
2023-05-24T14:40:40.275Z,27.05
2023-05-24T14:43:09.991Z,27.04
2023-05-24T14:45:40.709Z,27.03
2023-05-24T14:48:10.828Z,27.00
2023-05-24T14:50:40.585Z,26.99
2023-05-24T14:53:11.320Z,26.98
2023-05-24T14:55:42.514Z,26.96
2023-05-24T14:58:12.471Z,26.94
2023-05-24T15:00:42.625Z,26.91
2023-05-24T15:03:13.823Z,26.89
2023-05-24T15:05:43.023Z,26.87
2023-05-24T15:08:12.500Z,26.84
2023-05-24T15:10:43.853Z,26.79
2023-05-24T15:13:13.691Z,26.75
2023-05-24T15:15:42.889Z,26.70
2023-05-24T15:18:12.160Z,26.66
2023-05-24T15:20:41.626Z,26.63
2023-05-24T15:23:11.043Z,26.63
2023-05-24T15:25:40.389Z,26.64
2023-05-24T15:28:12.238Z,26.66
2023-05-24T15:30:43.604Z,26.67
2023-05-24T15:33:13.178Z,26.69
2023-05-24T15:35:42.461Z,26.71
2023-05-24T15:38:11.641Z,26.73
2023-05-24T15:40:42.001Z,26.77
2023-05-24T15:43:11.437Z,26.79
2023-05-24T15:45:40.305Z,26.80
2023-05-24T15:48:09.620Z,26.81
2023-05-24T15:50:59.929Z,26.83
2023-05-24T15:53:27.880Z,26.83
2023-05-24T15:55:57.159Z,26.81
2023-05-24T15:58:26.257Z,26.87
2023-05-24T16:00:55.242Z,26.89
2023-05-24T16:03:24.178Z,26.85
2023-05-24T16:05:53.414Z,26.78
2023-05-24T16:08:27.046Z,26.72
2023-05-24T16:10:56.603Z,26.69
2023-05-24T16:13:25.711Z,26.65
2023-05-24T16:15:54.705Z,26.62
2023-05-24T16:18:23.790Z,26.60
2023-05-24T16:20:53.064Z,26.59
2023-05-24T16:23:22.567Z,26.55
2023-05-24T16:25:51.499Z,26.53
2023-05-24T16:28:23.276Z,26.50
2023-05-24T16:30:55.001Z,26.49
2023-05-24T16:33:23.990Z,26.46
2023-05-24T16:35:55.295Z,26.47
2023-05-24T16:38:25.436Z,26.43
2023-05-24T16:40:54.542Z,26.38
2023-05-24T16:43:23.371Z,26.37
2023-05-24T16:45:52.758Z,26.32
2023-05-24T16:48:27.465Z,26.28
2023-05-24T16:50:57.114Z,26.26
2023-05-24T16:53:27.183Z,26.22
2023-05-24T16:55:57.460Z,26.16
2023-05-24T16:58:27.954Z,26.09
2023-05-24T17:00:57.926Z,26.05
2023-05-24T17:03:29.045Z,26.02
2023-05-24T17:06:03.329Z,25.98
2023-05-24T17:08:34.884Z,25.94
2023-05-24T17:11:05.134Z,25.90
2023-05-24T17:13:34.274Z,25.86
2023-05-24T17:16:04.012Z,25.82
2023-05-24T17:18:33.280Z,25.78
2023-05-24T17:21:03.995Z,25.72
2023-05-24T17:23:36.025Z,25.66
2023-05-24T17:26:07.457Z,25.61
2023-05-24T17:28:36.620Z,25.55
2023-05-24T17:31:07.721Z,25.49
2023-05-24T17:33:36.870Z,25.43
2023-05-24T17:36:06.171Z,25.37
2023-05-24T17:38:37.156Z,25.32
2023-05-24T17:41:08.781Z,25.27
2023-05-24T17:43:39.902Z,25.22
2023-05-24T17:46:09.338Z,25.16
2023-05-24T17:48:40.201Z,25.09
2023-05-24T17:51:10.253Z,25.01
2023-05-24T17:53:43.020Z,24.90
2023-05-24T17:56:12.385Z,24.82
2023-05-24T17:58:41.574Z,24.76
2023-05-24T18:01:11.852Z,24.71
2023-05-24T18:03:42.156Z,24.65
2023-05-24T18:06:11.101Z,24.62
2023-05-24T18:08:42.672Z,24.59
2023-05-24T18:11:13.047Z,24.54
2023-05-24T18:13:43.475Z,24.52
2023-05-24T18:16:13.180Z,24.48
2023-05-24T18:18:43.447Z,24.42
2023-05-24T18:21:12.903Z,24.36
2023-05-24T18:23:42.416Z,24.29
2023-05-24T18:26:12.001Z,24.23
2023-05-24T18:28:42.433Z,24.17
2023-05-24T18:31:11.629Z,24.14
2023-05-24T18:33:40.611Z,24.11
2023-05-24T18:36:09.528Z,24.08
2023-05-24T18:38:39.421Z,24.05
2023-05-24T18:41:11.170Z,24.00
2023-05-24T18:43:42.220Z,23.96
2023-05-24T18:46:13.209Z,23.86
2023-05-24T18:48:42.643Z,23.74
2023-05-24T18:51:11.788Z,23.66
2023-05-24T18:53:40.796Z,23.58
2023-05-24T18:56:09.781Z,23.53
2023-05-24T18:58:38.627Z,23.50
2023-05-24T19:01:09.109Z,23.47
2023-05-24T19:03:41.106Z,23.42
2023-05-24T19:06:10.271Z,23.39
2023-05-24T19:08:39.575Z,23.36
2023-05-24T19:11:10.700Z,23.33
2023-05-24T19:13:39.633Z,23.29
2023-05-24T19:16:08.710Z,23.26
2023-05-24T19:18:37.812Z,23.23
2023-05-24T19:21:06.798Z,23.20
2023-05-24T19:23:35.939Z,23.15
2023-05-24T19:26:05.048Z,23.07
2023-05-24T19:28:37.284Z,23.00
2023-05-24T19:31:06.628Z,22.91
2023-05-24T19:33:40.505Z,22.83
2023-05-24T19:36:14.661Z,22.77
2023-05-24T19:38:43.636Z,22.75
2023-05-24T19:41:12.754Z,22.73
2023-05-24T19:43:42.604Z,22.73
2023-05-24T19:46:11.806Z,22.71
2023-05-24T19:48:41.820Z,22.69
2023-05-24T19:51:12.202Z,22.65
2023-05-24T19:53:41.144Z,22.61
2023-05-24T19:56:10.860Z,22.58
2023-05-24T19:58:40.556Z,22.56
2023-05-24T20:01:09.695Z,22.54
2023-05-24T20:03:39.024Z,22.52
2023-05-24T20:06:08.306Z,22.52
2023-05-24T20:08:37.448Z,22.51
2023-05-24T20:11:06.656Z,22.49
2023-05-24T20:13:35.664Z,22.47
2023-05-24T20:16:05.508Z,22.46
2023-05-24T20:18:35.025Z,22.45
2023-05-24T20:21:04.274Z,22.43
2023-05-24T20:23:33.322Z,22.41
2023-05-24T20:26:02.378Z,22.38
2023-05-24T20:28:32.182Z,22.36
2023-05-24T20:31:01.476Z,22.33
2023-05-24T20:33:30.820Z,22.30
2023-05-24T20:35:59.824Z,22.27
2023-05-24T20:38:28.964Z,22.24
2023-05-24T20:40:57.985Z,22.20
2023-05-24T20:43:26.884Z,22.18
2023-05-24T20:45:55.892Z,22.16
2023-05-24T20:48:24.976Z,22.12
2023-05-24T20:50:54.000Z,22.11
2023-05-24T20:53:22.897Z,22.08
2023-05-24T20:55:52.044Z,22.05
2023-05-24T20:58:21.133Z,22.04
2023-05-24T21:00:50.243Z,22.03
2023-05-24T21:03:19.512Z,22.02
2023-05-24T21:05:48.715Z,22.02
2023-05-24T21:08:18.030Z,22.01
2023-05-24T21:10:47.131Z,22.00
2023-05-24T21:13:15.965Z,21.99
2023-05-24T21:15:45.826Z,21.95
2023-05-24T21:18:14.880Z,21.87
2023-05-24T21:20:43.915Z,21.73
2023-05-24T21:23:12.762Z,21.49
2023-05-24T21:25:41.858Z,21.30
2023-05-24T21:28:10.888Z,21.20
2023-05-24T21:30:39.821Z,21.10
2023-05-24T21:33:09.002Z,20.93
2023-05-24T21:35:38.165Z,20.75
2023-05-24T21:38:07.029Z,20.64
2023-05-24T21:40:35.975Z,20.54
2023-05-24T21:43:05.062Z,20.45
2023-05-24T21:45:34.175Z,20.42
2023-05-24T21:48:03.290Z,20.36
2023-05-24T21:50:33.237Z,20.24
2023-05-24T21:53:02.857Z,20.15
2023-05-24T21:55:31.923Z,20.07
2023-05-24T21:58:01.120Z,19.99
2023-05-24T22:00:31.260Z,20.00
2023-05-24T22:03:00.317Z,20.03
2023-05-24T22:05:29.457Z,20.07
2023-05-24T22:07:58.423Z,20.12
2023-05-24T22:10:27.614Z,20.09
2023-05-24T22:12:56.717Z,20.07
2023-05-24T22:15:27.344Z,20.08
2023-05-24T22:17:58.039Z,20.05
2023-05-24T22:20:27.462Z,20.00
2023-05-24T22:22:58.357Z,19.95
2023-05-24T22:25:27.419Z,19.96
2023-05-24T22:27:56.582Z,19.96
2023-05-24T22:30:25.900Z,19.99
2023-05-24T22:32:55.810Z,20.03
2023-05-24T22:35:24.915Z,20.06
2023-05-24T22:37:54.048Z,20.09
2023-05-24T22:40:23.184Z,20.11
2023-05-24T22:42:52.103Z,20.12
2023-05-24T22:45:22.155Z,20.15
2023-05-24T22:47:51.097Z,20.17
2023-05-24T22:50:20.131Z,20.18
2023-05-24T22:52:49.182Z,20.21
2023-05-24T22:55:18.389Z,20.22
2023-05-24T22:57:47.378Z,20.21
2023-05-24T23:00:17.883Z,20.21
2023-05-24T23:02:46.919Z,20.20
2023-05-24T23:05:16.219Z,20.20
2023-05-24T23:07:45.420Z,20.21
2023-05-24T23:10:14.301Z,20.22
2023-05-24T23:12:43.874Z,20.22
2023-05-24T23:15:16.224Z,20.23
2023-05-24T23:17:45.832Z,20.24
2023-05-24T23:20:14.953Z,20.24
2023-05-24T23:22:44.068Z,20.24
2023-05-24T23:25:13.132Z,20.23
2023-05-24T23:27:42.092Z,20.24
2023-05-24T23:30:11.928Z,20.23
2023-05-24T23:32:40.996Z,20.23
2023-05-24T23:35:10.618Z,20.21
2023-05-24T23:37:39.568Z,20.19
2023-05-24T23:40:11.213Z,20.19
2023-05-24T23:42:40.295Z,20.18
2023-05-24T23:45:10.473Z,20.16
2023-05-24T23:47:39.522Z,20.14
2023-05-24T23:50:09.948Z,20.10
2023-05-24T23:52:38.790Z,20.09
2023-05-24T23:55:09.743Z,20.05
2023-05-24T23:57:41.560Z,20.03
