createdAt,value
2018-01-20T00:02:00.000Z,4.2
2018-01-20T00:07:00.000Z,4.1
2018-01-20T00:12:00.000Z,4.1
2018-01-20T00:17:00.000Z,4.2
2018-01-20T00:22:00.000Z,4.2
2018-01-20T00:27:00.000Z,4.3
2018-01-20T00:32:00.000Z,4.3
2018-01-20T00:37:00.000Z,4.3
2018-01-20T00:42:00.000Z,4.3
2018-01-20T00:47:00.000Z,4.3
2018-01-20T00:52:00.000Z,4.3
2018-01-20T00:57:00.000Z,4.4
2018-01-20T01:02:00.000Z,4.4
2018-01-20T01:07:00.000Z,4.3
2018-01-20T01:12:00.000Z,4.4
2018-01-20T01:17:00.000Z,4.4
2018-01-20T01:22:00.000Z,4.5
2018-01-20T01:27:00.000Z,4.6
2018-01-20T01:32:00.000Z,4.5
2018-01-20T01:37:00.000Z,4.3
2018-01-20T01:42:00.000Z,4.3
2018-01-20T01:47:00.000Z,4.3
2018-01-20T01:53:00.000Z,4.3
2018-01-20T01:58:00.000Z,4.3
2018-01-20T02:03:00.000Z,4.4
2018-01-20T02:08:00.000Z,4.4
2018-01-20T02:13:00.000Z,4.5
2018-01-20T02:18:00.000Z,4.5
2018-01-20T02:23:00.000Z,4.5
2018-01-20T02:28:00.000Z,4.6
2018-01-20T02:33:00.000Z,4.8
2018-01-20T02:38:00.000Z,4.9
2018-01-20T02:43:00.000Z,4.8
2018-01-20T02:48:00.000Z,4.6
2018-01-20T02:53:00.000Z,4.4
2018-01-20T02:58:00.000Z,4.2
2018-01-20T03:03:00.000Z,4.1
2018-01-20T03:08:00.000Z,4.1
2018-01-20T03:13:00.000Z,4.1
2018-01-20T03:18:00.000Z,4.0
2018-01-20T03:23:00.000Z,4.1
2018-01-20T03:28:00.000Z,4.2
2018-01-20T03:33:00.000Z,4.3
2018-01-20T03:38:00.000Z,4.5
2018-01-20T03:43:00.000Z,4.7
2018-01-20T03:48:00.000Z,4.8
2018-01-20T03:53:00.000Z,5.1
2018-01-20T03:58:00.000Z,5.2
2018-01-20T04:03:00.000Z,4.9
2018-01-20T04:08:00.000Z,4.4
2018-01-20T04:13:00.000Z,4.1
2018-01-20T04:18:00.000Z,3.9
2018-01-20T04:23:00.000Z,4.0
2018-01-20T04:28:00.000Z,4.3
2018-01-20T04:33:00.000Z,4.2
2018-01-20T04:38:00.000Z,4.0
2018-01-20T04:43:00.000Z,3.7
2018-01-20T04:48:00.000Z,3.7
2018-01-20T04:53:00.000Z,3.6
2018-01-20T04:58:00.000Z,3.7
2018-01-20T05:03:00.000Z,3.9
2018-01-20T05:08:00.000Z,4.0
2018-01-20T05:13:00.000Z,4.1
2018-01-20T05:18:00.000Z,4.2
2018-01-20T05:23:00.000Z,4.3
2018-01-20T05:28:00.000Z,4.5
2018-01-20T05:33:00.000Z,4.6
2018-01-20T05:38:00.000Z,4.7
2018-01-20T05:43:00.000Z,4.7
2018-01-20T05:48:00.000Z,4.7
2018-01-20T05:53:00.000Z,4.6
2018-01-20T05:58:00.000Z,4.4
2018-01-20T06:03:00.000Z,4.0
2018-01-20T06:08:00.000Z,3.7
2018-01-20T06:13:00.000Z,3.5
2018-01-20T06:18:00.000Z,3.4
2018-01-20T06:23:00.000Z,3.2
2018-01-20T06:28:00.000Z,3.1
2018-01-20T06:33:00.000Z,3.0
2018-01-20T06:38:00.000Z,3.0
2018-01-20T06:43:00.000Z,3.0
2018-01-20T06:48:00.000Z,2.9
2018-01-20T06:53:00.000Z,3.0
2018-01-20T06:58:00.000Z,3.3
2018-01-20T07:03:00.000Z,3.4
2018-01-20T07:08:00.000Z,3.3
2018-01-20T07:13:00.000Z,3.2
2018-01-20T07:18:00.000Z,2.9
2018-01-20T07:23:00.000Z,2.8
2018-01-20T07:28:00.000Z,2.7
2018-01-20T07:33:00.000Z,3.0
2018-01-20T07:38:00.000Z,3.2
2018-01-20T07:43:00.000Z,3.3
2018-01-20T07:48:00.000Z,3.5
2018-01-20T07:53:00.000Z,3.7
2018-01-20T07:59:00.000Z,3.8
2018-01-20T08:04:00.000Z,4.0
2018-01-20T08:09:00.000Z,3.8
2018-01-20T08:14:00.000Z,3.6
2018-01-20T08:19:00.000Z,3.4
2018-01-20T08:24:00.000Z,3.4
2018-01-20T08:29:00.000Z,3.5
2018-01-20T08:34:00.000Z,3.5
2018-01-20T08:39:00.000Z,3.7
2018-01-20T08:44:00.000Z,4.1
2018-01-20T08:49:00.000Z,4.4
2018-01-20T08:54:00.000Z,4.6
2018-01-20T08:59:00.000Z,4.7
2018-01-20T09:04:00.000Z,4.8
2018-01-20T09:09:00.000Z,5.0
2018-01-20T09:14:00.000Z,5.0
2018-01-20T09:19:00.000Z,5.3
2018-01-20T09:24:00.000Z,7.3
2018-01-20T09:29:00.000Z,10.2
2018-01-20T09:34:00.000Z,11.1
2018-01-20T09:39:00.000Z,11.1
2018-01-20T09:44:00.000Z,10.6
2018-01-20T09:49:00.000Z,9.9
2018-01-20T09:54:00.000Z,9.3
2018-01-20T09:59:00.000Z,9.0
2018-01-20T10:04:00.000Z,8.4
2018-01-20T10:09:00.000Z,8.2
2018-01-20T10:14:00.000Z,8.3
2018-01-20T10:19:00.000Z,8.3
2018-01-20T10:24:00.000Z,7.6
2018-01-20T10:29:00.000Z,7.2
2018-01-20T10:34:00.000Z,7.3
2018-01-20T10:39:00.000Z,8.1
2018-01-20T10:44:00.000Z,7.9
2018-01-20T10:49:00.000Z,8.3
2018-01-20T10:54:00.000Z,8.2
2018-01-20T10:59:00.000Z,8.1
2018-01-20T11:04:00.000Z,7.7
2018-01-20T11:09:00.000Z,7.5
2018-01-20T11:14:00.000Z,7.3
2018-01-20T11:19:00.000Z,7.1
2018-01-20T11:24:00.000Z,7.1
2018-01-20T11:29:00.000Z,7.1
2018-01-20T11:34:00.000Z,7.2
2018-01-20T11:39:00.000Z,7.3
2018-01-20T11:44:00.000Z,7.1
2018-01-20T11:49:00.000Z,7.2
2018-01-20T11:54:00.000Z,7.4
2018-01-20T11:59:00.000Z,7.7
2018-01-20T12:04:00.000Z,7.8
2018-01-20T12:09:00.000Z,7.7
2018-01-20T12:14:00.000Z,7.8
2018-01-20T12:19:00.000Z,8.1
2018-01-20T12:24:00.000Z,8.1
2018-01-20T12:29:00.000Z,7.8
2018-01-20T12:34:00.000Z,7.6
2018-01-20T12:39:00.000Z,7.7
2018-01-20T12:44:00.000Z,7.7
2018-01-20T12:49:00.000Z,7.7
2018-01-20T12:54:00.000Z,7.8
2018-01-20T12:59:00.000Z,7.7
2018-01-20T13:04:00.000Z,7.6
2018-01-20T13:09:00.000Z,7.6
2018-01-20T13:14:00.000Z,7.6
2018-01-20T13:19:00.000Z,7.0
2018-01-20T13:24:00.000Z,6.6
2018-01-20T13:29:00.000Z,6.4
2018-01-20T13:34:00.000Z,6.1
2018-01-20T13:39:00.000Z,5.8
2018-01-20T13:44:00.000Z,5.9
2018-01-20T13:49:00.000Z,5.8
2018-01-20T13:54:00.000Z,5.8
2018-01-20T13:59:00.000Z,5.6
2018-01-20T14:05:00.000Z,5.6
2018-01-20T14:10:00.000Z,5.3
2018-01-20T14:15:00.000Z,5.5
2018-01-20T14:20:00.000Z,5.5
2018-01-20T14:25:00.000Z,5.6
2018-01-20T14:30:00.000Z,5.6
2018-01-20T14:35:00.000Z,5.5
2018-01-20T14:40:00.000Z,5.4
2018-01-20T14:45:00.000Z,5.4
2018-01-20T14:50:00.000Z,5.5
2018-01-20T14:55:00.000Z,5.5
2018-01-20T15:00:00.000Z,5.5
2018-01-20T15:05:00.000Z,5.5
2018-01-20T15:10:00.000Z,5.5
2018-01-20T15:15:00.000Z,5.4
2018-01-20T15:20:00.000Z,5.5
2018-01-20T15:25:00.000Z,5.5
2018-01-20T15:30:00.000Z,5.6
2018-01-20T15:35:00.000Z,5.5
2018-01-20T15:40:00.000Z,5.5
2018-01-20T15:45:00.000Z,5.6
2018-01-20T15:50:00.000Z,5.7
2018-01-20T15:55:00.000Z,5.8
2018-01-20T16:00:00.000Z,5.8
2018-01-20T16:05:00.000Z,5.9
2018-01-20T16:10:00.000Z,5.8
2018-01-20T16:15:00.000Z,6.0
2018-01-20T16:20:00.000Z,6.2
2018-01-20T16:25:00.000Z,6.3
2018-01-20T16:30:00.000Z,6.4
2018-01-20T16:35:00.000Z,6.5
2018-01-20T16:40:00.000Z,6.6
2018-01-20T16:45:00.000Z,6.5
2018-01-20T16:50:00.000Z,6.4
2018-01-20T16:55:00.000Z,6.6
2018-01-20T17:00:00.000Z,6.7
2018-01-20T17:05:00.000Z,6.7
2018-01-20T17:10:00.000Z,6.8
2018-01-20T17:15:00.000Z,6.9
2018-01-20T17:20:00.000Z,6.8
2018-01-20T17:25:00.000Z,6.6
2018-01-20T17:30:00.000Z,6.5
2018-01-20T17:35:00.000Z,6.5
2018-01-20T17:40:00.000Z,6.5
2018-01-20T17:45:00.000Z,6.5
2018-01-20T17:50:00.000Z,6.4
2018-01-20T17:55:00.000Z,6.4
2018-01-20T18:00:00.000Z,6.3
2018-01-20T18:05:00.000Z,6.3
2018-01-20T18:10:00.000Z,6.1
2018-01-20T18:15:00.000Z,6.2
2018-01-20T18:20:00.000Z,6.3
2018-01-20T18:25:00.000Z,6.4
2018-01-20T18:30:00.000Z,6.5
2018-01-20T18:35:00.000Z,6.5
2018-01-20T18:40:00.000Z,6.4
2018-01-20T18:45:00.000Z,6.2
2018-01-20T18:50:00.000Z,5.9
2018-01-20T18:55:00.000Z,5.7
2018-01-20T19:00:00.000Z,5.7
2018-01-20T19:05:00.000Z,5.5
2018-01-20T19:10:00.000Z,5.1
2018-01-20T19:15:00.000Z,5.0
2018-01-20T19:20:00.000Z,5.0
2018-01-20T19:25:00.000Z,5.0
2018-01-20T19:30:00.000Z,4.9
2018-01-20T19:35:00.000Z,4.9
2018-01-20T19:40:00.000Z,4.9
2018-01-20T19:45:00.000Z,4.9
2018-01-20T19:50:00.000Z,4.9
2018-01-20T19:55:00.000Z,4.7
2018-01-20T20:00:00.000Z,4.7
2018-01-20T20:06:00.000Z,4.5
2018-01-20T20:11:00.000Z,4.5
2018-01-20T20:16:00.000Z,4.4
2018-01-20T20:21:00.000Z,4.3
2018-01-20T20:26:00.000Z,4.1
2018-01-20T20:31:00.000Z,4.1
2018-01-20T20:36:00.000Z,4.0
2018-01-20T20:41:00.000Z,4.0
2018-01-20T20:46:00.000Z,4.0
2018-01-20T20:51:00.000Z,4.0
2018-01-20T20:56:00.000Z,3.9
2018-01-20T21:01:00.000Z,3.9
2018-01-20T21:06:00.000Z,3.9
2018-01-20T21:11:00.000Z,3.9
2018-01-20T21:16:00.000Z,3.9
2018-01-20T21:21:00.000Z,3.9
2018-01-20T21:26:00.000Z,3.8
2018-01-20T21:31:00.000Z,3.7
2018-01-20T21:36:00.000Z,3.6
2018-01-20T21:41:00.000Z,3.6
2018-01-20T21:46:00.000Z,3.6
2018-01-20T21:51:00.000Z,3.6
2018-01-20T21:56:00.000Z,3.7
2018-01-20T22:01:00.000Z,3.8
2018-01-20T22:06:00.000Z,3.8
2018-01-20T22:11:00.000Z,3.8
2018-01-20T22:16:00.000Z,3.9
2018-01-20T22:21:00.000Z,4.0
2018-01-20T22:26:00.000Z,3.9
2018-01-20T22:31:00.000Z,4.0
2018-01-20T22:36:00.000Z,4.2
2018-01-20T22:41:00.000Z,4.1
2018-01-20T22:46:00.000Z,4.0
2018-01-20T22:51:00.000Z,3.8
2018-01-20T22:56:00.000Z,3.8
2018-01-20T23:01:00.000Z,3.8
2018-01-20T23:06:00.000Z,3.8
2018-01-20T23:11:00.000Z,3.8
2018-01-20T23:16:00.000Z,4.0
2018-01-20T23:21:00.000Z,4.1
2018-01-20T23:26:00.000Z,4.1
2018-01-20T23:31:00.000Z,4.2
2018-01-20T23:36:00.000Z,4.3
2018-01-20T23:41:00.000Z,4.3
2018-01-20T23:46:00.000Z,4.3
2018-01-20T23:51:00.000Z,4.4
2018-01-20T23:56:00.000Z,4.4
