createdAt,value
2023-03-28T00:01:43.792Z,1.70
2023-03-28T00:04:15.395Z,1.17
2023-03-28T00:06:47.365Z,1.20
2023-03-28T00:09:20.081Z,1.38
2023-03-28T00:11:51.621Z,1.30
2023-03-28T00:14:23.272Z,1.55
2023-03-28T00:16:54.819Z,1.15
2023-03-28T00:19:28.777Z,1.07
2023-03-28T00:22:00.429Z,1.30
2023-03-28T00:24:34.971Z,1.40
2023-03-28T00:27:07.317Z,1.88
2023-03-28T00:32:11.168Z,1.85
2023-03-28T00:34:42.782Z,2.15
2023-03-28T00:37:17.660Z,2.20
2023-03-28T00:39:51.910Z,1.55
2023-03-28T00:42:24.459Z,1.70
2023-03-28T00:44:58.474Z,1.88
2023-03-28T00:47:43.793Z,1.90
2023-03-28T00:50:21.228Z,1.88
2023-03-28T00:53:04.572Z,2.05
2023-03-28T00:55:42.682Z,2.47
2023-03-28T00:58:19.965Z,1.92
2023-03-28T01:00:52.187Z,2.45
2023-03-28T01:03:30.539Z,1.98
2023-03-28T01:06:04.800Z,2.28
2023-03-28T01:08:40.028Z,2.17
2023-03-28T01:11:13.512Z,2.50
2023-03-28T01:13:49.307Z,2.67
2023-03-28T01:16:22.469Z,2.42
2023-03-28T01:18:54.094Z,2.13
2023-03-28T01:21:54.821Z,2.47
2023-03-28T01:24:44.372Z,2.60
2023-03-28T01:27:34.677Z,2.22
2023-03-28T01:30:16.246Z,2.78
2023-03-28T01:33:11.316Z,2.45
2023-03-28T01:35:58.309Z,3.15
2023-03-28T01:38:54.740Z,2.80
2023-03-28T01:41:34.394Z,2.17
2023-03-28T01:44:24.307Z,2.70
2023-03-28T01:47:10.890Z,2.50
2023-03-28T01:50:02.199Z,2.72
2023-03-28T01:53:06.069Z,2.95
2023-03-28T01:55:58.920Z,2.45
2023-03-28T01:58:43.430Z,2.70
2023-03-28T02:01:26.272Z,3.60
2023-03-28T02:04:03.017Z,2.70
2023-03-28T02:06:38.532Z,2.60
2023-03-28T02:09:11.951Z,2.53
2023-03-28T02:11:45.546Z,2.92
2023-03-28T02:14:21.366Z,3.03
2023-03-28T02:16:57.458Z,3.17
2023-03-28T02:19:31.128Z,3.38
2023-03-28T02:22:31.858Z,2.50
2023-03-28T02:25:04.142Z,3.13
2023-03-28T02:27:39.874Z,3.20
2023-03-28T02:30:12.469Z,3.58
2023-03-28T02:32:49.823Z,3.15
2023-03-28T02:35:28.465Z,3.10
2023-03-28T02:37:59.977Z,3.33
2023-03-28T02:41:07.168Z,3.23
2023-03-28T02:44:13.763Z,2.97
2023-03-28T02:46:51.430Z,3.75
2023-03-28T02:49:50.395Z,3.25
2023-03-28T02:52:52.209Z,2.92
2023-03-28T02:55:45.670Z,3.63
2023-03-28T02:58:30.246Z,3.53
2023-03-28T03:01:02.576Z,3.05
2023-03-28T03:06:08.775Z,3.28
2023-03-28T03:08:40.266Z,3.38
2023-03-28T03:11:11.947Z,3.50
2023-03-28T03:13:44.229Z,3.42
2023-03-28T03:16:16.091Z,3.40
2023-03-28T03:18:47.883Z,4.22
2023-03-28T03:21:20.150Z,4.00
2023-03-28T03:23:52.638Z,3.88
2023-03-28T03:26:24.367Z,3.67
2023-03-28T03:28:57.370Z,4.10
2023-03-28T03:31:28.994Z,4.60
2023-03-28T03:34:04.187Z,4.45
2023-03-28T03:36:35.734Z,3.88
2023-03-28T03:39:07.699Z,3.67
2023-03-28T03:41:39.980Z,4.75
2023-03-28T03:44:11.696Z,4.22
2023-03-28T03:46:43.358Z,3.78
2023-03-28T03:49:14.917Z,4.45
2023-03-28T03:51:46.511Z,4.25
2023-03-28T03:54:18.640Z,3.88
2023-03-28T03:56:50.737Z,3.72
2023-03-28T03:59:22.630Z,5.20
2023-03-28T04:01:55.691Z,4.13
2023-03-28T04:04:28.129Z,4.40
2023-03-28T04:09:31.289Z,3.97
2023-03-28T04:12:05.338Z,4.75
2023-03-28T04:14:36.902Z,4.05
2023-03-28T04:17:11.589Z,4.00
2023-03-28T04:19:43.885Z,3.53
2023-03-28T04:22:18.464Z,3.70
2023-03-28T04:24:53.450Z,4.07
2023-03-28T04:27:26.292Z,3.33
2023-03-28T04:30:00.968Z,4.40
2023-03-28T04:32:36.053Z,3.90
2023-03-28T04:35:11.436Z,3.53
2023-03-28T04:37:44.456Z,4.45
2023-03-28T04:40:17.863Z,3.47
2023-03-28T04:42:51.448Z,3.05
2023-03-28T04:45:23.584Z,3.45
2023-03-28T04:47:55.259Z,2.95
2023-03-28T04:50:26.833Z,4.25
2023-03-28T04:52:59.177Z,4.13
2023-03-28T04:55:31.822Z,3.03
2023-03-28T04:58:08.996Z,4.20
2023-03-28T05:00:41.825Z,3.80
2023-03-28T05:03:15.889Z,3.38
2023-03-28T05:05:52.268Z,3.47
2023-03-28T05:08:26.030Z,3.30
2023-03-28T05:10:57.748Z,4.10
2023-03-28T05:13:29.414Z,3.80
2023-03-28T05:16:00.976Z,3.85
2023-03-28T05:18:32.720Z,3.63
2023-03-28T05:21:04.514Z,4.25
2023-03-28T05:23:36.039Z,3.70
2023-03-28T05:26:08.059Z,3.87
2023-03-28T05:28:39.754Z,3.70
2023-03-28T05:31:12.988Z,4.10
2023-03-28T05:33:44.544Z,3.90
2023-03-28T05:36:16.070Z,3.45
2023-03-28T05:38:47.843Z,3.85
2023-03-28T05:41:20.929Z,3.35
2023-03-28T05:43:55.342Z,3.50
2023-03-28T05:46:26.876Z,3.13
2023-03-28T05:48:58.503Z,3.33
2023-03-28T05:51:30.087Z,3.92
2023-03-28T05:54:03.333Z,4.27
2023-03-28T05:56:36.021Z,4.18
2023-03-28T05:59:08.088Z,3.33
2023-03-28T06:01:42.723Z,4.13
2023-03-28T06:04:14.873Z,3.95
2023-03-28T06:06:48.666Z,4.40
2023-03-28T06:09:20.262Z,4.15
2023-03-28T06:11:51.959Z,4.00
2023-03-28T06:14:24.844Z,4.53
2023-03-28T06:16:59.001Z,3.85
2023-03-28T06:19:30.688Z,3.45
2023-03-28T06:22:02.982Z,4.30
2023-03-28T06:27:06.182Z,4.15
2023-03-28T06:29:38.307Z,4.63
2023-03-28T06:32:10.078Z,3.13
2023-03-28T06:34:41.570Z,3.28
2023-03-28T06:37:14.876Z,3.50
2023-03-28T06:39:46.409Z,4.13
2023-03-28T06:42:17.982Z,3.30
2023-03-28T06:44:49.449Z,3.10
2023-03-28T06:47:22.628Z,3.37
2023-03-28T06:49:55.496Z,3.50
2023-03-28T06:52:27.129Z,3.67
2023-03-28T06:54:59.046Z,2.63
2023-03-28T06:57:30.874Z,3.60
2023-03-28T07:00:03.363Z,3.67
2023-03-28T07:02:35.025Z,4.07
2023-03-28T07:05:07.082Z,3.03
2023-03-28T07:07:38.655Z,3.40
2023-03-28T07:10:10.600Z,3.00
2023-03-28T07:12:44.831Z,2.90
2023-03-28T07:15:17.805Z,3.10
2023-03-28T07:17:50.965Z,2.80
2023-03-28T07:20:23.561Z,3.10
2023-03-28T07:22:55.120Z,2.40
2023-03-28T07:25:26.634Z,3.65
2023-03-28T07:27:58.389Z,2.60
2023-03-28T07:30:29.952Z,2.90
2023-03-28T07:33:13.831Z,2.65
2023-03-28T07:35:50.384Z,3.53
2023-03-28T07:38:22.070Z,2.42
2023-03-28T07:40:53.575Z,2.67
2023-03-28T07:43:25.238Z,2.00
2023-03-28T07:46:06.418Z,1.75
2023-03-28T07:48:38.492Z,1.35
2023-03-28T07:51:11.206Z,2.28
2023-03-28T07:53:42.984Z,2.10
2023-03-28T07:56:14.525Z,1.85
2023-03-28T07:58:46.188Z,1.70
2023-03-28T08:01:18.868Z,2.33
2023-03-28T08:03:50.914Z,2.08
2023-03-28T08:06:32.205Z,2.30
2023-03-28T08:09:06.512Z,2.50
2023-03-28T08:11:39.752Z,1.42
2023-03-28T08:14:14.189Z,1.52
2023-03-28T08:16:46.542Z,2.03
2023-03-28T08:21:49.633Z,1.58
2023-03-28T08:24:32.775Z,1.52
2023-03-28T08:27:07.089Z,2.38
2023-03-28T08:29:38.616Z,1.57
2023-03-28T08:32:10.259Z,1.67
2023-03-28T08:34:41.826Z,1.55
2023-03-28T08:37:13.294Z,1.73
2023-03-28T08:39:44.790Z,1.67
2023-03-28T08:42:19.138Z,1.50
2023-03-28T08:45:02.795Z,1.38
2023-03-28T08:47:53.015Z,1.20
2023-03-28T08:50:38.205Z,1.60
2023-03-28T08:53:37.411Z,1.38
2023-03-28T08:56:09.263Z,1.67
2023-03-28T08:58:54.956Z,1.10
2023-03-28T09:01:29.534Z,1.30
2023-03-28T09:04:01.979Z,1.50
2023-03-28T09:09:39.152Z,1.10
2023-03-28T09:12:39.928Z,1.15
2023-03-28T09:15:35.524Z,1.38
2023-03-28T09:18:37.204Z,0.80
2023-03-28T09:21:17.528Z,1.33
2023-03-28T09:24:13.719Z,0.90
2023-03-28T09:26:57.327Z,0.50
2023-03-28T09:29:32.748Z,0.60
2023-03-28T09:32:12.521Z,1.60
2023-03-28T09:34:50.690Z,1.10
2023-03-28T09:37:35.357Z,0.82
2023-03-28T09:40:18.359Z,1.00
2023-03-28T09:42:57.100Z,0.68
2023-03-28T09:46:01.096Z,0.77
2023-03-28T09:48:36.384Z,0.93
2023-03-28T09:51:16.004Z,0.75
2023-03-28T09:53:48.257Z,1.05
2023-03-28T09:56:32.206Z,1.38
2023-03-28T09:59:05.498Z,1.05
2023-03-28T10:01:45.514Z,0.80
2023-03-28T10:04:32.242Z,0.70
2023-03-28T10:07:09.675Z,0.77
2023-03-28T10:09:55.760Z,0.65
2023-03-28T10:12:35.510Z,0.80
2023-03-28T10:15:27.538Z,0.55
2023-03-28T10:18:01.605Z,1.00
2023-03-28T10:20:37.421Z,0.80
2023-03-28T10:23:12.924Z,0.80
2023-03-28T10:25:49.751Z,0.88
2023-03-28T10:28:30.467Z,0.93
2023-03-28T10:31:03.864Z,0.85
2023-03-28T10:33:41.311Z,0.60
2023-03-28T10:36:25.833Z,1.05
2023-03-28T10:38:57.782Z,1.00
2023-03-28T10:41:29.925Z,0.85
2023-03-28T10:44:18.038Z,1.27
2023-03-28T10:46:49.835Z,0.70
2023-03-28T10:49:22.300Z,0.70
2023-03-28T10:54:33.338Z,0.88
2023-03-28T10:57:37.882Z,0.90
2023-03-28T11:00:23.129Z,0.80
2023-03-28T11:03:05.915Z,0.90
2023-03-28T11:05:41.221Z,0.65
2023-03-28T11:08:27.915Z,1.08
2023-03-28T11:11:22.067Z,0.60
2023-03-28T11:14:01.007Z,0.60
2023-03-28T11:16:48.547Z,0.90
2023-03-28T11:19:53.016Z,0.90
2023-03-28T11:22:47.730Z,1.13
2023-03-28T11:25:50.858Z,0.75
2023-03-28T11:28:45.342Z,1.13
2023-03-28T11:31:24.708Z,0.70
2023-03-28T11:34:22.526Z,1.08
2023-03-28T11:37:03.358Z,1.00
2023-03-28T11:39:58.191Z,1.25
2023-03-28T11:42:54.762Z,1.15
2023-03-28T11:45:47.247Z,1.35
2023-03-28T11:48:42.616Z,1.00
2023-03-28T11:51:26.282Z,1.30
2023-03-28T11:54:15.751Z,1.02
2023-03-28T11:57:02.541Z,1.00
2023-03-28T11:59:47.694Z,0.85
2023-03-28T12:02:31.701Z,0.93
2023-03-28T12:05:10.316Z,0.98
2023-03-28T12:07:50.219Z,0.68
2023-03-28T12:10:35.835Z,0.93
2023-03-28T12:13:23.931Z,0.88
2023-03-28T12:16:09.875Z,0.77
2023-03-28T12:18:47.061Z,1.10
2023-03-28T12:21:37.481Z,0.90
2023-03-28T12:24:27.788Z,1.25
2023-03-28T12:27:23.668Z,1.25
2023-03-28T12:30:01.434Z,0.98
2023-03-28T12:32:55.420Z,0.73
2023-03-28T12:35:52.765Z,0.80
2023-03-28T12:38:47.970Z,1.02
2023-03-28T12:41:25.519Z,0.80
2023-03-28T12:44:10.527Z,1.10
2023-03-28T12:46:46.479Z,1.30
2023-03-28T12:49:32.786Z,0.75
2023-03-28T12:52:06.668Z,1.08
2023-03-28T12:55:01.966Z,1.20
2023-03-28T12:57:48.671Z,1.40
2023-03-28T13:00:23.741Z,1.13
2023-03-28T13:03:04.916Z,0.90
2023-03-28T13:05:57.143Z,1.08
2023-03-28T13:09:01.134Z,1.08
2023-03-28T13:11:52.623Z,1.00
2023-03-28T13:14:41.543Z,1.08
2023-03-28T13:17:21.620Z,1.10
2023-03-28T13:19:55.834Z,1.00
2023-03-28T13:22:27.344Z,0.90
2023-03-28T13:25:21.355Z,0.70
2023-03-28T13:28:01.380Z,1.08
2023-03-28T13:30:33.153Z,0.88
2023-03-28T13:33:24.734Z,1.10
2023-03-28T13:35:59.314Z,1.00
2023-03-28T13:38:35.661Z,0.82
2023-03-28T13:41:11.968Z,1.35
2023-03-28T13:43:44.861Z,1.00
2023-03-28T13:46:44.295Z,0.77
2023-03-28T13:49:20.770Z,1.15
2023-03-28T13:51:58.270Z,1.30
2023-03-28T13:54:31.098Z,1.00
2023-03-28T13:57:08.470Z,1.33
2023-03-28T13:59:54.938Z,1.10
2023-03-28T14:02:31.961Z,0.65
2023-03-28T14:05:19.304Z,1.05
2023-03-28T14:07:53.016Z,1.10
2023-03-28T14:10:36.604Z,1.08
2023-03-28T14:13:33.953Z,0.90
2023-03-28T14:16:07.509Z,1.30
2023-03-28T14:18:46.814Z,1.98
2023-03-28T14:21:20.519Z,1.17
2023-03-28T14:23:58.517Z,1.33
2023-03-28T14:26:34.166Z,1.35
2023-03-28T14:29:17.666Z,2.15
2023-03-28T14:31:50.161Z,1.20
2023-03-28T14:34:25.425Z,1.25
2023-03-28T14:37:22.729Z,1.90
2023-03-28T14:39:54.369Z,1.25
2023-03-28T14:42:28.574Z,1.40
2023-03-28T14:45:00.181Z,1.20
2023-03-28T14:47:35.445Z,1.27
2023-03-28T14:50:08.328Z,1.13
2023-03-28T14:52:41.191Z,1.13
2023-03-28T14:55:21.482Z,1.02
2023-03-28T14:57:54.633Z,1.30
2023-03-28T15:00:39.390Z,1.48
2023-03-28T15:03:22.480Z,1.08
2023-03-28T15:05:54.885Z,0.88
2023-03-28T15:08:38.705Z,1.17
2023-03-28T15:11:34.524Z,1.08
2023-03-28T15:14:31.229Z,1.10
2023-03-28T15:17:03.286Z,1.23
2023-03-28T15:19:40.000Z,1.40
2023-03-28T15:22:16.048Z,1.33
2023-03-28T15:24:47.920Z,1.13
2023-03-28T15:27:31.546Z,1.23
2023-03-28T15:30:14.098Z,1.52
2023-03-28T15:35:29.728Z,1.50
2023-03-28T15:38:17.517Z,1.42
2023-03-28T15:40:51.300Z,1.50
2023-03-28T15:43:41.416Z,1.08
2023-03-28T15:46:15.746Z,1.38
2023-03-28T15:48:48.167Z,1.60
2023-03-28T15:51:19.925Z,1.30
2023-03-28T15:53:54.201Z,1.75
2023-03-28T15:56:32.540Z,1.20
2023-03-28T15:59:11.813Z,1.08
2023-03-28T16:01:46.117Z,1.00
2023-03-28T16:04:27.890Z,1.15
2023-03-28T16:07:13.220Z,1.40
2023-03-28T16:09:46.546Z,2.65
2023-03-28T16:12:19.484Z,1.20
2023-03-28T16:14:52.944Z,1.10
2023-03-28T16:17:31.008Z,1.20
2023-03-28T16:20:09.560Z,1.60
2023-03-28T16:22:44.954Z,1.80
2023-03-28T16:25:17.738Z,1.30
2023-03-28T16:27:49.282Z,1.10
2023-03-28T16:30:27.403Z,2.38
2023-03-28T16:32:59.198Z,1.80
2023-03-28T16:35:30.888Z,1.42
2023-03-28T16:38:02.676Z,1.55
2023-03-28T16:40:35.386Z,2.58
2023-03-28T16:43:07.909Z,2.95
2023-03-28T16:45:40.574Z,3.30
2023-03-28T16:48:12.315Z,2.17
2023-03-28T16:50:55.468Z,1.70
2023-03-28T16:53:27.063Z,1.58
2023-03-28T16:56:00.103Z,1.20
2023-03-28T16:58:31.821Z,0.90
2023-03-28T17:01:05.921Z,1.30
2023-03-28T17:03:38.118Z,2.08
2023-03-28T17:06:14.523Z,2.70
2023-03-28T17:08:46.389Z,1.60
2023-03-28T17:11:17.941Z,1.45
2023-03-28T17:13:53.864Z,1.00
2023-03-28T17:16:25.599Z,0.98
2023-03-28T17:18:57.244Z,1.10
2023-03-28T17:21:30.198Z,1.45
2023-03-28T17:24:02.087Z,2.20
2023-03-28T17:26:34.687Z,3.85
2023-03-28T17:29:07.689Z,2.08
2023-03-28T17:31:39.499Z,1.50
2023-03-28T17:34:13.117Z,1.90
2023-03-28T17:36:44.929Z,2.25
2023-03-28T17:39:17.600Z,2.97
2023-03-28T17:41:49.257Z,4.57
2023-03-28T17:44:21.127Z,4.70
2023-03-28T17:46:54.409Z,4.32
2023-03-28T17:49:26.503Z,3.38
2023-03-28T17:51:58.502Z,2.10
2023-03-28T17:54:30.074Z,1.65
2023-03-28T17:57:01.938Z,1.88
2023-03-28T17:59:34.597Z,2.08
2023-03-28T18:02:08.380Z,1.70
2023-03-28T18:04:41.252Z,1.70
2023-03-28T18:07:16.472Z,2.60
2023-03-28T18:09:50.041Z,2.67
2023-03-28T18:12:22.376Z,2.97
2023-03-28T18:17:25.400Z,2.28
2023-03-28T18:19:58.740Z,2.40
2023-03-28T18:22:32.463Z,2.20
2023-03-28T18:25:06.179Z,2.53
2023-03-28T18:27:39.230Z,2.40
2023-03-28T18:30:11.426Z,2.22
2023-03-28T18:32:44.826Z,2.25
2023-03-28T18:35:16.698Z,2.25
2023-03-28T18:37:51.206Z,2.05
2023-03-28T18:40:22.984Z,2.20
2023-03-28T18:42:55.029Z,2.28
2023-03-28T18:45:27.754Z,3.03
2023-03-28T18:48:02.441Z,2.47
2023-03-28T18:50:34.664Z,2.83
2023-03-28T18:53:07.402Z,3.20
2023-03-28T18:55:42.105Z,3.30
2023-03-28T18:58:17.424Z,3.03
2023-03-28T19:01:09.226Z,3.20
2023-03-28T19:03:42.353Z,3.57
2023-03-28T19:06:15.279Z,2.67
2023-03-28T19:08:47.531Z,2.80
2023-03-28T19:11:20.854Z,2.83
2023-03-28T19:13:53.663Z,3.58
2023-03-28T19:16:26.318Z,3.72
2023-03-28T19:19:01.436Z,3.35
2023-03-28T19:21:34.509Z,3.08
2023-03-28T19:24:07.032Z,3.38
2023-03-28T19:26:42.701Z,3.40
2023-03-28T19:29:15.361Z,3.05
2023-03-28T19:31:47.594Z,3.00
2023-03-28T19:34:21.940Z,2.90
2023-03-28T19:36:53.661Z,3.97
2023-03-28T19:39:25.422Z,3.17
2023-03-28T19:41:57.202Z,5.15
2023-03-28T19:44:28.981Z,6.45
2023-03-28T19:47:01.050Z,5.63
2023-03-28T19:49:32.971Z,4.95
2023-03-28T19:52:05.700Z,4.57
2023-03-28T19:54:38.189Z,4.35
2023-03-28T19:59:44.070Z,3.10
2023-03-28T20:02:16.746Z,2.90
2023-03-28T20:04:48.330Z,2.80
2023-03-28T20:07:21.194Z,2.83
2023-03-28T20:09:53.143Z,2.72
2023-03-28T20:12:24.709Z,2.42
2023-03-28T20:14:57.047Z,1.93
2023-03-28T20:20:06.434Z,2.10
2023-03-28T20:22:38.008Z,2.15
2023-03-28T20:25:10.027Z,2.60
2023-03-28T20:27:41.988Z,2.70
2023-03-28T20:30:13.712Z,2.53
2023-03-28T20:32:49.429Z,2.70
2023-03-28T20:35:21.405Z,4.18
2023-03-28T20:37:53.698Z,2.40
2023-03-28T20:40:26.025Z,2.90
2023-03-28T20:42:57.655Z,2.10
2023-03-28T20:45:29.227Z,2.10
2023-03-28T20:48:06.729Z,2.20
2023-03-28T20:50:39.148Z,2.00
2023-03-28T20:55:43.316Z,2.28
2023-03-28T20:58:14.842Z,2.13
2023-03-28T21:00:47.411Z,1.70
2023-03-28T21:03:19.027Z,2.17
2023-03-28T21:05:51.303Z,2.23
2023-03-28T21:08:27.627Z,1.52
2023-03-28T21:10:59.453Z,2.05
2023-03-28T21:13:31.590Z,3.20
2023-03-28T21:16:03.273Z,2.47
2023-03-28T21:18:40.141Z,1.40
2023-03-28T21:21:13.325Z,2.05
2023-03-28T21:23:51.867Z,2.08
2023-03-28T21:26:23.660Z,1.70
2023-03-28T21:28:55.442Z,2.00
2023-03-28T21:31:29.163Z,2.47
2023-03-28T21:34:01.029Z,2.15
2023-03-28T21:36:32.671Z,2.63
2023-03-28T21:39:04.498Z,2.70
2023-03-28T21:41:38.099Z,2.08
2023-03-28T21:44:09.715Z,2.15
2023-03-28T21:46:42.800Z,2.13
2023-03-28T21:49:14.465Z,1.55
2023-03-28T21:51:46.389Z,1.58
2023-03-28T21:54:18.307Z,2.20
2023-03-28T21:56:50.065Z,1.85
2023-03-28T21:59:21.671Z,1.52
2023-03-28T22:01:53.201Z,1.73
2023-03-28T22:04:27.492Z,1.53
2023-03-28T22:06:59.032Z,1.27
2023-03-28T22:09:36.099Z,2.30
2023-03-28T22:12:07.930Z,1.27
2023-03-28T22:14:41.412Z,1.33
2023-03-28T22:17:14.136Z,1.02
2023-03-28T22:19:46.670Z,1.30
2023-03-28T22:22:18.221Z,1.02
2023-03-28T22:24:49.881Z,1.20
2023-03-28T22:27:24.460Z,1.10
2023-03-28T22:29:58.048Z,1.60
2023-03-28T22:32:29.751Z,1.63
2023-03-28T22:35:02.056Z,1.75
2023-03-28T22:37:36.944Z,3.72
2023-03-28T22:40:10.950Z,6.32
2023-03-28T22:42:42.844Z,6.95
2023-03-28T22:45:14.961Z,3.78
2023-03-28T22:47:50.134Z,1.50
2023-03-28T22:50:22.531Z,1.25
2023-03-28T22:55:28.463Z,1.20
2023-03-28T22:57:59.950Z,1.13
2023-03-28T23:00:32.100Z,0.87
2023-03-28T23:03:03.928Z,1.23
2023-03-28T23:05:36.154Z,2.28
2023-03-28T23:08:09.959Z,3.65
2023-03-28T23:10:41.638Z,5.72
2023-03-28T23:13:13.153Z,2.15
2023-03-28T23:15:45.056Z,2.20
2023-03-28T23:18:16.721Z,2.70
2023-03-28T23:20:50.854Z,1.40
2023-03-28T23:23:22.976Z,1.55
2023-03-28T23:25:54.511Z,0.93
2023-03-28T23:28:27.902Z,1.30
2023-03-28T23:30:59.957Z,1.40
2023-03-28T23:38:38.345Z,1.10
2023-03-28T23:41:10.044Z,1.58
2023-03-28T23:43:42.059Z,1.48
2023-03-28T23:46:13.867Z,1.17
2023-03-28T23:48:46.059Z,2.45
2023-03-28T23:51:17.990Z,2.40
2023-03-28T23:53:49.998Z,3.30
2023-03-28T23:56:24.011Z,2.45
2023-03-28T23:58:55.600Z,2.30
