createdAt,value
2022-10-22T00:01:02.213Z,10.90
2022-10-22T00:03:29.173Z,9.30
2022-10-22T00:05:56.235Z,9.68
2022-10-22T00:08:23.064Z,12.70
2022-10-22T00:10:49.984Z,11.77
2022-10-22T00:13:17.145Z,8.52
2022-10-22T00:15:44.036Z,11.87
2022-10-22T00:18:10.929Z,10.93
2022-10-22T00:20:37.835Z,9.65
2022-10-22T00:23:04.841Z,10.50
2022-10-22T00:25:34.077Z,8.07
2022-10-22T00:28:01.122Z,6.67
2022-10-22T00:30:28.044Z,10.13
2022-10-22T00:32:54.851Z,7.97
2022-10-22T00:35:21.747Z,10.45
2022-10-22T00:37:48.770Z,7.62
2022-10-22T00:40:15.609Z,6.83
2022-10-22T00:42:42.871Z,7.43
2022-10-22T00:45:09.998Z,9.40
2022-10-22T00:47:45.252Z,7.70
2022-10-22T00:50:17.689Z,7.37
2022-10-22T00:52:44.865Z,7.37
2022-10-22T00:55:12.437Z,12.25
2022-10-22T00:57:39.560Z,6.37
2022-10-22T01:00:06.962Z,10.02
2022-10-22T01:02:34.406Z,6.72
2022-10-22T01:05:01.452Z,8.43
2022-10-22T01:07:28.533Z,6.80
2022-10-22T01:10:32.790Z,6.53
2022-10-22T01:13:23.883Z,7.62
2022-10-22T01:16:17.994Z,8.02
2022-10-22T01:19:28.954Z,7.67
2022-10-22T01:22:24.439Z,5.55
2022-10-22T01:25:16.635Z,5.80
2022-10-22T01:28:12.675Z,8.02
2022-10-22T01:30:40.805Z,7.00
2022-10-22T01:33:11.566Z,5.80
2022-10-22T01:35:43.268Z,6.95
2022-10-22T01:38:15.033Z,6.55
2022-10-22T01:40:43.213Z,6.57
2022-10-22T01:43:11.577Z,8.52
2022-10-22T01:45:59.205Z,6.17
2022-10-22T01:48:50.239Z,6.87
2022-10-22T01:51:41.415Z,6.60
2022-10-22T01:54:40.534Z,9.32
2022-10-22T01:57:12.450Z,5.57
2022-10-22T02:00:13.744Z,6.80
2022-10-22T02:05:22.562Z,6.50
2022-10-22T02:07:54.420Z,6.45
2022-10-22T02:10:23.285Z,7.15
2022-10-22T02:12:53.333Z,9.73
2022-10-22T02:15:22.433Z,6.45
2022-10-22T02:17:50.813Z,6.45
2022-10-22T02:20:22.806Z,5.80
2022-10-22T02:22:50.199Z,8.07
2022-10-22T02:25:17.304Z,8.50
2022-10-22T02:27:50.124Z,4.97
2022-10-22T02:30:22.242Z,5.22
2022-10-22T02:33:07.732Z,7.65
2022-10-22T02:35:36.315Z,6.53
2022-10-22T02:38:04.020Z,5.57
2022-10-22T02:40:31.499Z,9.07
2022-10-22T02:42:58.295Z,6.93
2022-10-22T02:45:25.443Z,8.07
2022-10-22T02:47:52.503Z,8.25
2022-10-22T02:50:19.244Z,7.43
2022-10-22T02:52:46.041Z,7.78
2022-10-22T02:55:12.863Z,6.80
2022-10-22T02:57:39.908Z,6.97
2022-10-22T03:00:08.671Z,9.73
2022-10-22T03:02:35.483Z,8.80
2022-10-22T03:05:02.501Z,8.20
2022-10-22T03:07:29.447Z,7.43
2022-10-22T03:09:56.263Z,7.28
2022-10-22T03:12:23.136Z,8.23
2022-10-22T03:14:49.924Z,6.53
2022-10-22T03:17:16.710Z,6.82
2022-10-22T03:19:45.945Z,7.20
2022-10-22T03:22:20.332Z,7.82
2022-10-22T03:24:53.470Z,6.95
2022-10-22T03:27:22.226Z,8.33
2022-10-22T03:29:51.596Z,11.77
2022-10-22T03:32:18.805Z,8.73
2022-10-22T03:34:45.718Z,8.32
2022-10-22T03:37:12.725Z,9.27
2022-10-22T03:39:40.220Z,8.27
2022-10-22T03:42:08.051Z,6.93
2022-10-22T03:44:38.353Z,5.75
2022-10-22T03:47:05.669Z,14.25
2022-10-22T03:49:32.824Z,8.90
2022-10-22T03:52:08.869Z,8.97
2022-10-22T03:54:36.264Z,10.50
2022-10-22T03:57:04.796Z,9.32
2022-10-22T03:59:36.779Z,8.95
2022-10-22T04:02:03.979Z,6.80
2022-10-22T04:04:31.174Z,7.77
2022-10-22T04:06:58.053Z,10.10
2022-10-22T04:09:25.034Z,9.32
2022-10-22T04:11:51.779Z,8.52
2022-10-22T04:14:18.588Z,8.88
2022-10-22T04:16:45.393Z,9.33
2022-10-22T04:19:13.275Z,10.00
2022-10-22T04:21:40.093Z,9.18
2022-10-22T04:24:07.093Z,11.10
2022-10-22T04:26:33.934Z,10.48
2022-10-22T04:29:00.798Z,7.20
2022-10-22T04:31:27.863Z,12.18
2022-10-22T04:33:57.450Z,9.13
2022-10-22T04:36:25.585Z,12.00
2022-10-22T04:38:55.342Z,9.23
2022-10-22T04:41:29.844Z,10.67
2022-10-22T04:43:57.818Z,9.00
2022-10-22T04:46:28.783Z,8.60
2022-10-22T04:48:55.576Z,10.52
2022-10-22T04:51:24.158Z,12.18
2022-10-22T04:53:51.136Z,9.33
2022-10-22T04:56:21.091Z,11.12
2022-10-22T04:58:50.283Z,11.18
2022-10-22T05:01:22.937Z,12.90
2022-10-22T05:03:51.470Z,10.30
2022-10-22T05:06:20.983Z,10.37
2022-10-22T05:08:52.101Z,10.82
2022-10-22T05:11:24.781Z,15.10
2022-10-22T05:13:51.746Z,10.98
2022-10-22T05:16:18.465Z,12.68
2022-10-22T05:18:45.956Z,12.93
2022-10-22T05:21:15.401Z,12.57
2022-10-22T05:23:43.868Z,13.40
2022-10-22T05:26:12.881Z,14.68
2022-10-22T05:28:40.368Z,12.45
2022-10-22T05:31:10.344Z,11.50
2022-10-22T05:33:37.214Z,12.30
2022-10-22T05:36:06.883Z,13.23
2022-10-22T05:38:35.646Z,15.07
2022-10-22T05:41:16.937Z,12.00
2022-10-22T05:43:44.132Z,14.87
2022-10-22T05:46:14.991Z,12.63
2022-10-22T05:48:44.745Z,12.82
2022-10-22T05:51:13.672Z,11.43
2022-10-22T05:53:42.380Z,12.98
2022-10-22T05:56:13.739Z,13.37
2022-10-22T05:58:40.838Z,14.02
2022-10-22T06:01:16.055Z,15.43
2022-10-22T06:03:44.391Z,15.05
2022-10-22T06:06:31.808Z,15.48
2022-10-22T06:09:03.722Z,16.77
2022-10-22T06:11:34.157Z,18.25
2022-10-22T06:14:02.634Z,15.90
2022-10-22T06:16:30.559Z,20.95
2022-10-22T06:19:00.348Z,18.70
2022-10-22T06:21:27.464Z,16.27
2022-10-22T06:23:58.455Z,15.20
2022-10-22T06:26:25.345Z,20.70
2022-10-22T06:28:52.170Z,17.33
2022-10-22T06:31:18.936Z,12.45
2022-10-22T06:33:45.665Z,13.60
2022-10-22T06:36:15.600Z,16.10
2022-10-22T06:38:43.048Z,18.77
2022-10-22T06:41:15.754Z,21.90
2022-10-22T06:43:46.939Z,17.95
2022-10-22T06:46:20.683Z,17.10
2022-10-22T06:48:56.241Z,10.82
2022-10-22T06:51:23.240Z,13.82
2022-10-22T06:53:50.369Z,16.60
2022-10-22T06:56:23.097Z,18.77
2022-10-22T06:58:51.254Z,14.03
2022-10-22T07:01:20.922Z,11.32
2022-10-22T07:03:49.870Z,15.85
2022-10-22T07:06:16.799Z,12.52
2022-10-22T07:08:43.963Z,13.70
2022-10-22T07:11:14.317Z,15.67
2022-10-22T07:13:41.477Z,12.13
2022-10-22T07:16:09.137Z,12.00
2022-10-22T07:18:37.348Z,14.20
2022-10-22T07:21:05.643Z,16.50
2022-10-22T07:23:32.686Z,13.77
2022-10-22T07:25:59.552Z,14.87
2022-10-22T07:28:28.068Z,15.93
2022-10-22T07:30:55.072Z,12.35
2022-10-22T07:33:22.275Z,12.80
2022-10-22T07:35:49.207Z,12.97
2022-10-22T07:38:15.938Z,14.13
2022-10-22T07:40:42.770Z,13.00
2022-10-22T07:43:10.955Z,13.10
2022-10-22T07:45:37.840Z,16.45
2022-10-22T07:48:05.014Z,10.93
2022-10-22T07:50:31.898Z,10.90
2022-10-22T07:52:58.768Z,12.73
2022-10-22T07:55:26.065Z,12.18
2022-10-22T07:57:53.484Z,11.88
2022-10-22T08:00:23.125Z,9.30
2022-10-22T08:02:52.138Z,10.38
2022-10-22T08:05:19.037Z,9.30
2022-10-22T08:07:45.968Z,10.57
2022-10-22T08:10:13.465Z,13.18
2022-10-22T08:12:41.468Z,8.80
2022-10-22T08:15:09.713Z,12.35
2022-10-22T08:17:36.672Z,12.48
2022-10-22T08:20:03.915Z,13.77
2022-10-22T08:22:30.851Z,14.45
2022-10-22T08:24:57.669Z,12.47
2022-10-22T08:27:24.442Z,10.68
2022-10-22T08:29:51.327Z,10.60
2022-10-22T08:32:18.127Z,9.85
2022-10-22T08:34:44.943Z,9.35
2022-10-22T08:37:14.467Z,10.27
2022-10-22T08:39:41.616Z,10.32
2022-10-22T08:42:26.545Z,10.30
2022-10-22T08:45:12.973Z,9.70
2022-10-22T08:48:12.176Z,8.73
2022-10-22T08:50:45.499Z,11.90
2022-10-22T08:53:16.304Z,15.00
2022-10-22T08:55:43.789Z,12.85
2022-10-22T08:58:35.967Z,10.32
2022-10-22T09:01:21.155Z,12.37
2022-10-22T09:03:53.702Z,11.80
2022-10-22T09:06:24.442Z,14.13
2022-10-22T09:08:53.381Z,13.40
2022-10-22T09:11:27.269Z,12.82
2022-10-22T09:13:55.595Z,12.25
2022-10-22T09:16:26.513Z,8.23
2022-10-22T09:19:18.223Z,8.93
2022-10-22T09:22:12.695Z,18.33
2022-10-22T09:24:48.755Z,9.73
2022-10-22T09:27:19.238Z,11.00
2022-10-22T09:29:47.873Z,14.30
2022-10-22T09:32:16.874Z,12.75
2022-10-22T09:34:48.120Z,12.88
2022-10-22T09:37:18.454Z,11.38
2022-10-22T09:39:53.604Z,11.70
2022-10-22T09:42:21.329Z,16.07
2022-10-22T09:44:58.850Z,10.07
2022-10-22T09:47:43.005Z,11.20
2022-10-22T09:50:38.407Z,12.80
2022-10-22T09:53:38.578Z,10.10
2022-10-22T09:56:27.920Z,9.07
2022-10-22T09:58:58.793Z,14.07
2022-10-22T10:01:29.800Z,11.85
2022-10-22T10:04:09.913Z,15.27
2022-10-22T10:06:41.940Z,19.23
2022-10-22T10:09:21.551Z,15.60
2022-10-22T10:12:42.812Z,10.63
2022-10-22T10:15:46.524Z,12.07
2022-10-22T10:18:44.315Z,15.20
2022-10-22T10:21:29.684Z,14.63
2022-10-22T10:24:17.341Z,18.90
2022-10-22T10:27:00.135Z,15.70
2022-10-22T10:29:49.693Z,12.57
2022-10-22T10:32:48.323Z,15.05
2022-10-22T10:35:24.333Z,14.05
2022-10-22T10:38:05.111Z,13.00
2022-10-22T10:40:39.538Z,14.35
2022-10-22T10:43:21.175Z,19.60
2022-10-22T10:46:37.211Z,14.45
2022-10-22T10:49:04.078Z,11.63
2022-10-22T10:51:48.698Z,11.83
2022-10-22T10:54:24.309Z,13.80
2022-10-22T10:56:56.621Z,13.52
2022-10-22T10:59:39.179Z,13.73
2022-10-22T11:02:24.958Z,19.60
2022-10-22T11:05:28.886Z,16.50
2022-10-22T11:08:10.216Z,13.73
2022-10-22T11:10:39.790Z,13.05
2022-10-22T11:13:14.405Z,12.00
2022-10-22T11:15:43.230Z,15.63
2022-10-22T11:18:27.575Z,13.23
2022-10-22T11:21:10.968Z,16.20
2022-10-22T11:23:51.557Z,16.92
2022-10-22T11:26:37.418Z,19.45
2022-10-22T11:29:09.686Z,13.57
2022-10-22T11:31:37.086Z,14.87
2022-10-22T11:34:35.045Z,16.45
2022-10-22T11:37:04.908Z,13.07
2022-10-22T11:39:40.797Z,13.20
2022-10-22T11:42:16.199Z,19.48
2022-10-22T11:45:01.931Z,15.37
2022-10-22T11:47:33.589Z,13.68
2022-10-22T11:50:25.159Z,16.85
2022-10-22T11:53:00.637Z,16.50
2022-10-22T11:55:32.622Z,13.68
2022-10-22T11:58:01.961Z,13.27
2022-10-22T12:00:47.948Z,14.45
2022-10-22T12:03:44.521Z,13.50
2022-10-22T12:06:12.075Z,15.27
2022-10-22T12:08:46.582Z,15.38
2022-10-22T12:11:40.095Z,18.07
2022-10-22T12:14:29.783Z,18.42
2022-10-22T12:17:01.853Z,16.83
2022-10-22T12:19:40.588Z,21.30
2022-10-22T12:22:10.307Z,17.55
2022-10-22T12:24:40.749Z,16.40
2022-10-22T12:27:27.233Z,15.85
2022-10-22T12:29:56.965Z,16.02
2022-10-22T12:32:29.096Z,11.77
2022-10-22T12:34:55.940Z,18.83
2022-10-22T12:37:22.706Z,12.70
2022-10-22T12:39:49.545Z,15.23
2022-10-22T12:42:18.163Z,16.80
2022-10-22T12:44:45.146Z,20.70
2022-10-22T12:47:17.888Z,15.95
2022-10-22T12:49:48.620Z,14.80
2022-10-22T12:52:22.335Z,13.50
2022-10-22T12:54:55.101Z,18.62
2022-10-22T12:57:22.155Z,11.15
2022-10-22T12:59:51.846Z,15.25
2022-10-22T13:02:24.758Z,10.60
2022-10-22T13:05:19.540Z,16.55
2022-10-22T13:08:22.563Z,12.23
2022-10-22T13:10:52.266Z,13.68
2022-10-22T13:13:43.460Z,15.93
2022-10-22T13:16:19.875Z,41.80
2022-10-22T13:18:48.289Z,24.83
2022-10-22T13:21:27.034Z,27.52
2022-10-22T13:23:59.846Z,21.42
2022-10-22T13:26:35.924Z,18.45
2022-10-22T13:29:11.013Z,16.53
2022-10-22T13:31:46.215Z,16.23
2022-10-22T13:34:17.764Z,20.95
2022-10-22T13:36:44.731Z,15.30
2022-10-22T13:39:23.474Z,21.05
2022-10-22T13:41:50.806Z,17.03
2022-10-22T13:44:18.874Z,16.30
2022-10-22T13:46:47.426Z,14.65
2022-10-22T13:49:17.898Z,14.85
2022-10-22T13:51:45.109Z,15.05
2022-10-22T13:54:18.098Z,16.33
2022-10-22T13:56:45.133Z,14.65
2022-10-22T13:59:11.970Z,15.93
2022-10-22T14:01:39.149Z,13.38
2022-10-22T14:04:08.506Z,15.43
2022-10-22T14:09:12.024Z,14.77
2022-10-22T14:11:38.857Z,16.62
2022-10-22T14:14:08.919Z,16.98
2022-10-22T14:16:37.654Z,17.90
2022-10-22T14:19:07.037Z,14.33
2022-10-22T14:21:37.186Z,19.02
2022-10-22T14:24:06.131Z,17.85
2022-10-22T14:26:35.533Z,18.02
2022-10-22T14:29:11.505Z,20.05
2022-10-22T14:31:44.708Z,17.33
2022-10-22T14:34:14.611Z,20.05
2022-10-22T14:36:44.062Z,18.48
2022-10-22T14:39:11.776Z,20.17
2022-10-22T14:41:39.116Z,16.52
2022-10-22T14:44:06.050Z,20.77
2022-10-22T14:46:33.041Z,16.60
2022-10-22T14:49:00.006Z,18.23
2022-10-22T14:51:26.873Z,14.73
2022-10-22T14:53:53.801Z,15.20
2022-10-22T14:56:23.474Z,19.63
2022-10-22T14:58:50.935Z,22.42
2022-10-22T15:01:17.928Z,16.70
2022-10-22T15:03:44.902Z,15.40
2022-10-22T15:06:12.115Z,17.55
2022-10-22T15:08:39.530Z,16.70
2022-10-22T15:11:09.883Z,15.00
2022-10-22T15:13:37.075Z,15.52
2022-10-22T15:16:09.489Z,17.05
2022-10-22T15:18:37.439Z,13.10
2022-10-22T15:21:07.924Z,13.63
2022-10-22T15:23:36.378Z,13.55
2022-10-22T15:26:03.734Z,17.12
2022-10-22T15:28:30.835Z,19.15
2022-10-22T15:31:00.375Z,17.62
2022-10-22T15:33:30.263Z,17.03
2022-10-22T15:35:58.201Z,16.77
2022-10-22T15:41:04.583Z,12.75
2022-10-22T15:43:34.165Z,15.20
2022-10-22T15:46:09.488Z,11.73
2022-10-22T15:48:37.136Z,17.80
2022-10-22T15:51:15.710Z,15.57
2022-10-22T15:53:43.011Z,14.32
2022-10-22T15:56:12.079Z,17.70
2022-10-22T15:58:39.226Z,19.37
2022-10-22T16:01:10.197Z,19.75
2022-10-22T16:03:38.211Z,19.50
2022-10-22T16:06:06.460Z,16.08
2022-10-22T16:08:34.355Z,17.40
2022-10-22T16:11:01.792Z,13.63
2022-10-22T16:13:29.061Z,15.57
2022-10-22T16:15:56.087Z,17.50
2022-10-22T16:18:23.768Z,20.85
2022-10-22T16:20:50.946Z,15.77
2022-10-22T16:23:19.313Z,16.10
2022-10-22T16:25:46.820Z,20.62
2022-10-22T16:28:14.694Z,38.33
2022-10-22T16:30:42.616Z,37.97
2022-10-22T16:33:11.195Z,42.70
2022-10-22T16:35:43.020Z,46.20
2022-10-22T16:38:11.053Z,41.15
2022-10-22T16:40:45.615Z,22.13
2022-10-22T16:43:13.827Z,19.75
2022-10-22T16:45:48.226Z,22.13
2022-10-22T16:48:19.690Z,20.57
2022-10-22T16:50:47.021Z,18.17
2022-10-22T16:53:14.403Z,21.10
2022-10-22T16:55:42.559Z,19.80
2022-10-22T16:58:10.320Z,26.25
2022-10-22T17:00:41.885Z,20.20
2022-10-22T17:03:11.773Z,20.10
2022-10-22T17:05:44.292Z,21.85
2022-10-22T17:08:12.762Z,23.85
2022-10-22T17:10:41.908Z,25.60
2022-10-22T17:13:09.663Z,21.60
2022-10-22T17:15:38.224Z,23.50
2022-10-22T17:18:05.957Z,24.90
2022-10-22T17:20:35.413Z,27.27
2022-10-22T17:23:04.510Z,23.67
2022-10-22T17:25:42.306Z,25.77
2022-10-22T17:28:11.972Z,17.73
2022-10-22T17:30:41.059Z,22.62
2022-10-22T17:33:09.282Z,19.45
2022-10-22T17:35:41.801Z,20.17
2022-10-22T17:38:09.725Z,24.10
2022-10-22T17:40:39.101Z,21.73
2022-10-22T17:43:06.467Z,23.62
2022-10-22T17:45:35.458Z,19.77
2022-10-22T17:48:05.681Z,21.27
2022-10-22T17:50:35.273Z,20.33
2022-10-22T17:53:04.134Z,19.65
2022-10-22T17:55:35.104Z,20.15
2022-10-22T17:58:05.772Z,18.98
2022-10-22T18:00:43.341Z,19.40
2022-10-22T18:03:12.195Z,18.20
2022-10-22T18:05:40.283Z,18.55
2022-10-22T18:08:09.500Z,19.80
2022-10-22T18:10:40.728Z,19.12
2022-10-22T18:13:09.800Z,17.20
2022-10-22T18:15:37.641Z,18.07
2022-10-22T18:18:06.401Z,19.12
2022-10-22T18:20:34.829Z,17.83
2022-10-22T18:23:04.585Z,16.42
2022-10-22T18:28:02.491Z,17.13
2022-10-22T18:30:32.324Z,23.33
2022-10-22T18:33:00.581Z,24.23
2022-10-22T18:35:32.457Z,19.95
2022-10-22T18:38:00.827Z,21.02
2022-10-22T18:40:30.589Z,20.50
2022-10-22T18:42:58.696Z,21.77
2022-10-22T18:45:26.622Z,24.52
2022-10-22T18:47:55.387Z,26.48
2022-10-22T18:50:23.626Z,26.67
2022-10-22T18:52:52.405Z,25.40
2022-10-22T18:55:20.566Z,26.80
2022-10-22T18:57:48.791Z,26.80
2022-10-22T19:00:20.274Z,25.65
2022-10-22T19:02:48.923Z,28.42
2022-10-22T19:05:18.466Z,27.57
2022-10-22T19:07:47.441Z,28.05
2022-10-22T19:10:20.575Z,37.08
2022-10-22T19:12:50.092Z,35.95
2022-10-22T19:15:18.733Z,42.97
2022-10-22T19:17:46.744Z,35.40
2022-10-22T19:20:15.657Z,34.90
2022-10-22T19:22:47.517Z,26.65
2022-10-22T19:25:17.624Z,25.30
2022-10-22T19:27:45.932Z,25.77
2022-10-22T19:30:14.010Z,27.80
2022-10-22T19:32:42.744Z,23.60
2022-10-22T19:35:10.856Z,22.45
2022-10-22T19:37:39.975Z,23.10
2022-10-22T19:40:12.975Z,28.17
2022-10-22T19:42:41.138Z,24.43
2022-10-22T19:45:12.938Z,25.40
2022-10-22T19:47:42.192Z,22.90
2022-10-22T19:50:10.915Z,21.80
2022-10-22T19:52:38.414Z,27.30
2022-10-22T19:55:07.597Z,31.07
2022-10-22T19:57:36.367Z,50.28
2022-10-22T20:00:05.447Z,35.72
2022-10-22T20:02:33.284Z,29.17
2022-10-22T20:05:01.033Z,33.85
2022-10-22T20:07:29.276Z,31.07
2022-10-22T20:09:56.689Z,26.55
2022-10-22T20:12:24.916Z,22.95
2022-10-22T20:14:56.429Z,25.05
2022-10-22T20:17:25.254Z,26.48
2022-10-22T20:19:52.723Z,26.10
2022-10-22T20:22:20.123Z,25.23
2022-10-22T20:24:47.536Z,24.50
2022-10-22T20:27:14.962Z,25.92
2022-10-22T20:29:42.701Z,23.23
2022-10-22T20:32:10.059Z,29.27
2022-10-22T20:34:37.624Z,28.02
2022-10-22T20:37:04.874Z,26.67
2022-10-22T20:39:32.535Z,25.23
2022-10-22T20:41:59.963Z,24.60
2022-10-22T20:44:30.544Z,26.30
2022-10-22T20:49:33.268Z,32.17
2022-10-22T20:52:00.820Z,39.40
2022-10-22T20:54:28.190Z,28.08
2022-10-22T20:56:55.759Z,27.20
2022-10-22T20:59:23.719Z,27.10
2022-10-22T21:01:52.801Z,31.83
2022-10-22T21:04:21.328Z,29.90
2022-10-22T21:06:50.188Z,31.50
2022-10-22T21:09:17.120Z,31.87
2022-10-22T21:11:44.539Z,34.22
2022-10-22T21:14:13.621Z,32.20
2022-10-22T21:16:50.055Z,34.40
2022-10-22T21:19:21.912Z,42.53
2022-10-22T21:21:49.477Z,59.07
2022-10-22T21:24:16.392Z,42.92
2022-10-22T21:26:43.679Z,34.90
2022-10-22T21:29:12.233Z,36.17
2022-10-22T21:31:40.514Z,35.60
2022-10-22T21:34:07.470Z,29.77
2022-10-22T21:36:34.382Z,32.20
2022-10-22T21:39:02.153Z,41.40
2022-10-22T21:41:29.111Z,38.97
2022-10-22T21:43:56.157Z,40.60
2022-10-22T21:46:25.506Z,44.63
2022-10-22T21:48:54.626Z,40.05
2022-10-22T21:51:22.707Z,41.47
2022-10-22T21:53:49.605Z,34.13
2022-10-22T21:56:19.836Z,32.45
2022-10-22T21:58:47.403Z,30.13
2022-10-22T22:01:16.721Z,36.13
2022-10-22T22:03:46.139Z,33.58
2022-10-22T22:06:13.838Z,32.55
2022-10-22T22:08:41.012Z,30.77
2022-10-22T22:11:19.543Z,30.97
2022-10-22T22:13:48.769Z,35.35
2022-10-22T22:16:21.194Z,39.72
2022-10-22T22:18:51.067Z,37.05
2022-10-22T22:21:20.003Z,38.25
2022-10-22T22:23:49.398Z,36.00
2022-10-22T22:26:22.085Z,37.40
2022-10-22T22:28:51.941Z,35.05
2022-10-22T22:31:32.101Z,36.78
2022-10-22T22:33:59.961Z,34.05
2022-10-22T22:36:26.787Z,36.60
2022-10-22T22:38:55.999Z,37.60
2022-10-22T22:41:23.022Z,37.88
2022-10-22T22:43:49.825Z,42.75
2022-10-22T22:46:16.898Z,43.92
2022-10-22T22:48:43.727Z,44.33
2022-10-22T22:51:11.054Z,49.13
2022-10-22T22:53:37.926Z,45.55
2022-10-22T22:56:04.766Z,48.60
2022-10-22T22:58:31.597Z,40.70
2022-10-22T23:01:12.364Z,42.27
2022-10-22T23:03:39.236Z,41.58
2022-10-22T23:06:06.385Z,46.78
2022-10-22T23:08:33.857Z,44.33
2022-10-22T23:11:09.711Z,51.53
2022-10-22T23:13:37.227Z,45.57
2022-10-22T23:16:09.895Z,45.28
2022-10-22T23:18:36.732Z,49.40
2022-10-22T23:21:11.431Z,46.08
2022-10-22T23:23:38.207Z,42.67
2022-10-22T23:26:05.181Z,37.73
2022-10-22T23:28:32.472Z,36.42
2022-10-22T23:30:59.347Z,32.65
2022-10-22T23:33:26.679Z,34.83
2022-10-22T23:35:53.522Z,32.08
2022-10-22T23:38:20.582Z,35.93
2022-10-22T23:40:54.316Z,35.72
2022-10-22T23:43:21.094Z,39.40
2022-10-22T23:45:47.882Z,41.58
2022-10-22T23:48:17.130Z,42.33
2022-10-22T23:50:44.158Z,43.70
2022-10-22T23:53:11.112Z,47.05
2022-10-22T23:55:39.600Z,61.47
2022-10-22T23:58:06.817Z,64.18
